#datetime,building,power
2023-08-19T19:07:00,atb,31.23
2023-08-19T19:09:00,atb,28.77
2023-08-19T19:11:00,atb,31.23
2023-08-19T19:13:00,atb,28.77
2023-08-19T19:14:00,atb,16.82
2023-08-19T19:16:00,atb,31.17
2023-08-19T19:17:00,atb,14.41
2023-08-19T19:20:00,atb,31.23
2023-08-19T19:21:00,atb,31.17
2023-08-19T19:23:00,atb,31.23
2023-08-19T19:26:00,atb,45.59
2023-08-19T19:27:00,atb,14.41
2023-08-19T19:29:00,atb,31.17
2023-08-19T19:30:00,atb,14.41
2023-08-19T19:31:00,atb,14.41
2023-08-19T19:33:00,atb,28.77
2023-08-19T19:35:00,atb,33.63
2023-08-19T19:37:00,atb,52.79
2023-08-19T19:38:00,atb,26.37
2023-08-19T19:39:00,atb,26.43
2023-08-19T19:40:00,atb,28.77
2023-08-19T19:42:00,atb,48.05
2023-08-19T19:44:00,atb,28.77
2023-08-19T19:45:00,atb,26.43
2023-08-19T19:47:00,atb,52.79
2023-08-19T19:48:00,atb,23.96
2023-08-19T19:49:00,atb,14.41
2023-08-19T19:50:00,atb,14.41
2023-08-19T19:52:00,atb,33.57
2023-08-19T19:54:00,atb,31.23
2023-08-19T19:56:00,atb,31.17
2023-08-19T19:58:00,atb,33.63
2023-08-19T19:59:00,atb,14.41
2023-08-19T20:01:00,atb,31.17
2023-08-19T20:03:00,atb,31.17
2023-08-19T20:05:00,atb,31.23
2023-08-19T20:06:00,atb,16.82
2023-08-19T20:08:00,atb,31.17
2023-08-19T20:09:00,atb,14.41
2023-08-19T20:11:00,atb,31.17
2023-08-19T20:12:00,atb,14.41
2023-08-19T20:14:00,atb,31.23
2023-08-19T20:15:00,atb,16.76
2023-08-19T20:16:00,atb,14.41
2023-08-19T20:18:00,atb,31.23
2023-08-19T20:20:00,atb,31.17
2023-08-19T20:22:00,atb,31.23
2023-08-19T20:23:00,atb,14.36
2023-08-19T20:25:00,atb,31.23
2023-08-19T20:27:00,atb,31.17
2023-08-19T20:29:00,atb,31.23
2023-08-19T20:31:00,atb,31.17
2023-08-19T20:33:00,atb,31.23
2023-08-19T20:35:00,atb,28.77
2023-08-19T20:36:00,atb,16.82
2023-08-19T20:38:00,atb,28.77
2023-08-19T20:40:00,atb,31.23
2023-08-19T20:42:00,atb,31.17
2023-08-19T20:43:00,atb,14.41
2023-08-19T20:44:00,atb,16.82
2023-08-19T20:46:00,atb,28.77
2023-08-19T20:48:00,atb,31.23
2023-08-19T20:49:00,atb,16.82
2023-08-19T20:51:00,atb,31.17
2023-08-19T20:52:00,atb,14.41
2023-08-19T20:53:00,atb,16.82
2023-08-19T20:55:00,atb,31.17
2023-08-19T20:56:00,atb,14.41
2023-08-19T20:57:00,atb,16.82
2023-08-19T20:59:00,atb,31.17
2023-08-19T21:00:00,atb,16.82
2023-08-19T21:02:00,atb,31.17
2023-08-19T21:03:00,atb,16.82
2023-08-19T21:04:00,atb,26.43
2023-08-19T21:06:00,atb,57.60
2023-08-19T21:07:00,atb,28.77
2023-08-19T21:08:00,atb,28.83
2023-08-19T21:09:00,atb,14.36
2023-08-19T21:11:00,atb,31.23
2023-08-19T21:13:00,atb,31.17
2023-08-19T21:14:00,atb,16.82
2023-08-19T21:16:00,atb,31.23
2023-08-19T21:17:00,atb,16.76
2023-08-19T21:18:00,atb,14.41
2023-08-19T21:20:00,atb,31.17
2023-08-19T21:22:00,atb,31.23
2023-08-19T21:23:00,atb,16.82
2023-08-19T21:25:00,atb,28.77
2023-08-19T21:26:00,atb,16.82
2023-08-19T21:27:00,atb,14.41
2023-08-19T21:29:00,atb,31.17
2023-08-19T21:31:00,atb,31.23
2023-08-19T21:33:00,atb,31.17
2023-08-19T21:34:00,atb,14.41
2023-08-19T21:36:00,atb,31.17
2023-08-19T21:37:00,atb,14.41
2023-08-19T21:39:00,atb,33.63
2023-08-19T21:40:00,atb,14.36
2023-08-19T21:41:00,atb,14.41
2023-08-19T21:43:00,atb,31.23
2023-08-19T21:45:00,atb,31.17
2023-08-19T21:46:00,atb,16.82
2023-08-19T21:47:00,atb,14.41
2023-08-19T21:49:00,atb,31.17
2023-08-19T21:50:00,atb,14.41
2023-08-19T21:52:00,atb,31.17
2023-08-19T21:54:00,atb,31.23
2023-08-19T21:55:00,atb,16.76
2023-08-19T21:57:00,atb,31.23
2023-08-19T21:59:00,atb,31.17
2023-08-19T22:01:00,atb,31.23
2023-08-19T22:03:00,atb,31.17
2023-08-19T22:04:00,atb,16.82
2023-08-19T22:06:00,atb,33.63
2023-08-19T22:07:00,atb,14.36
2023-08-19T22:09:00,atb,33.63
2023-08-19T22:10:00,atb,16.76
2023-08-19T22:11:00,atb,16.82
2023-08-19T22:13:00,atb,31.23
2023-08-19T22:14:00,atb,16.76
2023-08-19T22:16:00,atb,31.23
2023-08-19T22:18:00,atb,28.77
2023-08-19T22:19:00,atb,16.82
2023-08-19T22:21:00,atb,31.23
2023-08-19T22:22:00,atb,14.36
2023-08-19T22:24:00,atb,28.83
2023-08-19T22:26:00,atb,31.17
2023-08-19T22:27:00,atb,14.41
2023-08-19T22:29:00,atb,28.83
2023-08-19T22:31:00,atb,14.36
2023-08-19T22:32:00,atb,31.23
2023-08-19T22:34:00,atb,31.17
2023-08-19T22:37:00,atb,33.63
2023-08-19T22:38:00,atb,31.17
2023-08-19T22:39:00,atb,14.41
2023-08-19T22:41:00,atb,31.17
2023-08-19T22:43:00,atb,31.23
2023-08-19T22:44:00,atb,14.41
2023-08-19T22:46:00,atb,31.17
2023-08-19T22:47:00,atb,14.41
2023-08-19T22:49:00,atb,31.17
2023-08-19T22:50:00,atb,16.82
2023-08-19T22:52:00,atb,47.99
2023-08-19T22:54:00,atb,55.20
2023-08-19T22:56:00,atb,31.23
2023-08-19T22:58:00,atb,31.17
2023-08-19T23:00:00,atb,31.23
2023-08-19T23:01:00,atb,14.41
2023-08-19T23:03:00,atb,31.17
2023-08-19T23:05:00,atb,31.23
2023-08-19T23:06:00,atb,14.36
2023-08-19T23:08:00,atb,28.83
2023-08-19T23:09:00,atb,16.82
2023-08-19T23:11:00,atb,28.77
2023-08-19T23:13:00,atb,31.23
2023-08-19T23:14:00,atb,14.36
2023-08-19T23:15:00,atb,14.41
2023-08-19T23:17:00,atb,28.83
2023-08-19T23:19:00,atb,28.77
2023-08-19T23:21:00,atb,28.83
2023-08-19T23:22:00,atb,14.36
2023-08-19T23:23:00,atb,14.41
