#datetime,building,power
2024-03-21T11:39:00,atd,73.23
2024-03-21T11:40:00,atd,75.71
2024-03-21T11:41:00,atd,69.47
2024-03-21T11:42:00,atd,79.29
2024-03-21T11:43:00,atd,81.71
2024-03-21T11:44:00,atd,82.58
2024-03-21T11:45:00,atd,81.52
2024-03-21T11:46:00,atd,75.87
2024-03-21T11:47:00,atd,69.14
2024-03-21T11:48:00,atd,71.55
2024-03-21T11:49:00,atd,93.55
2024-03-21T11:50:00,atd,76.32
2024-03-21T11:51:00,atd,68.50
2024-03-21T11:52:00,atd,68.05
2024-03-21T11:53:00,atd,75.86
2024-03-21T11:54:00,atd,78.06
2024-03-21T11:55:00,atd,72.39
2024-03-21T11:56:00,atd,81.33
2024-03-21T11:57:00,atd,90.40
2024-03-21T11:58:00,atd,74.15
2024-03-21T11:59:00,atd,86.31
2024-03-21T12:00:00,atd,84.70
2024-03-21T12:01:00,atd,81.64
2024-03-21T12:02:00,atd,80.69
2024-03-21T12:03:00,atd,79.12
2024-03-21T12:04:00,atd,74.27
2024-03-21T12:05:00,atd,72.72
2024-03-21T12:06:00,atd,76.37
2024-03-21T12:07:00,atd,73.11
2024-03-21T12:08:00,atd,73.54
2024-03-21T12:09:00,atd,80.95
2024-03-21T12:10:00,atd,74.00
2024-03-21T12:11:00,atd,95.35
2024-03-21T12:12:00,atd,80.41
2024-03-21T12:13:00,atd,94.08
2024-03-21T12:14:00,atd,79.12
2024-03-21T12:15:00,atd,83.11
2024-03-21T12:16:00,atd,104.58
2024-03-21T12:17:00,atd,89.45
2024-03-21T12:18:00,atd,77.00
2024-03-21T12:19:00,atd,87.02
2024-03-21T12:20:00,atd,78.19
2024-03-21T12:21:00,atd,92.36
2024-03-21T12:22:00,atd,93.59
2024-03-21T12:23:00,atd,96.59
2024-03-21T12:24:00,atd,86.74
2024-03-21T12:25:00,atd,98.29
2024-03-21T12:26:00,atd,90.42
2024-03-21T12:27:00,atd,95.36
2024-03-21T12:28:00,atd,91.33
2024-03-21T12:29:00,atd,86.65
2024-03-21T12:30:00,atd,86.12
2024-03-21T12:31:00,atd,92.94
2024-03-21T12:32:00,atd,80.07
2024-03-21T12:33:00,atd,97.71
2024-03-21T12:34:00,atd,95.61
2024-03-21T12:35:00,atd,88.05
2024-03-21T12:36:00,atd,89.25
2024-03-21T12:37:00,atd,83.27
2024-03-21T12:38:00,atd,93.80
2024-03-21T12:39:00,atd,95.47
2024-03-21T12:40:00,atd,106.44
2024-03-21T12:41:00,atd,109.70
2024-03-21T12:42:00,atd,101.65
2024-03-21T12:43:00,atd,75.39
2024-03-21T12:44:00,atd,89.39
2024-03-21T12:45:00,atd,83.10
2024-03-21T12:46:00,atd,82.46
2024-03-21T12:47:00,atd,84.06
2024-03-21T12:48:00,atd,98.31
2024-03-21T12:49:00,atd,94.69
2024-03-21T12:50:00,atd,100.26
2024-03-21T12:51:00,atd,91.42
2024-03-21T12:52:00,atd,99.92
2024-03-21T12:53:00,atd,95.10
2024-03-21T12:54:00,atd,88.00
2024-03-21T12:55:00,atd,95.98
2024-03-21T12:56:00,atd,83.23
2024-03-21T12:57:00,atd,91.89
2024-03-21T12:58:00,atd,89.27
2024-03-21T12:59:00,atd,97.18
2024-03-21T13:00:00,atd,82.33
2024-03-21T13:01:00,atd,91.43
2024-03-21T13:02:00,atd,80.59
2024-03-21T13:03:00,atd,91.64
2024-03-21T13:04:00,atd,87.93
2024-03-21T13:05:00,atd,89.32
2024-03-21T13:06:00,atd,81.46
2024-03-21T13:07:00,atd,88.70
2024-03-21T13:08:00,atd,94.81
2024-03-21T13:09:00,atd,102.19
2024-03-21T13:10:00,atd,85.36
2024-03-21T13:11:00,atd,84.15
2024-03-21T13:12:00,atd,93.13
2024-03-21T13:13:00,atd,93.36
2024-03-21T13:14:00,atd,86.38
2024-03-21T13:15:00,atd,94.13
2024-03-21T13:16:00,atd,76.36
2024-03-21T13:17:00,atd,75.75
2024-03-21T13:18:00,atd,81.44
2024-03-21T13:19:00,atd,79.39
2024-03-21T13:20:00,atd,77.74
2024-03-21T13:21:00,atd,69.98
2024-03-21T13:22:00,atd,76.37
2024-03-21T13:23:00,atd,72.76
2024-03-21T13:24:00,atd,76.23
2024-03-21T13:25:00,atd,84.10
2024-03-21T13:26:00,atd,77.56
2024-03-21T13:27:00,atd,76.49
2024-03-21T13:28:00,atd,63.03
2024-03-21T13:29:00,atd,58.61
2024-03-21T13:30:00,atd,51.80
2024-03-21T13:31:00,atd,62.95
2024-03-21T13:32:00,atd,54.04
2024-03-21T13:33:00,atd,62.20
2024-03-21T13:34:00,atd,58.43
2024-03-21T13:35:00,atd,58.89
2024-03-21T13:36:00,atd,57.02
2024-03-21T13:37:00,atd,62.44
2024-03-21T13:38:00,atd,62.57
2024-03-21T13:39:00,atd,55.84
2024-03-21T13:40:00,atd,56.38
2024-03-21T13:41:00,atd,61.84
2024-03-21T13:42:00,atd,56.20
2024-03-21T13:43:00,atd,57.46
2024-03-21T13:44:00,atd,67.17
2024-03-21T13:45:00,atd,60.54
2024-03-21T13:46:00,atd,60.71
2024-03-21T13:47:00,atd,54.45
2024-03-21T13:48:00,atd,59.24
2024-03-21T13:49:00,atd,60.74
2024-03-21T13:50:00,atd,61.67
2024-03-21T13:51:00,atd,61.09
2024-03-21T13:52:00,atd,64.66
2024-03-21T13:53:00,atd,58.17
2024-03-21T13:54:00,atd,65.53
2024-03-21T13:55:00,atd,58.87
2024-03-21T13:56:00,atd,60.09
2024-03-21T13:57:00,atd,66.28
2024-03-21T13:58:00,atd,59.44
2024-03-21T13:59:00,atd,77.90
2024-03-21T14:00:00,atd,58.18
2024-03-21T14:01:00,atd,64.50
2024-03-21T14:02:00,atd,70.31
2024-03-21T14:03:00,atd,61.37
2024-03-21T14:04:00,atd,64.78
2024-03-21T14:05:00,atd,52.32
2024-03-21T14:06:00,atd,54.48
2024-03-21T14:07:00,atd,45.20
2024-03-21T14:08:00,atd,64.17
2024-03-21T14:09:00,atd,53.71
2024-03-21T14:10:00,atd,63.42
2024-03-21T14:11:00,atd,66.44
2024-03-21T14:12:00,atd,66.00
2024-03-21T14:13:00,atd,57.71
2024-03-21T14:14:00,atd,63.91
2024-03-21T14:15:00,atd,77.04
2024-03-21T14:16:00,atd,53.04
2024-03-21T14:17:00,atd,61.12
2024-03-21T14:18:00,atd,52.50
2024-03-21T14:19:00,atd,54.31
2024-03-21T14:20:00,atd,56.97
2024-03-21T14:21:00,atd,52.24
2024-03-21T14:22:00,atd,54.01
2024-03-21T14:23:00,atd,46.40
2024-03-21T14:24:00,atd,49.68
2024-03-21T14:25:00,atd,54.25
2024-03-21T14:26:00,atd,75.84
2024-03-21T14:27:00,atd,49.86
2024-03-21T14:28:00,atd,59.25
2024-03-21T14:29:00,atd,60.48
2024-03-21T14:30:00,atd,83.84
2024-03-21T14:31:00,atd,62.44
2024-03-21T14:32:00,atd,70.57
2024-03-21T14:33:00,atd,61.59
2024-03-21T14:34:00,atd,67.81
2024-03-21T14:35:00,atd,67.14
2024-03-21T14:36:00,atd,64.69
2024-03-21T14:37:00,atd,71.24
2024-03-21T14:38:00,atd,58.12
2024-03-21T14:39:00,atd,66.78
2024-03-21T14:40:00,atd,65.25
2024-03-21T14:41:00,atd,64.81
2024-03-21T14:42:00,atd,66.10
2024-03-21T14:43:00,atd,60.09
2024-03-21T14:44:00,atd,63.76
2024-03-21T14:45:00,atd,65.38
2024-03-21T14:46:00,atd,78.75
2024-03-21T14:47:00,atd,64.52
2024-03-21T14:48:00,atd,64.75
2024-03-21T14:49:00,atd,61.44
2024-03-21T14:50:00,atd,60.23
2024-03-21T14:51:00,atd,59.89
2024-03-21T14:52:00,atd,57.32
2024-03-21T14:53:00,atd,53.13
2024-03-21T14:54:00,atd,63.36
2024-03-21T14:55:00,atd,56.74
2024-03-21T14:56:00,atd,56.41
2024-03-21T14:57:00,atd,53.48
2024-03-21T14:58:00,atd,54.79
2024-03-21T14:59:00,atd,51.92
2024-03-21T15:00:00,atd,51.81
2024-03-21T15:01:00,atd,55.08
2024-03-21T15:02:00,atd,52.58
2024-03-21T15:03:00,atd,61.14
2024-03-21T15:04:00,atd,58.29
2024-03-21T15:05:00,atd,56.18
2024-03-21T15:06:00,atd,57.98
2024-03-21T15:07:00,atd,75.75
2024-03-21T15:08:00,atd,53.66
2024-03-21T15:09:00,atd,60.87
2024-03-21T15:10:00,atd,51.77
2024-03-21T15:11:00,atd,53.74
2024-03-21T15:12:00,atd,47.95
2024-03-21T15:13:00,atd,51.79
2024-03-21T15:14:00,atd,58.32
2024-03-21T15:15:00,atd,59.64
2024-03-21T15:16:00,atd,59.81
2024-03-21T15:17:00,atd,49.30
2024-03-21T15:18:00,atd,58.65
2024-03-21T15:19:00,atd,60.54
2024-03-21T15:20:00,atd,56.27
2024-03-21T15:21:00,atd,52.06
2024-03-21T15:22:00,atd,53.34
2024-03-21T15:23:00,atd,39.55
2024-03-21T15:24:00,atd,49.72
2024-03-21T15:25:00,atd,45.87
2024-03-21T15:26:00,atd,46.58
2024-03-21T15:27:00,atd,52.50
2024-03-21T15:28:00,atd,53.49
2024-03-21T15:29:00,atd,49.38
2024-03-21T15:30:00,atd,53.64
2024-03-21T15:31:00,atd,47.08
2024-03-21T15:32:00,atd,60.45
2024-03-21T15:33:00,atd,52.16
2024-03-21T15:34:00,atd,73.51
2024-03-21T15:35:00,atd,63.60
2024-03-21T15:36:00,atd,55.76
2024-03-21T15:37:00,atd,49.02
2024-03-21T15:38:00,atd,59.45
2024-03-21T15:39:00,atd,62.22
2024-03-21T15:40:00,atd,69.55
2024-03-21T15:41:00,atd,57.33
2024-03-21T15:42:00,atd,53.79
2024-03-21T15:43:00,atd,43.31
2024-03-21T15:44:00,atd,73.17
2024-03-21T15:45:00,atd,48.11
2024-03-21T15:46:00,atd,50.30
2024-03-21T15:47:00,atd,45.75
2024-03-21T15:48:00,atd,56.22
2024-03-21T15:49:00,atd,55.99
2024-03-21T15:50:00,atd,63.13
2024-03-21T15:51:00,atd,52.41
2024-03-21T15:52:00,atd,74.47
2024-03-21T15:53:00,atd,65.83
2024-03-21T15:54:00,atd,53.16
2024-03-21T15:55:00,atd,59.36
2024-03-21T15:56:00,atd,72.05
2024-03-21T15:57:00,atd,59.06
2024-03-21T15:58:00,atd,56.25
2024-03-21T15:59:00,atd,68.48
2024-03-21T16:00:00,atd,66.67
2024-03-21T16:01:00,atd,68.72
2024-03-21T16:02:00,atd,52.15
2024-03-21T16:03:00,atd,55.72
2024-03-21T16:04:00,atd,56.36
2024-03-21T16:05:00,atd,64.73
2024-03-21T16:06:00,atd,65.63
2024-03-21T16:07:00,atd,68.16
2024-03-21T16:08:00,atd,57.49
2024-03-21T16:09:00,atd,69.54
2024-03-21T16:10:00,atd,57.11
2024-03-21T16:11:00,atd,65.74
2024-03-21T16:12:00,atd,68.86
2024-03-21T16:13:00,atd,68.10
2024-03-21T16:14:00,atd,61.19
2024-03-21T16:15:00,atd,65.91
2024-03-21T16:16:00,atd,62.50
2024-03-21T16:17:00,atd,63.22
2024-03-21T16:18:00,atd,49.23
2024-03-21T16:19:00,atd,60.54
2024-03-21T16:20:00,atd,54.62
2024-03-21T16:21:00,atd,63.38
2024-03-21T16:22:00,atd,58.57
2024-03-21T16:23:00,atd,62.63
2024-03-21T16:24:00,atd,64.78
2024-03-21T16:25:00,atd,77.73
2024-03-21T16:26:00,atd,64.54
2024-03-21T16:27:00,atd,67.94
2024-03-21T16:28:00,atd,67.97
2024-03-21T16:29:00,atd,59.28
2024-03-21T16:30:00,atd,63.02
2024-03-21T16:31:00,atd,59.74
2024-03-21T16:32:00,atd,71.38
2024-03-21T16:33:00,atd,63.82
2024-03-21T16:34:00,atd,74.60
2024-03-21T16:35:00,atd,77.12
2024-03-21T16:36:00,atd,72.83
2024-03-21T16:37:00,atd,70.83
2024-03-21T16:38:00,atd,64.36
2024-03-21T16:39:00,atd,77.66
2024-03-21T16:40:00,atd,70.54
2024-03-21T16:41:00,atd,67.67
2024-03-21T16:42:00,atd,67.66
2024-03-21T16:43:00,atd,72.35
2024-03-21T16:44:00,atd,72.50
2024-03-21T16:45:00,atd,79.59
2024-03-21T16:46:00,atd,77.95
2024-03-21T16:47:00,atd,67.40
2024-03-21T16:48:00,atd,72.21
2024-03-21T16:49:00,atd,69.38
2024-03-21T16:50:00,atd,68.90
2024-03-21T16:51:00,atd,67.87
2024-03-21T16:52:00,atd,66.45
2024-03-21T16:53:00,atd,64.97
2024-03-21T16:54:00,atd,68.73
2024-03-21T16:55:00,atd,58.74
2024-03-21T16:56:00,atd,71.69
2024-03-21T16:57:00,atd,63.92
2024-03-21T16:58:00,atd,73.71
2024-03-21T16:59:00,atd,62.17
2024-03-21T17:00:00,atd,66.49
2024-03-21T17:01:00,atd,58.93
2024-03-21T17:02:00,atd,69.73
2024-03-21T17:03:00,atd,69.78
2024-03-21T17:04:00,atd,73.93
2024-03-21T17:05:00,atd,78.19
2024-03-21T17:06:00,atd,72.81
2024-03-21T17:07:00,atd,60.29
2024-03-21T17:08:00,atd,71.09
2024-03-21T17:09:00,atd,61.99
2024-03-21T17:10:00,atd,70.42
2024-03-21T17:11:00,atd,62.69
2024-03-21T17:12:00,atd,66.38
2024-03-21T17:13:00,atd,63.59
2024-03-21T17:14:00,atd,72.49
2024-03-21T17:15:00,atd,67.54
2024-03-21T17:16:00,atd,72.01
2024-03-21T17:17:00,atd,64.48
2024-03-21T17:18:00,atd,74.82
2024-03-21T17:19:00,atd,59.47
2024-03-21T17:20:00,atd,67.94
2024-03-21T17:21:00,atd,59.65
2024-03-21T17:22:00,atd,76.83
2024-03-21T17:23:00,atd,63.89
2024-03-21T17:24:00,atd,69.85
2024-03-21T17:25:00,atd,60.00
2024-03-21T17:26:00,atd,67.34
2024-03-21T17:27:00,atd,59.81
2024-03-21T17:28:00,atd,64.66
2024-03-21T17:29:00,atd,66.71
2024-03-21T17:30:00,atd,68.88
2024-03-21T17:31:00,atd,68.71
2024-03-21T17:32:00,atd,71.01
2024-03-21T17:33:00,atd,67.64
2024-03-21T17:34:00,atd,62.42
2024-03-21T17:35:00,atd,66.43
2024-03-21T17:36:00,atd,68.71
2024-03-21T17:37:00,atd,70.22
2024-03-21T17:38:00,atd,67.57
2024-03-21T17:39:00,atd,56.39
2024-03-21T17:40:00,atd,65.22
2024-03-21T17:41:00,atd,70.47
2024-03-21T17:42:00,atd,72.14
2024-03-21T17:43:00,atd,73.28
2024-03-21T17:44:00,atd,73.86
2024-03-21T17:45:00,atd,67.94
2024-03-21T17:46:00,atd,72.80
2024-03-21T17:47:00,atd,62.54
2024-03-21T17:48:00,atd,75.23
2024-03-21T17:49:00,atd,79.09
2024-03-21T17:50:00,atd,61.69
2024-03-21T17:51:00,atd,62.09
2024-03-21T17:52:00,atd,65.33
2024-03-21T17:53:00,atd,61.32
2024-03-21T17:54:00,atd,65.71
2024-03-21T17:55:00,atd,66.66
2024-03-21T17:56:00,atd,57.83
2024-03-21T17:57:00,atd,71.61
2024-03-21T17:58:00,atd,65.80
2024-03-21T17:59:00,atd,78.56
2024-03-21T18:00:00,atd,63.26
2024-03-21T18:01:00,atd,78.02
2024-03-21T18:02:00,atd,65.18
2024-03-21T18:03:00,atd,76.11
2024-03-21T18:04:00,atd,72.82
2024-03-21T18:05:00,atd,66.30
2024-03-21T18:06:00,atd,64.25
2024-03-21T18:07:00,atd,68.51
2024-03-21T18:08:00,atd,67.35
2024-03-21T18:09:00,atd,72.10
2024-03-21T18:10:00,atd,64.61
2024-03-21T18:11:00,atd,61.32
2024-03-21T18:12:00,atd,65.41
2024-03-21T18:13:00,atd,52.79
2024-03-21T18:14:00,atd,66.40
2024-03-21T18:15:00,atd,58.25
2024-03-21T18:16:00,atd,71.67
2024-03-21T18:17:00,atd,60.28
2024-03-21T18:18:00,atd,66.47
2024-03-21T18:19:00,atd,65.48
2024-03-21T18:20:00,atd,65.76
2024-03-21T18:21:00,atd,78.50
2024-03-21T18:22:00,atd,74.21
2024-03-21T18:23:00,atd,71.00
2024-03-21T18:24:00,atd,63.00
2024-03-21T18:25:00,atd,71.36
2024-03-21T18:26:00,atd,64.05
2024-03-21T18:27:00,atd,70.37
2024-03-21T18:28:00,atd,64.67
2024-03-21T18:29:00,atd,60.76
2024-03-21T18:30:00,atd,61.64
2024-03-21T18:31:00,atd,68.17
2024-03-21T18:32:00,atd,72.99
2024-03-21T18:33:00,atd,70.83
2024-03-21T18:34:00,atd,77.17
2024-03-21T18:35:00,atd,70.70
2024-03-21T18:36:00,atd,68.27
2024-03-21T18:37:00,atd,82.47
2024-03-21T18:38:00,atd,63.82
2024-03-21T18:39:00,atd,66.39
2024-03-21T18:40:00,atd,57.35
2024-03-21T18:41:00,atd,73.62
2024-03-21T18:42:00,atd,69.57
2024-03-21T18:43:00,atd,75.11
2024-03-21T18:44:00,atd,72.62
2024-03-21T18:45:00,atd,56.79
2024-03-21T18:46:00,atd,64.72
2024-03-21T18:47:00,atd,65.51
2024-03-21T18:48:00,atd,68.81
2024-03-21T18:49:00,atd,73.80
2024-03-21T18:50:00,atd,65.16
2024-03-21T18:51:00,atd,68.91
2024-03-21T18:52:00,atd,63.37
2024-03-21T18:53:00,atd,61.98
2024-03-21T18:54:00,atd,62.26
2024-03-21T18:55:00,atd,77.78
2024-03-21T18:56:00,atd,58.64
2024-03-21T18:57:00,atd,63.69
2024-03-21T18:58:00,atd,60.31
2024-03-21T18:59:00,atd,55.18
2024-03-21T19:00:00,atd,56.99
2024-03-21T19:01:00,atd,58.95
2024-03-21T19:02:00,atd,63.61
2024-03-21T19:03:00,atd,65.98
2024-03-21T19:04:00,atd,57.04
2024-03-21T19:05:00,atd,61.87
2024-03-21T19:06:00,atd,59.84
2024-03-21T19:07:00,atd,57.09
2024-03-21T19:08:00,atd,59.14
2024-03-21T19:09:00,atd,62.49
2024-03-21T19:10:00,atd,70.41
2024-03-21T19:11:00,atd,55.83
2024-03-21T19:12:00,atd,59.39
2024-03-21T19:13:00,atd,58.59
2024-03-21T19:14:00,atd,52.98
2024-03-21T19:15:00,atd,49.04
2024-03-21T19:16:00,atd,50.52
2024-03-21T19:17:00,atd,57.26
2024-03-21T19:18:00,atd,56.16
2024-03-21T19:19:00,atd,46.31
2024-03-21T19:20:00,atd,47.43
2024-03-21T19:21:00,atd,45.51
2024-03-21T19:22:00,atd,49.95
2024-03-21T19:23:00,atd,45.47
2024-03-21T19:24:00,atd,41.75
2024-03-21T19:25:00,atd,45.09
2024-03-21T19:26:00,atd,59.22
2024-03-21T19:27:00,atd,42.47
2024-03-21T19:28:00,atd,42.44
2024-03-21T19:29:00,atd,57.52
2024-03-21T19:30:00,atd,41.93
2024-03-21T19:31:00,atd,43.84
2024-03-21T19:32:00,atd,48.30
2024-03-21T19:33:00,atd,45.84
2024-03-21T19:34:00,atd,46.22
2024-03-21T19:35:00,atd,52.86
2024-03-21T19:36:00,atd,50.39
2024-03-21T19:37:00,atd,47.62
2024-03-21T19:38:00,atd,50.15
2024-03-21T19:39:00,atd,52.34
2024-03-21T19:40:00,atd,47.90
2024-03-21T19:41:00,atd,42.72
2024-03-21T19:42:00,atd,49.69
2024-03-21T19:43:00,atd,59.10
2024-03-21T19:44:00,atd,45.57
2024-03-21T19:45:00,atd,52.08
2024-03-21T19:46:00,atd,46.57
2024-03-21T19:47:00,atd,43.94
2024-03-21T19:48:00,atd,44.61
2024-03-21T19:49:00,atd,45.01
2024-03-21T19:50:00,atd,40.22
2024-03-21T19:51:00,atd,41.01
2024-03-21T19:52:00,atd,51.95
2024-03-21T19:53:00,atd,42.43
2024-03-21T19:54:00,atd,43.85
2024-03-21T19:55:00,atd,43.35
2024-03-21T19:56:00,atd,42.82
2024-03-21T19:57:00,atd,45.55
2024-03-21T19:58:00,atd,45.03
2024-03-21T19:59:00,atd,60.63
2024-03-21T20:00:00,atd,45.23
2024-03-21T20:01:00,atd,40.66
2024-03-21T20:02:00,atd,36.14
2024-03-21T20:03:00,atd,37.53
2024-03-21T20:04:00,atd,34.23
2024-03-21T20:05:00,atd,31.76
2024-03-21T20:06:00,atd,34.11
2024-03-21T20:07:00,atd,37.33
2024-03-21T20:08:00,atd,33.66
2024-03-21T20:09:00,atd,32.17
2024-03-21T20:10:00,atd,33.47
2024-03-21T20:11:00,atd,36.99
2024-03-21T20:12:00,atd,36.33
2024-03-21T20:13:00,atd,35.96
2024-03-21T20:14:00,atd,35.03
2024-03-21T20:15:00,atd,35.46
2024-03-21T20:16:00,atd,38.14
2024-03-21T20:17:00,atd,37.00
2024-03-21T20:18:00,atd,35.07
2024-03-21T20:19:00,atd,35.07
2024-03-21T20:20:00,atd,36.26
2024-03-21T20:21:00,atd,36.68
2024-03-21T20:22:00,atd,33.26
2024-03-21T20:23:00,atd,22.79
2024-03-21T20:24:00,atd,34.65
2024-03-21T20:25:00,atd,29.51
2024-03-21T20:26:00,atd,24.32
2024-03-21T20:27:00,atd,21.70
2024-03-21T20:28:00,atd,22.05
2024-03-21T20:29:00,atd,23.10
2024-03-21T20:30:00,atd,24.49
2024-03-21T20:31:00,atd,22.56
2024-03-21T20:32:00,atd,24.33
2024-03-21T20:33:00,atd,30.89
2024-03-21T20:34:00,atd,49.31
2024-03-21T20:35:00,atd,44.12
2024-03-21T20:36:00,atd,47.75
2024-03-21T20:37:00,atd,37.60
2024-03-21T20:38:00,atd,38.35
2024-03-21T20:39:00,atd,38.82
2024-03-21T20:40:00,atd,32.88
2024-03-21T20:41:00,atd,36.47
2024-03-21T20:42:00,atd,34.69
2024-03-21T20:43:00,atd,31.99
2024-03-21T20:44:00,atd,33.29
2024-03-21T20:45:00,atd,29.39
2024-03-21T20:46:00,atd,36.67
2024-03-21T20:47:00,atd,43.97
2024-03-21T20:48:00,atd,33.94
2024-03-21T20:49:00,atd,34.40
2024-03-21T20:50:00,atd,33.73
2024-03-21T20:51:00,atd,36.02
2024-03-21T20:52:00,atd,32.57
2024-03-21T20:53:00,atd,34.34
2024-03-21T20:54:00,atd,30.33
2024-03-21T20:55:00,atd,35.69
2024-03-21T20:56:00,atd,34.52
2024-03-21T20:57:00,atd,31.89
2024-03-21T20:58:00,atd,33.55
2024-03-21T20:59:00,atd,34.30
2024-03-21T21:00:00,atd,33.25
2024-03-21T21:01:00,atd,33.71
2024-03-21T21:02:00,atd,35.42
2024-03-21T21:03:00,atd,36.83
2024-03-21T21:04:00,atd,35.23
2024-03-21T21:05:00,atd,29.98
2024-03-21T21:06:00,atd,29.14
2024-03-21T21:07:00,atd,28.36
2024-03-21T21:08:00,atd,32.03
2024-03-21T21:09:00,atd,30.14
2024-03-21T21:10:00,atd,30.07
2024-03-21T21:11:00,atd,28.38
2024-03-21T21:12:00,atd,28.96
2024-03-21T21:13:00,atd,31.36
2024-03-21T21:14:00,atd,32.39
2024-03-21T21:15:00,atd,32.53
2024-03-21T21:16:00,atd,33.08
2024-03-21T21:17:00,atd,31.80
2024-03-21T21:18:00,atd,36.31
2024-03-21T21:19:00,atd,36.75
2024-03-21T21:20:00,atd,33.39
2024-03-21T21:21:00,atd,47.51
2024-03-21T21:22:00,atd,36.81
2024-03-21T21:23:00,atd,33.84
2024-03-21T21:24:00,atd,32.69
2024-03-21T21:25:00,atd,34.06
2024-03-21T21:26:00,atd,34.84
2024-03-21T21:27:00,atd,30.51
2024-03-21T21:28:00,atd,30.57
2024-03-21T21:29:00,atd,33.66
2024-03-21T21:30:00,atd,34.12
2024-03-21T21:31:00,atd,32.84
2024-03-21T21:32:00,atd,50.56
2024-03-21T21:33:00,atd,30.61
2024-03-21T21:34:00,atd,32.24
2024-03-21T21:35:00,atd,30.10
2024-03-21T21:36:00,atd,33.89
2024-03-21T21:37:00,atd,45.45
2024-03-21T21:38:00,atd,31.20
2024-03-21T21:39:00,atd,33.24
2024-03-21T21:40:00,atd,34.05
2024-03-21T21:41:00,atd,34.87
2024-03-21T21:42:00,atd,34.27
2024-03-21T21:43:00,atd,32.98
2024-03-21T21:44:00,atd,38.54
2024-03-21T21:45:00,atd,49.00
2024-03-21T21:46:00,atd,45.70
2024-03-21T21:47:00,atd,42.86
2024-03-21T21:48:00,atd,41.31
2024-03-21T21:49:00,atd,32.71
2024-03-21T21:50:00,atd,32.22
2024-03-21T21:51:00,atd,33.30
2024-03-21T21:52:00,atd,31.30
2024-03-21T21:53:00,atd,32.67
2024-03-21T21:54:00,atd,31.78
2024-03-21T21:55:00,atd,37.11
2024-03-21T21:56:00,atd,38.96
2024-03-21T21:57:00,atd,36.38
2024-03-21T21:58:00,atd,32.27
2024-03-21T21:59:00,atd,32.92
2024-03-21T22:00:00,atd,31.83
2024-03-21T22:01:00,atd,30.64
2024-03-21T22:02:00,atd,28.17
2024-03-21T22:03:00,atd,35.29
2024-03-21T22:04:00,atd,32.50
2024-03-21T22:05:00,atd,33.16
2024-03-21T22:06:00,atd,32.47
2024-03-21T22:07:00,atd,31.03
2024-03-21T22:08:00,atd,37.22
2024-03-21T22:09:00,atd,37.33
2024-03-21T22:10:00,atd,40.82
2024-03-21T22:11:00,atd,31.62
2024-03-21T22:12:00,atd,24.37
2024-03-21T22:13:00,atd,28.79
2024-03-21T22:14:00,atd,30.75
2024-03-21T22:15:00,atd,29.86
2024-03-21T22:16:00,atd,30.84
2024-03-21T22:17:00,atd,32.35
2024-03-21T22:18:00,atd,29.79
2024-03-21T22:19:00,atd,29.80
2024-03-21T22:20:00,atd,24.28
2024-03-21T22:21:00,atd,27.65
2024-03-21T22:22:00,atd,24.50
2024-03-21T22:23:00,atd,24.78
2024-03-21T22:24:00,atd,26.36
2024-03-21T22:25:00,atd,27.40
2024-03-21T22:26:00,atd,27.77
2024-03-21T22:27:00,atd,32.83
2024-03-21T22:28:00,atd,29.72
2024-03-21T22:29:00,atd,29.32
2024-03-21T22:30:00,atd,31.76
2024-03-21T22:31:00,atd,29.76
2024-03-21T22:32:00,atd,28.49
2024-03-21T22:33:00,atd,26.49
2024-03-21T22:34:00,atd,29.20
2024-03-21T22:35:00,atd,31.12
2024-03-21T22:36:00,atd,34.79
2024-03-21T22:37:00,atd,30.20
2024-03-21T22:38:00,atd,28.63
2024-03-21T22:39:00,atd,25.18
2024-03-21T22:40:00,atd,25.30
2024-03-21T22:41:00,atd,25.22
2024-03-21T22:42:00,atd,25.78
2024-03-21T22:43:00,atd,26.73
2024-03-21T22:44:00,atd,30.38
2024-03-21T22:45:00,atd,38.93
2024-03-21T22:46:00,atd,29.41
2024-03-21T22:47:00,atd,31.57
2024-03-21T22:48:00,atd,30.70
2024-03-21T22:49:00,atd,32.09
2024-03-21T22:50:00,atd,30.93
2024-03-21T22:51:00,atd,32.45
2024-03-21T22:52:00,atd,30.86
2024-03-21T22:53:00,atd,44.69
2024-03-21T22:54:00,atd,39.18
2024-03-21T22:55:00,atd,38.51
2024-03-21T22:56:00,atd,36.87
2024-03-21T22:57:00,atd,24.91
2024-03-21T22:58:00,atd,23.52
2024-03-21T22:59:00,atd,26.10
2024-03-21T23:00:00,atd,28.01
2024-03-21T23:01:00,atd,33.08
2024-03-21T23:02:00,atd,28.19
2024-03-21T23:03:00,atd,26.64
2024-03-21T23:04:00,atd,27.38
2024-03-21T23:05:00,atd,24.05
2024-03-21T23:06:00,atd,25.79
2024-03-21T23:07:00,atd,29.12
2024-03-21T23:08:00,atd,28.29
2024-03-21T23:09:00,atd,28.82
2024-03-21T23:10:00,atd,28.31
2024-03-21T23:11:00,atd,28.30
2024-03-21T23:12:00,atd,27.20
2024-03-21T23:13:00,atd,28.30
2024-03-21T23:14:00,atd,34.51
2024-03-21T23:15:00,atd,28.04
2024-03-21T23:16:00,atd,18.86
2024-03-21T23:17:00,atd,17.09
