#datetime,building,power
2022-09-07T11:06:00,mcc,73.22
2022-09-07T11:07:00,mcc,73.62
2022-09-07T11:08:00,mcc,74.40
2022-09-07T11:09:00,mcc,77.00
2022-09-07T11:10:00,mcc,88.53
2022-09-07T11:11:00,mcc,71.13
2022-09-07T11:12:00,mcc,74.08
2022-09-07T11:13:00,mcc,71.80
2022-09-07T11:14:00,mcc,89.40
2022-09-07T11:15:00,mcc,75.37
2022-09-07T11:16:00,mcc,82.15
2022-09-07T11:17:00,mcc,75.43
2022-09-07T11:18:00,mcc,73.48
2022-09-07T11:19:00,mcc,84.84
2022-09-07T11:20:00,mcc,72.50
2022-09-07T11:21:00,mcc,72.26
2022-09-07T11:22:00,mcc,82.89
2022-09-07T11:23:00,mcc,74.76
2022-09-07T11:24:00,mcc,72.98
2022-09-07T11:25:00,mcc,75.44
2022-09-07T11:26:00,mcc,78.32
2022-09-07T11:27:00,mcc,77.42
2022-09-07T11:28:00,mcc,73.12
2022-09-07T11:29:00,mcc,73.90
2022-09-07T11:30:00,mcc,73.26
2022-09-07T11:31:00,mcc,75.58
2022-09-07T11:32:00,mcc,88.40
2022-09-07T11:33:00,mcc,89.53
2022-09-07T11:34:00,mcc,81.86
2022-09-07T11:35:00,mcc,72.60
2022-09-07T11:36:00,mcc,77.17
2022-09-07T11:37:00,mcc,74.88
2022-09-07T11:38:00,mcc,86.93
2022-09-07T11:39:00,mcc,72.52
2022-09-07T11:40:00,mcc,73.77
2022-09-07T11:41:00,mcc,94.81
2022-09-07T11:42:00,mcc,71.85
2022-09-07T11:43:00,mcc,75.32
2022-09-07T11:44:00,mcc,91.99
2022-09-07T11:45:00,mcc,80.99
2022-09-07T11:46:00,mcc,73.04
2022-09-07T11:47:00,mcc,74.32
2022-09-07T11:48:00,mcc,73.75
2022-09-07T11:49:00,mcc,72.23
2022-09-07T11:50:00,mcc,75.35
2022-09-07T11:51:00,mcc,80.01
2022-09-07T11:52:00,mcc,69.95
2022-09-07T11:53:00,mcc,72.96
2022-09-07T11:54:00,mcc,72.56
2022-09-07T11:55:00,mcc,72.79
2022-09-07T11:56:00,mcc,74.67
2022-09-07T11:57:00,mcc,76.08
2022-09-07T11:58:00,mcc,76.96
2022-09-07T11:59:00,mcc,75.23
2022-09-07T12:00:00,mcc,77.01
2022-09-07T12:01:00,mcc,70.32
2022-09-07T12:02:00,mcc,69.84
2022-09-07T12:03:00,mcc,87.07
2022-09-07T12:04:00,mcc,71.31
2022-09-07T12:05:00,mcc,68.09
2022-09-07T12:06:00,mcc,64.25
2022-09-07T12:07:00,mcc,67.15
2022-09-07T12:08:00,mcc,66.15
2022-09-07T12:09:00,mcc,67.90
2022-09-07T12:10:00,mcc,69.13
2022-09-07T12:11:00,mcc,67.26
2022-09-07T12:12:00,mcc,67.20
2022-09-07T12:13:00,mcc,64.99
2022-09-07T12:14:00,mcc,85.92
2022-09-07T12:15:00,mcc,64.88
2022-09-07T12:16:00,mcc,65.27
2022-09-07T12:17:00,mcc,75.96
2022-09-07T12:18:00,mcc,77.77
2022-09-07T12:19:00,mcc,78.39
2022-09-07T12:20:00,mcc,74.23
2022-09-07T12:21:00,mcc,68.43
2022-09-07T12:22:00,mcc,68.30
2022-09-07T12:23:00,mcc,66.52
2022-09-07T12:24:00,mcc,70.99
2022-09-07T12:25:00,mcc,69.40
2022-09-07T12:26:00,mcc,78.16
2022-09-07T12:27:00,mcc,81.23
2022-09-07T12:28:00,mcc,70.26
2022-09-07T12:29:00,mcc,67.69
2022-09-07T12:30:00,mcc,69.37
2022-09-07T12:31:00,mcc,68.03
2022-09-07T12:32:00,mcc,68.53
2022-09-07T12:33:00,mcc,68.65
2022-09-07T12:34:00,mcc,68.89
2022-09-07T12:35:00,mcc,68.34
2022-09-07T12:36:00,mcc,67.33
2022-09-07T12:37:00,mcc,67.49
2022-09-07T12:38:00,mcc,92.54
2022-09-07T12:39:00,mcc,65.49
2022-09-07T12:40:00,mcc,65.03
2022-09-07T12:41:00,mcc,66.02
2022-09-07T12:42:00,mcc,65.01
2022-09-07T12:43:00,mcc,64.54
2022-09-07T12:44:00,mcc,68.30
2022-09-07T12:45:00,mcc,67.53
2022-09-07T12:46:00,mcc,66.69
2022-09-07T12:47:00,mcc,73.32
2022-09-07T12:48:00,mcc,74.37
2022-09-07T12:49:00,mcc,72.12
2022-09-07T12:50:00,mcc,73.03
2022-09-07T12:51:00,mcc,73.56
2022-09-07T12:52:00,mcc,80.35
2022-09-07T12:53:00,mcc,71.54
2022-09-07T12:54:00,mcc,73.79
2022-09-07T12:55:00,mcc,78.92
2022-09-07T12:56:00,mcc,69.86
2022-09-07T12:57:00,mcc,70.79
2022-09-07T12:58:00,mcc,69.87
2022-09-07T12:59:00,mcc,68.59
2022-09-07T13:00:00,mcc,67.44
2022-09-07T13:01:00,mcc,72.19
2022-09-07T13:02:00,mcc,66.69
2022-09-07T13:03:00,mcc,66.87
2022-09-07T13:04:00,mcc,67.87
2022-09-07T13:05:00,mcc,66.36
2022-09-07T13:06:00,mcc,81.87
2022-09-07T13:07:00,mcc,73.43
2022-09-07T13:08:00,mcc,64.60
2022-09-07T13:09:00,mcc,66.34
2022-09-07T13:10:00,mcc,74.09
2022-09-07T13:11:00,mcc,67.95
2022-09-07T13:12:00,mcc,69.11
2022-09-07T13:13:00,mcc,77.25
2022-09-07T13:14:00,mcc,71.53
2022-09-07T13:15:00,mcc,67.67
2022-09-07T13:16:00,mcc,67.65
2022-09-07T13:17:00,mcc,70.27
2022-09-07T13:18:00,mcc,71.07
2022-09-07T13:19:00,mcc,82.08
2022-09-07T13:20:00,mcc,77.35
2022-09-07T13:21:00,mcc,70.33
2022-09-07T13:22:00,mcc,69.71
2022-09-07T13:23:00,mcc,73.58
2022-09-07T13:24:00,mcc,69.94
2022-09-07T13:25:00,mcc,73.97
2022-09-07T13:26:00,mcc,70.42
2022-09-07T13:27:00,mcc,67.56
2022-09-07T13:28:00,mcc,68.65
2022-09-07T13:29:00,mcc,71.67
2022-09-07T13:30:00,mcc,68.52
2022-09-07T13:31:00,mcc,76.36
2022-09-07T13:32:00,mcc,68.16
2022-09-07T13:33:00,mcc,77.19
2022-09-07T13:34:00,mcc,67.64
2022-09-07T13:35:00,mcc,67.14
2022-09-07T13:36:00,mcc,66.80
2022-09-07T13:37:00,mcc,74.15
2022-09-07T13:38:00,mcc,67.91
2022-09-07T13:39:00,mcc,69.21
2022-09-07T13:40:00,mcc,69.70
2022-09-07T13:41:00,mcc,70.31
2022-09-07T13:42:00,mcc,67.54
2022-09-07T13:43:00,mcc,67.22
2022-09-07T13:44:00,mcc,67.86
2022-09-07T13:45:00,mcc,68.86
2022-09-07T13:46:00,mcc,69.15
2022-09-07T13:47:00,mcc,68.40
2022-09-07T13:48:00,mcc,85.59
2022-09-07T13:49:00,mcc,67.38
2022-09-07T13:50:00,mcc,69.13
2022-09-07T13:51:00,mcc,69.15
2022-09-07T13:52:00,mcc,69.36
2022-09-07T13:53:00,mcc,70.83
2022-09-07T13:54:00,mcc,76.26
2022-09-07T13:55:00,mcc,72.32
2022-09-07T13:56:00,mcc,74.28
2022-09-07T13:57:00,mcc,70.46
2022-09-07T13:58:00,mcc,69.63
2022-09-07T13:59:00,mcc,71.58
2022-09-07T14:00:00,mcc,76.22
2022-09-07T14:01:00,mcc,68.88
2022-09-07T14:02:00,mcc,69.02
2022-09-07T14:03:00,mcc,71.07
2022-09-07T14:04:00,mcc,68.41
2022-09-07T14:05:00,mcc,70.02
2022-09-07T14:06:00,mcc,81.74
2022-09-07T14:07:00,mcc,69.87
2022-09-07T14:08:00,mcc,69.59
2022-09-07T14:09:00,mcc,68.53
2022-09-07T14:10:00,mcc,69.17
2022-09-07T14:11:00,mcc,69.83
2022-09-07T14:12:00,mcc,82.75
2022-09-07T14:13:00,mcc,72.98
2022-09-07T14:14:00,mcc,71.40
2022-09-07T14:15:00,mcc,84.45
2022-09-07T14:16:00,mcc,83.57
2022-09-07T14:17:00,mcc,71.68
2022-09-07T14:18:00,mcc,73.27
2022-09-07T14:19:00,mcc,71.63
2022-09-07T14:20:00,mcc,74.47
2022-09-07T14:21:00,mcc,74.46
2022-09-07T14:22:00,mcc,69.81
2022-09-07T14:23:00,mcc,70.55
2022-09-07T14:24:00,mcc,71.03
2022-09-07T14:25:00,mcc,71.35
2022-09-07T14:26:00,mcc,69.72
2022-09-07T14:27:00,mcc,69.60
2022-09-07T14:28:00,mcc,67.45
2022-09-07T14:29:00,mcc,74.60
2022-09-07T14:30:00,mcc,66.77
2022-09-07T14:31:00,mcc,68.51
2022-09-07T14:32:00,mcc,66.80
2022-09-07T14:33:00,mcc,67.57
2022-09-07T14:34:00,mcc,82.99
2022-09-07T14:35:00,mcc,66.00
2022-09-07T14:36:00,mcc,67.06
2022-09-07T14:37:00,mcc,68.62
2022-09-07T14:38:00,mcc,67.25
2022-09-07T14:39:00,mcc,81.81
2022-09-07T14:40:00,mcc,69.36
2022-09-07T14:41:00,mcc,76.79
2022-09-07T14:42:00,mcc,68.34
2022-09-07T14:43:00,mcc,70.69
2022-09-07T14:44:00,mcc,68.15
2022-09-07T14:45:00,mcc,76.26
2022-09-07T14:46:00,mcc,68.15
2022-09-07T14:47:00,mcc,74.51
2022-09-07T14:48:00,mcc,69.35
2022-09-07T14:49:00,mcc,67.93
2022-09-07T14:50:00,mcc,65.98
2022-09-07T14:51:00,mcc,69.25
2022-09-07T14:52:00,mcc,68.03
2022-09-07T14:53:00,mcc,75.33
2022-09-07T14:54:00,mcc,71.33
2022-09-07T14:55:00,mcc,69.01
2022-09-07T14:56:00,mcc,68.42
2022-09-07T14:57:00,mcc,71.17
2022-09-07T14:58:00,mcc,69.78
2022-09-07T14:59:00,mcc,71.67
2022-09-07T15:00:00,mcc,70.34
2022-09-07T15:01:00,mcc,68.96
2022-09-07T15:02:00,mcc,67.91
2022-09-07T15:03:00,mcc,69.54
2022-09-07T15:04:00,mcc,75.66
2022-09-07T15:05:00,mcc,74.19
2022-09-07T15:06:00,mcc,66.41
2022-09-07T15:07:00,mcc,68.58
2022-09-07T15:08:00,mcc,64.01
2022-09-07T15:09:00,mcc,64.63
2022-09-07T15:10:00,mcc,67.95
2022-09-07T15:11:00,mcc,74.84
2022-09-07T15:12:00,mcc,67.71
2022-09-07T15:13:00,mcc,68.14
2022-09-07T15:14:00,mcc,65.32
2022-09-07T15:15:00,mcc,66.62
2022-09-07T15:16:00,mcc,71.01
2022-09-07T15:17:00,mcc,77.88
2022-09-07T15:18:00,mcc,72.39
2022-09-07T15:19:00,mcc,70.60
2022-09-07T15:20:00,mcc,70.51
2022-09-07T15:21:00,mcc,68.88
2022-09-07T15:22:00,mcc,67.42
2022-09-07T15:23:00,mcc,68.95
2022-09-07T15:24:00,mcc,67.55
2022-09-07T15:25:00,mcc,66.95
2022-09-07T15:26:00,mcc,69.91
2022-09-07T15:27:00,mcc,67.94
2022-09-07T15:28:00,mcc,63.84
2022-09-07T15:29:00,mcc,65.93
2022-09-07T15:30:00,mcc,68.08
2022-09-07T15:31:00,mcc,65.44
2022-09-07T15:32:00,mcc,65.31
2022-09-07T15:33:00,mcc,67.16
2022-09-07T15:34:00,mcc,73.03
2022-09-07T15:35:00,mcc,65.44
2022-09-07T15:36:00,mcc,68.58
2022-09-07T15:37:00,mcc,65.74
2022-09-07T15:38:00,mcc,64.66
2022-09-07T15:39:00,mcc,63.18
2022-09-07T15:40:00,mcc,63.05
2022-09-07T15:41:00,mcc,64.46
2022-09-07T15:42:00,mcc,65.58
2022-09-07T15:43:00,mcc,73.47
2022-09-07T15:44:00,mcc,66.09
2022-09-07T15:45:00,mcc,66.25
2022-09-07T15:46:00,mcc,65.29
2022-09-07T15:47:00,mcc,64.87
2022-09-07T15:48:00,mcc,67.94
2022-09-07T15:49:00,mcc,65.57
2022-09-07T15:50:00,mcc,66.64
2022-09-07T15:51:00,mcc,67.18
2022-09-07T15:52:00,mcc,75.01
2022-09-07T15:53:00,mcc,68.44
2022-09-07T15:54:00,mcc,69.12
2022-09-07T15:55:00,mcc,69.96
2022-09-07T15:56:00,mcc,69.29
2022-09-07T15:57:00,mcc,69.84
2022-09-07T15:58:00,mcc,77.00
2022-09-07T15:59:00,mcc,68.21
2022-09-07T16:00:00,mcc,67.36
2022-09-07T16:01:00,mcc,66.03
2022-09-07T16:02:00,mcc,81.33
2022-09-07T16:03:00,mcc,73.34
2022-09-07T16:04:00,mcc,78.17
2022-09-07T16:05:00,mcc,71.82
2022-09-07T16:06:00,mcc,67.19
2022-09-07T16:07:00,mcc,65.97
2022-09-07T16:08:00,mcc,64.60
2022-09-07T16:09:00,mcc,66.79
2022-09-07T16:10:00,mcc,73.44
2022-09-07T16:11:00,mcc,64.95
2022-09-07T16:12:00,mcc,69.73
2022-09-07T16:13:00,mcc,67.81
2022-09-07T16:14:00,mcc,66.28
2022-09-07T16:15:00,mcc,78.71
2022-09-07T16:16:00,mcc,86.65
2022-09-07T16:17:00,mcc,66.38
2022-09-07T16:18:00,mcc,64.96
2022-09-07T16:19:00,mcc,74.86
2022-09-07T16:20:00,mcc,67.86
2022-09-07T16:21:00,mcc,67.04
2022-09-07T16:22:00,mcc,72.99
2022-09-07T16:23:00,mcc,73.34
2022-09-07T16:24:00,mcc,64.41
2022-09-07T16:25:00,mcc,63.77
2022-09-07T16:26:00,mcc,63.77
2022-09-07T16:27:00,mcc,74.82
2022-09-07T16:28:00,mcc,73.96
2022-09-07T16:29:00,mcc,64.50
2022-09-07T16:30:00,mcc,65.84
2022-09-07T16:31:00,mcc,66.74
2022-09-07T16:32:00,mcc,66.82
2022-09-07T16:33:00,mcc,68.02
2022-09-07T16:34:00,mcc,66.44
2022-09-07T16:35:00,mcc,66.25
2022-09-07T16:36:00,mcc,72.73
2022-09-07T16:37:00,mcc,63.41
2022-09-07T16:38:00,mcc,63.02
2022-09-07T16:39:00,mcc,62.54
2022-09-07T16:40:00,mcc,64.37
2022-09-07T16:41:00,mcc,72.05
2022-09-07T16:42:00,mcc,66.54
2022-09-07T16:43:00,mcc,69.16
2022-09-07T16:44:00,mcc,66.57
2022-09-07T16:45:00,mcc,75.03
2022-09-07T16:46:00,mcc,66.83
2022-09-07T16:47:00,mcc,75.19
2022-09-07T16:48:00,mcc,67.95
2022-09-07T16:49:00,mcc,69.00
2022-09-07T16:50:00,mcc,77.73
2022-09-07T16:51:00,mcc,78.59
2022-09-07T16:52:00,mcc,78.14
2022-09-07T16:53:00,mcc,76.69
2022-09-07T16:54:00,mcc,66.03
2022-09-07T16:55:00,mcc,68.00
2022-09-07T16:56:00,mcc,65.52
2022-09-07T16:57:00,mcc,67.18
2022-09-07T16:58:00,mcc,67.50
2022-09-07T16:59:00,mcc,72.24
2022-09-07T17:00:00,mcc,64.87
2022-09-07T17:01:00,mcc,72.76
2022-09-07T17:02:00,mcc,70.41
2022-09-07T17:03:00,mcc,77.28
2022-09-07T17:04:00,mcc,71.67
2022-09-07T17:05:00,mcc,68.63
2022-09-07T17:06:00,mcc,69.43
2022-09-07T17:07:00,mcc,71.10
2022-09-07T17:08:00,mcc,68.59
2022-09-07T17:09:00,mcc,75.30
2022-09-07T17:10:00,mcc,69.83
2022-09-07T17:11:00,mcc,68.48
2022-09-07T17:12:00,mcc,68.54
2022-09-07T17:13:00,mcc,71.48
2022-09-07T17:14:00,mcc,70.69
2022-09-07T17:15:00,mcc,79.00
2022-09-07T17:16:00,mcc,74.97
2022-09-07T17:17:00,mcc,70.94
2022-09-07T17:18:00,mcc,79.73
2022-09-07T17:19:00,mcc,76.85
2022-09-07T17:20:00,mcc,71.31
2022-09-07T17:21:00,mcc,79.15
2022-09-07T17:22:00,mcc,72.41
2022-09-07T17:23:00,mcc,72.93
2022-09-07T17:24:00,mcc,71.47
2022-09-07T17:25:00,mcc,71.46
2022-09-07T17:26:00,mcc,71.45
2022-09-07T17:27:00,mcc,80.04
2022-09-07T17:28:00,mcc,74.13
2022-09-07T17:29:00,mcc,73.39
2022-09-07T17:30:00,mcc,72.61
2022-09-07T17:31:00,mcc,73.40
2022-09-07T17:32:00,mcc,73.45
2022-09-07T17:33:00,mcc,77.80
2022-09-07T17:34:00,mcc,85.43
2022-09-07T17:35:00,mcc,69.02
2022-09-07T17:36:00,mcc,65.58
2022-09-07T17:37:00,mcc,76.42
2022-09-07T17:38:00,mcc,77.23
2022-09-07T17:39:00,mcc,66.98
2022-09-07T17:40:00,mcc,70.76
2022-09-07T17:41:00,mcc,74.62
2022-09-07T17:42:00,mcc,90.29
2022-09-07T17:43:00,mcc,72.59
2022-09-07T17:44:00,mcc,73.82
2022-09-07T17:45:00,mcc,71.52
2022-09-07T17:46:00,mcc,71.41
2022-09-07T17:47:00,mcc,72.90
2022-09-07T17:48:00,mcc,70.48
2022-09-07T17:49:00,mcc,68.26
2022-09-07T17:50:00,mcc,69.99
2022-09-07T17:51:00,mcc,68.31
2022-09-07T17:52:00,mcc,69.76
2022-09-07T17:53:00,mcc,71.82
2022-09-07T17:54:00,mcc,67.93
2022-09-07T17:55:00,mcc,69.54
2022-09-07T17:56:00,mcc,72.26
2022-09-07T17:57:00,mcc,68.98
2022-09-07T17:58:00,mcc,68.21
2022-09-07T17:59:00,mcc,68.43
2022-09-07T18:00:00,mcc,68.51
2022-09-07T18:01:00,mcc,82.10
2022-09-07T18:02:00,mcc,66.84
2022-09-07T18:03:00,mcc,68.61
2022-09-07T18:04:00,mcc,66.94
2022-09-07T18:05:00,mcc,68.71
2022-09-07T18:06:00,mcc,69.47
2022-09-07T18:07:00,mcc,68.40
2022-09-07T18:08:00,mcc,66.96
2022-09-07T18:09:00,mcc,68.97
2022-09-07T18:10:00,mcc,68.75
2022-09-07T18:11:00,mcc,69.14
2022-09-07T18:12:00,mcc,79.26
2022-09-07T18:13:00,mcc,69.51
2022-09-07T18:14:00,mcc,71.82
2022-09-07T18:15:00,mcc,73.64
2022-09-07T18:16:00,mcc,78.85
2022-09-07T18:17:00,mcc,71.58
2022-09-07T18:18:00,mcc,73.10
2022-09-07T18:19:00,mcc,69.30
2022-09-07T18:20:00,mcc,67.55
2022-09-07T18:21:00,mcc,70.28
2022-09-07T18:22:00,mcc,67.53
2022-09-07T18:23:00,mcc,68.24
2022-09-07T18:24:00,mcc,68.77
2022-09-07T18:25:00,mcc,67.30
2022-09-07T18:26:00,mcc,67.59
2022-09-07T18:27:00,mcc,69.03
2022-09-07T18:28:00,mcc,69.12
2022-09-07T18:29:00,mcc,68.27
2022-09-07T18:30:00,mcc,67.17
2022-09-07T18:31:00,mcc,69.87
2022-09-07T18:32:00,mcc,70.59
2022-09-07T18:33:00,mcc,69.62
2022-09-07T18:34:00,mcc,71.83
2022-09-07T18:35:00,mcc,78.61
2022-09-07T18:36:00,mcc,70.50
2022-09-07T18:37:00,mcc,71.34
2022-09-07T18:38:00,mcc,68.24
2022-09-07T18:39:00,mcc,70.84
2022-09-07T18:40:00,mcc,72.21
2022-09-07T18:41:00,mcc,70.07
2022-09-07T18:42:00,mcc,70.42
2022-09-07T18:43:00,mcc,70.68
2022-09-07T18:44:00,mcc,69.42
2022-09-07T18:45:00,mcc,69.07
2022-09-07T18:46:00,mcc,69.77
2022-09-07T18:47:00,mcc,68.24
2022-09-07T18:48:00,mcc,68.59
2022-09-07T18:49:00,mcc,68.09
2022-09-07T18:50:00,mcc,69.44
2022-09-07T18:51:00,mcc,71.12
2022-09-07T18:52:00,mcc,71.48
2022-09-07T18:53:00,mcc,70.08
2022-09-07T18:54:00,mcc,69.95
2022-09-07T18:55:00,mcc,70.72
2022-09-07T18:56:00,mcc,71.17
2022-09-07T18:57:00,mcc,68.05
2022-09-07T18:58:00,mcc,67.69
2022-09-07T18:59:00,mcc,71.48
2022-09-07T19:00:00,mcc,69.38
2022-09-07T19:01:00,mcc,70.71
2022-09-07T19:02:00,mcc,70.47
2022-09-07T19:03:00,mcc,69.37
2022-09-07T19:04:00,mcc,68.22
2022-09-07T19:05:00,mcc,68.62
2022-09-07T19:06:00,mcc,67.13
2022-09-07T19:07:00,mcc,68.46
2022-09-07T19:08:00,mcc,72.40
2022-09-07T19:09:00,mcc,73.24
2022-09-07T19:10:00,mcc,72.98
2022-09-07T19:11:00,mcc,73.15
2022-09-07T19:12:00,mcc,84.31
2022-09-07T19:13:00,mcc,74.26
2022-09-07T19:14:00,mcc,73.87
2022-09-07T19:15:00,mcc,75.23
2022-09-07T19:16:00,mcc,73.19
2022-09-07T19:17:00,mcc,72.87
2022-09-07T19:18:00,mcc,76.50
2022-09-07T19:19:00,mcc,73.57
2022-09-07T19:20:00,mcc,73.52
2022-09-07T19:21:00,mcc,74.80
2022-09-07T19:22:00,mcc,74.48
2022-09-07T19:23:00,mcc,75.54
2022-09-07T19:24:00,mcc,76.91
2022-09-07T19:25:00,mcc,72.42
2022-09-07T19:26:00,mcc,72.52
2022-09-07T19:27:00,mcc,71.46
2022-09-07T19:28:00,mcc,75.00
2022-09-07T19:29:00,mcc,90.63
2022-09-07T19:30:00,mcc,73.94
2022-09-07T19:31:00,mcc,83.23
2022-09-07T19:32:00,mcc,72.54
2022-09-07T19:33:00,mcc,86.34
2022-09-07T19:34:00,mcc,74.05
2022-09-07T19:35:00,mcc,74.16
2022-09-07T19:36:00,mcc,73.08
2022-09-07T19:37:00,mcc,93.93
2022-09-07T19:38:00,mcc,74.67
2022-09-07T19:39:00,mcc,90.44
2022-09-07T19:40:00,mcc,74.29
2022-09-07T19:41:00,mcc,73.21
2022-09-07T19:42:00,mcc,73.32
2022-09-07T19:43:00,mcc,73.81
2022-09-07T19:44:00,mcc,73.56
2022-09-07T19:45:00,mcc,73.31
2022-09-07T19:46:00,mcc,72.61
2022-09-07T19:47:00,mcc,73.64
2022-09-07T19:48:00,mcc,73.88
2022-09-07T19:49:00,mcc,81.11
2022-09-07T19:50:00,mcc,74.81
2022-09-07T19:51:00,mcc,70.59
2022-09-07T19:52:00,mcc,79.94
2022-09-07T19:53:00,mcc,74.16
2022-09-07T19:54:00,mcc,74.30
2022-09-07T19:55:00,mcc,74.40
2022-09-07T19:56:00,mcc,74.68
2022-09-07T19:57:00,mcc,74.36
2022-09-07T19:58:00,mcc,89.93
2022-09-07T19:59:00,mcc,77.65
2022-09-07T20:00:00,mcc,74.36
2022-09-07T20:01:00,mcc,73.83
2022-09-07T20:02:00,mcc,82.33
2022-09-07T20:03:00,mcc,77.40
2022-09-07T20:04:00,mcc,74.17
2022-09-07T20:05:00,mcc,75.15
2022-09-07T20:06:00,mcc,76.73
2022-09-07T20:07:00,mcc,75.37
2022-09-07T20:08:00,mcc,72.73
2022-09-07T20:09:00,mcc,81.70
2022-09-07T20:10:00,mcc,71.34
2022-09-07T20:11:00,mcc,71.93
2022-09-07T20:12:00,mcc,71.90
2022-09-07T20:13:00,mcc,73.24
2022-09-07T20:14:00,mcc,71.62
2022-09-07T20:15:00,mcc,72.89
2022-09-07T20:16:00,mcc,71.28
2022-09-07T20:17:00,mcc,71.98
2022-09-07T20:18:00,mcc,71.11
2022-09-07T20:19:00,mcc,71.59
2022-09-07T20:20:00,mcc,71.22
2022-09-07T20:21:00,mcc,72.90
2022-09-07T20:22:00,mcc,73.49
2022-09-07T20:23:00,mcc,74.64
2022-09-07T20:24:00,mcc,73.86
2022-09-07T20:25:00,mcc,74.89
2022-09-07T20:26:00,mcc,74.72
2022-09-07T20:27:00,mcc,82.48
2022-09-07T20:28:00,mcc,76.31
2022-09-07T20:29:00,mcc,74.39
2022-09-07T20:30:00,mcc,73.67
2022-09-07T20:31:00,mcc,74.92
2022-09-07T20:32:00,mcc,73.77
2022-09-07T20:33:00,mcc,75.31
2022-09-07T20:34:00,mcc,74.37
2022-09-07T20:35:00,mcc,75.76
2022-09-07T20:36:00,mcc,73.09
2022-09-07T20:37:00,mcc,72.46
2022-09-07T20:38:00,mcc,72.93
2022-09-07T20:39:00,mcc,73.48
2022-09-07T20:40:00,mcc,73.23
2022-09-07T20:41:00,mcc,74.37
2022-09-07T20:42:00,mcc,73.47
2022-09-07T20:43:00,mcc,74.54
2022-09-07T20:44:00,mcc,75.26
2022-09-07T20:45:00,mcc,75.33
2022-09-07T20:46:00,mcc,75.11
2022-09-07T20:47:00,mcc,100.34
2022-09-07T20:48:00,mcc,77.48
2022-09-07T20:49:00,mcc,75.62
2022-09-07T20:50:00,mcc,78.44
2022-09-07T20:51:00,mcc,73.92
2022-09-07T20:52:00,mcc,75.41
2022-09-07T20:53:00,mcc,78.76
2022-09-07T20:54:00,mcc,76.42
2022-09-07T20:55:00,mcc,73.72
2022-09-07T20:56:00,mcc,74.89
2022-09-07T20:57:00,mcc,72.04
2022-09-07T20:58:00,mcc,71.87
2022-09-07T20:59:00,mcc,71.35
2022-09-07T21:00:00,mcc,83.29
2022-09-07T21:01:00,mcc,84.56
2022-09-07T21:02:00,mcc,81.15
2022-09-07T21:03:00,mcc,81.79
2022-09-07T21:04:00,mcc,70.68
2022-09-07T21:05:00,mcc,80.23
2022-09-07T21:06:00,mcc,83.05
2022-09-07T21:07:00,mcc,73.54
2022-09-07T21:08:00,mcc,74.41
2022-09-07T21:09:00,mcc,75.75
2022-09-07T21:10:00,mcc,74.03
2022-09-07T21:11:00,mcc,73.58
2022-09-07T21:12:00,mcc,74.90
2022-09-07T21:13:00,mcc,89.38
2022-09-07T21:14:00,mcc,73.38
2022-09-07T21:15:00,mcc,75.66
2022-09-07T21:16:00,mcc,74.41
2022-09-07T21:17:00,mcc,73.60
2022-09-07T21:18:00,mcc,74.52
2022-09-07T21:19:00,mcc,73.45
2022-09-07T21:20:00,mcc,72.91
2022-09-07T21:21:00,mcc,72.34
2022-09-07T21:22:00,mcc,74.44
2022-09-07T21:23:00,mcc,71.32
2022-09-07T21:24:00,mcc,79.42
2022-09-07T21:25:00,mcc,71.62
2022-09-07T21:26:00,mcc,70.54
2022-09-07T21:27:00,mcc,71.03
2022-09-07T21:28:00,mcc,73.53
2022-09-07T21:29:00,mcc,71.62
2022-09-07T21:30:00,mcc,71.37
2022-09-07T21:31:00,mcc,74.84
2022-09-07T21:32:00,mcc,72.35
2022-09-07T21:33:00,mcc,72.89
2022-09-07T21:34:00,mcc,75.79
2022-09-07T21:35:00,mcc,75.24
2022-09-07T21:36:00,mcc,73.97
2022-09-07T21:37:00,mcc,75.18
2022-09-07T21:38:00,mcc,74.76
2022-09-07T21:39:00,mcc,75.77
2022-09-07T21:40:00,mcc,75.58
2022-09-07T21:41:00,mcc,76.55
2022-09-07T21:42:00,mcc,77.26
2022-09-07T21:43:00,mcc,76.71
2022-09-07T21:44:00,mcc,74.41
2022-09-07T21:45:00,mcc,74.41
2022-09-07T21:46:00,mcc,74.33
2022-09-07T21:47:00,mcc,76.20
2022-09-07T21:48:00,mcc,71.96
2022-09-07T21:49:00,mcc,89.24
2022-09-07T21:50:00,mcc,74.88
2022-09-07T21:51:00,mcc,72.16
2022-09-07T21:52:00,mcc,71.20
2022-09-07T21:53:00,mcc,72.68
2022-09-07T21:54:00,mcc,71.62
2022-09-07T21:55:00,mcc,71.24
2022-09-07T21:56:00,mcc,86.93
2022-09-07T21:57:00,mcc,73.19
2022-09-07T21:58:00,mcc,72.65
2022-09-07T21:59:00,mcc,74.50
2022-09-07T22:00:00,mcc,73.21
2022-09-07T22:01:00,mcc,81.62
2022-09-07T22:02:00,mcc,73.77
2022-09-07T22:03:00,mcc,75.69
2022-09-07T22:04:00,mcc,73.78
2022-09-07T22:05:00,mcc,73.36
2022-09-07T22:06:00,mcc,74.48
2022-09-07T22:07:00,mcc,70.42
2022-09-07T22:08:00,mcc,84.04
2022-09-07T22:09:00,mcc,69.90
2022-09-07T22:10:00,mcc,69.43
2022-09-07T22:11:00,mcc,71.91
