#datetime,building,power
2023-06-29T23:38:00,pkn,12.00
2023-06-29T23:40:00,pkn,9.60
2023-06-29T23:42:00,pkn,1.20
2023-06-29T23:43:00,pkn,2.40
2023-06-29T23:44:00,pkn,1.20
2023-06-29T23:46:00,pkn,1.20
2023-06-29T23:48:00,pkn,1.20
2023-06-29T23:50:00,pkn,1.20
2023-06-29T23:53:00,pkn,1.20
2023-06-29T23:55:00,pkn,1.20
2023-06-29T23:57:00,pkn,1.20
2023-06-29T23:59:00,pkn,1.20
