#datetime,building,power
2023-05-26T21:34:00,och,7.21
2023-05-26T21:36:00,och,14.41
2023-05-26T21:38:00,och,14.38
2023-05-26T21:40:00,och,14.41
2023-05-26T21:42:00,och,14.38
2023-05-26T21:44:00,och,14.41
2023-05-26T21:46:00,och,14.38
2023-05-26T21:47:00,och,7.21
2023-05-26T21:49:00,och,14.41
2023-05-26T21:51:00,och,14.38
2023-05-26T21:52:00,och,7.21
2023-05-26T21:54:00,och,14.38
2023-05-26T21:55:00,och,7.21
2023-05-26T21:57:00,och,15.62
2023-05-26T21:59:00,och,14.38
2023-05-26T22:00:00,och,7.21
2023-05-26T22:01:00,och,7.21
2023-05-26T22:02:00,och,7.18
2023-05-26T22:04:00,och,13.21
2023-05-26T22:06:00,och,10.20
2023-05-26T22:08:00,och,10.20
2023-05-26T22:10:00,och,11.40
2023-05-26T22:11:00,och,4.22
2023-05-26T22:13:00,och,11.40
2023-05-26T22:15:00,och,10.20
2023-05-26T22:17:00,och,11.40
2023-05-26T22:19:00,och,10.20
2023-05-26T22:21:00,och,11.40
2023-05-26T22:22:00,och,6.01
2023-05-26T22:24:00,och,11.40
2023-05-26T22:25:00,och,4.22
2023-05-26T22:27:00,och,11.40
2023-05-26T22:28:00,och,6.01
2023-05-26T22:30:00,och,21.59
2023-05-26T22:32:00,och,25.81
2023-05-26T22:34:00,och,10.20
2023-05-26T22:35:00,och,5.98
2023-05-26T22:36:00,och,4.22
2023-05-26T22:38:00,och,11.40
2023-05-26T22:39:00,och,4.19
2023-05-26T22:40:00,och,6.01
2023-05-26T22:42:00,och,10.20
2023-05-26T22:44:00,och,11.40
2023-05-26T22:46:00,och,10.22
2023-05-26T22:48:00,och,9.58
2023-05-26T22:49:00,och,6.01
2023-05-26T22:51:00,och,11.40
2023-05-26T22:53:00,och,10.20
2023-05-26T22:55:00,och,10.20
2023-05-26T22:57:00,och,11.43
2023-05-26T22:59:00,och,10.20
2023-05-26T23:00:00,och,5.39
2023-05-26T23:02:00,och,10.20
2023-05-26T23:04:00,och,11.40
2023-05-26T23:06:00,och,12.01
2023-05-26T23:07:00,och,4.19
2023-05-26T23:08:00,och,5.42
2023-05-26T23:10:00,och,10.20
2023-05-26T23:12:00,och,11.40
2023-05-26T23:14:00,och,10.20
2023-05-26T23:16:00,och,11.40
2023-05-26T23:18:00,och,12.01
2023-05-26T23:19:00,och,5.39
2023-05-26T23:21:00,och,11.40
2023-05-26T23:22:00,och,6.01
2023-05-26T23:24:00,och,11.40
2023-05-26T23:26:00,och,11.40
2023-05-26T23:27:00,och,6.01
2023-05-26T23:29:00,och,11.40
2023-05-26T23:31:00,och,11.40
2023-05-26T23:33:00,och,12.01
2023-05-26T23:35:00,och,11.40
2023-05-26T23:37:00,och,11.40
2023-05-26T23:39:00,och,13.21
2023-05-26T23:41:00,och,11.40
2023-05-26T23:43:00,och,10.20
2023-05-26T23:45:00,och,11.40
2023-05-26T23:46:00,och,4.19
2023-05-26T23:47:00,och,6.01
2023-05-26T23:49:00,och,11.40
2023-05-26T23:51:00,och,10.22
2023-05-26T23:53:00,och,11.40
2023-05-26T23:55:00,och,10.20
2023-05-26T23:57:00,och,11.40
2023-05-26T23:59:00,och,11.40
