#datetime,building,power
2023-02-16T11:39:00,atd,59.24
2023-02-16T11:40:00,atd,60.03
2023-02-16T11:41:00,atd,64.27
2023-02-16T11:42:00,atd,60.82
2023-02-16T11:43:00,atd,73.25
2023-02-16T11:44:00,atd,62.58
2023-02-16T11:45:00,atd,82.53
2023-02-16T11:46:00,atd,74.05
2023-02-16T11:47:00,atd,56.75
2023-02-16T11:48:00,atd,62.66
2023-02-16T11:49:00,atd,54.21
2023-02-16T11:50:00,atd,63.09
2023-02-16T11:51:00,atd,62.94
2023-02-16T11:52:00,atd,59.81
2023-02-16T11:53:00,atd,64.06
2023-02-16T11:54:00,atd,64.14
2023-02-16T11:55:00,atd,68.60
2023-02-16T11:56:00,atd,57.95
2023-02-16T11:57:00,atd,66.65
2023-02-16T11:58:00,atd,58.26
2023-02-16T11:59:00,atd,79.81
2023-02-16T12:00:00,atd,74.20
2023-02-16T12:01:00,atd,75.41
2023-02-16T12:02:00,atd,75.72
2023-02-16T12:03:00,atd,68.02
2023-02-16T12:04:00,atd,53.14
2023-02-16T12:05:00,atd,62.23
2023-02-16T12:06:00,atd,55.24
2023-02-16T12:07:00,atd,69.59
2023-02-16T12:08:00,atd,85.16
2023-02-16T12:09:00,atd,84.87
2023-02-16T12:10:00,atd,70.29
2023-02-16T12:11:00,atd,65.73
2023-02-16T12:12:00,atd,58.55
2023-02-16T12:13:00,atd,65.07
2023-02-16T12:14:00,atd,61.78
2023-02-16T12:15:00,atd,59.94
2023-02-16T12:16:00,atd,67.10
2023-02-16T12:17:00,atd,61.21
2023-02-16T12:18:00,atd,60.19
2023-02-16T12:19:00,atd,60.00
2023-02-16T12:20:00,atd,58.86
2023-02-16T12:21:00,atd,72.11
2023-02-16T12:22:00,atd,70.63
2023-02-16T12:23:00,atd,75.24
2023-02-16T12:24:00,atd,70.16
2023-02-16T12:25:00,atd,73.51
2023-02-16T12:26:00,atd,71.27
2023-02-16T12:27:00,atd,67.90
2023-02-16T12:28:00,atd,61.26
2023-02-16T12:29:00,atd,75.45
2023-02-16T12:30:00,atd,70.08
2023-02-16T12:31:00,atd,58.17
2023-02-16T12:32:00,atd,64.61
2023-02-16T12:33:00,atd,66.73
2023-02-16T12:34:00,atd,61.29
2023-02-16T12:35:00,atd,63.54
2023-02-16T12:36:00,atd,56.73
2023-02-16T12:37:00,atd,69.67
2023-02-16T12:38:00,atd,61.11
2023-02-16T12:39:00,atd,57.89
2023-02-16T12:40:00,atd,64.64
2023-02-16T12:41:00,atd,52.20
2023-02-16T12:42:00,atd,58.89
2023-02-16T12:43:00,atd,62.32
2023-02-16T12:44:00,atd,58.00
2023-02-16T12:45:00,atd,66.65
2023-02-16T12:46:00,atd,57.39
2023-02-16T12:47:00,atd,56.68
2023-02-16T12:48:00,atd,67.73
2023-02-16T12:49:00,atd,63.66
2023-02-16T12:50:00,atd,64.62
2023-02-16T12:51:00,atd,54.89
2023-02-16T12:52:00,atd,57.12
2023-02-16T12:53:00,atd,67.21
2023-02-16T12:54:00,atd,60.38
2023-02-16T12:55:00,atd,65.57
2023-02-16T12:56:00,atd,63.01
2023-02-16T12:57:00,atd,51.76
2023-02-16T12:58:00,atd,59.75
2023-02-16T12:59:00,atd,54.85
2023-02-16T13:00:00,atd,68.07
2023-02-16T13:01:00,atd,62.25
2023-02-16T13:02:00,atd,57.16
2023-02-16T13:03:00,atd,64.49
2023-02-16T13:04:00,atd,76.36
2023-02-16T13:05:00,atd,77.76
2023-02-16T13:06:00,atd,80.42
2023-02-16T13:07:00,atd,62.59
2023-02-16T13:08:00,atd,68.78
2023-02-16T13:09:00,atd,67.66
2023-02-16T13:10:00,atd,75.03
2023-02-16T13:11:00,atd,77.22
2023-02-16T13:12:00,atd,64.83
2023-02-16T13:13:00,atd,70.62
2023-02-16T13:14:00,atd,63.50
2023-02-16T13:15:00,atd,65.93
2023-02-16T13:16:00,atd,68.07
2023-02-16T13:17:00,atd,58.62
2023-02-16T13:18:00,atd,69.88
2023-02-16T13:19:00,atd,66.87
2023-02-16T13:20:00,atd,65.06
2023-02-16T13:21:00,atd,69.48
2023-02-16T13:22:00,atd,60.91
2023-02-16T13:23:00,atd,66.62
2023-02-16T13:24:00,atd,69.93
2023-02-16T13:25:00,atd,67.82
2023-02-16T13:26:00,atd,71.51
2023-02-16T13:27:00,atd,81.30
2023-02-16T13:28:00,atd,61.54
2023-02-16T13:29:00,atd,69.69
2023-02-16T13:30:00,atd,62.22
2023-02-16T13:31:00,atd,59.16
2023-02-16T13:32:00,atd,84.03
2023-02-16T13:33:00,atd,77.05
2023-02-16T13:34:00,atd,62.05
2023-02-16T13:35:00,atd,66.39
2023-02-16T13:36:00,atd,62.63
2023-02-16T13:37:00,atd,66.49
2023-02-16T13:38:00,atd,69.56
2023-02-16T13:39:00,atd,67.08
2023-02-16T13:40:00,atd,67.93
2023-02-16T13:41:00,atd,67.95
2023-02-16T13:42:00,atd,65.55
2023-02-16T13:43:00,atd,66.35
2023-02-16T13:44:00,atd,65.48
2023-02-16T13:45:00,atd,78.31
2023-02-16T13:46:00,atd,74.25
2023-02-16T13:47:00,atd,75.53
2023-02-16T13:48:00,atd,77.06
2023-02-16T13:49:00,atd,78.63
2023-02-16T13:50:00,atd,75.57
2023-02-16T13:51:00,atd,79.00
2023-02-16T13:52:00,atd,76.96
2023-02-16T13:53:00,atd,84.05
2023-02-16T13:54:00,atd,78.17
2023-02-16T13:55:00,atd,80.71
2023-02-16T13:56:00,atd,74.04
2023-02-16T13:57:00,atd,76.45
2023-02-16T13:58:00,atd,71.03
2023-02-16T13:59:00,atd,72.03
2023-02-16T14:00:00,atd,74.55
2023-02-16T14:01:00,atd,61.86
2023-02-16T14:02:00,atd,48.73
2023-02-16T14:03:00,atd,61.09
2023-02-16T14:04:00,atd,64.28
2023-02-16T14:05:00,atd,52.19
2023-02-16T14:06:00,atd,62.37
2023-02-16T14:07:00,atd,64.67
2023-02-16T14:08:00,atd,54.93
2023-02-16T14:09:00,atd,65.30
2023-02-16T14:10:00,atd,61.97
2023-02-16T14:11:00,atd,54.07
2023-02-16T14:12:00,atd,56.66
2023-02-16T14:13:00,atd,62.27
2023-02-16T14:14:00,atd,49.20
2023-02-16T14:15:00,atd,62.46
2023-02-16T14:16:00,atd,52.29
2023-02-16T14:17:00,atd,54.74
2023-02-16T14:18:00,atd,58.03
2023-02-16T14:19:00,atd,51.34
2023-02-16T14:20:00,atd,55.34
2023-02-16T14:21:00,atd,61.57
2023-02-16T14:22:00,atd,56.09
2023-02-16T14:23:00,atd,59.23
2023-02-16T14:24:00,atd,61.02
2023-02-16T14:25:00,atd,52.92
2023-02-16T14:26:00,atd,59.63
2023-02-16T14:27:00,atd,61.43
2023-02-16T14:28:00,atd,66.94
2023-02-16T14:29:00,atd,69.86
2023-02-16T14:30:00,atd,63.07
2023-02-16T14:31:00,atd,53.89
2023-02-16T14:32:00,atd,45.50
2023-02-16T14:33:00,atd,47.83
2023-02-16T14:34:00,atd,56.46
2023-02-16T14:35:00,atd,45.29
2023-02-16T14:36:00,atd,54.65
2023-02-16T14:37:00,atd,43.43
2023-02-16T14:38:00,atd,45.63
2023-02-16T14:39:00,atd,54.01
2023-02-16T14:40:00,atd,57.72
2023-02-16T14:41:00,atd,59.76
2023-02-16T14:42:00,atd,58.49
2023-02-16T14:43:00,atd,52.69
2023-02-16T14:44:00,atd,71.52
2023-02-16T14:45:00,atd,54.65
2023-02-16T14:46:00,atd,61.57
2023-02-16T14:47:00,atd,58.36
2023-02-16T14:48:00,atd,49.58
2023-02-16T14:49:00,atd,56.23
2023-02-16T14:50:00,atd,48.52
2023-02-16T14:51:00,atd,52.45
2023-02-16T14:52:00,atd,45.05
2023-02-16T14:53:00,atd,53.65
2023-02-16T14:54:00,atd,69.75
2023-02-16T14:55:00,atd,50.50
2023-02-16T14:56:00,atd,63.04
2023-02-16T14:57:00,atd,51.47
2023-02-16T14:58:00,atd,60.23
2023-02-16T14:59:00,atd,61.87
2023-02-16T15:00:00,atd,45.98
2023-02-16T15:01:00,atd,65.36
2023-02-16T15:02:00,atd,67.39
2023-02-16T15:03:00,atd,65.26
2023-02-16T15:04:00,atd,50.87
2023-02-16T15:05:00,atd,47.04
2023-02-16T15:06:00,atd,59.54
2023-02-16T15:07:00,atd,53.36
2023-02-16T15:08:00,atd,61.61
2023-02-16T15:09:00,atd,47.31
2023-02-16T15:10:00,atd,59.52
2023-02-16T15:11:00,atd,51.46
2023-02-16T15:12:00,atd,70.47
2023-02-16T15:13:00,atd,47.65
2023-02-16T15:14:00,atd,57.69
2023-02-16T15:15:00,atd,66.17
2023-02-16T15:16:00,atd,60.36
2023-02-16T15:17:00,atd,63.06
2023-02-16T15:18:00,atd,48.62
2023-02-16T15:19:00,atd,55.00
2023-02-16T15:20:00,atd,51.30
2023-02-16T15:21:00,atd,61.56
2023-02-16T15:22:00,atd,58.38
2023-02-16T15:23:00,atd,50.15
2023-02-16T15:24:00,atd,50.76
2023-02-16T15:25:00,atd,50.98
2023-02-16T15:26:00,atd,71.59
2023-02-16T15:27:00,atd,50.61
2023-02-16T15:28:00,atd,74.58
2023-02-16T15:29:00,atd,78.05
2023-02-16T15:30:00,atd,54.37
2023-02-16T15:31:00,atd,47.65
2023-02-16T15:32:00,atd,60.01
2023-02-16T15:33:00,atd,55.99
2023-02-16T15:34:00,atd,51.07
2023-02-16T15:35:00,atd,59.67
2023-02-16T15:36:00,atd,52.39
2023-02-16T15:37:00,atd,54.48
2023-02-16T15:38:00,atd,46.20
2023-02-16T15:39:00,atd,62.51
2023-02-16T15:40:00,atd,50.79
2023-02-16T15:41:00,atd,63.95
2023-02-16T15:42:00,atd,60.03
2023-02-16T15:43:00,atd,53.71
2023-02-16T15:44:00,atd,52.23
2023-02-16T15:45:00,atd,55.42
2023-02-16T15:46:00,atd,69.84
2023-02-16T15:47:00,atd,64.13
2023-02-16T15:48:00,atd,66.38
2023-02-16T15:49:00,atd,59.51
2023-02-16T15:50:00,atd,57.88
2023-02-16T15:51:00,atd,48.45
2023-02-16T15:52:00,atd,69.30
2023-02-16T15:53:00,atd,53.28
2023-02-16T15:54:00,atd,68.75
2023-02-16T15:55:00,atd,44.34
2023-02-16T15:56:00,atd,49.58
2023-02-16T15:57:00,atd,48.01
2023-02-16T15:58:00,atd,63.77
2023-02-16T15:59:00,atd,51.72
2023-02-16T16:00:00,atd,51.01
2023-02-16T16:01:00,atd,50.72
2023-02-16T16:02:00,atd,59.40
2023-02-16T16:03:00,atd,51.71
2023-02-16T16:04:00,atd,58.89
2023-02-16T16:05:00,atd,56.34
2023-02-16T16:06:00,atd,59.69
2023-02-16T16:07:00,atd,59.59
2023-02-16T16:08:00,atd,54.45
2023-02-16T16:09:00,atd,60.21
2023-02-16T16:10:00,atd,53.65
2023-02-16T16:11:00,atd,57.33
2023-02-16T16:12:00,atd,50.81
2023-02-16T16:13:00,atd,56.90
2023-02-16T16:14:00,atd,46.83
2023-02-16T16:15:00,atd,48.62
2023-02-16T16:16:00,atd,41.45
2023-02-16T16:17:00,atd,49.81
2023-02-16T16:18:00,atd,44.34
2023-02-16T16:19:00,atd,45.92
2023-02-16T16:20:00,atd,50.56
2023-02-16T16:21:00,atd,46.91
2023-02-16T16:22:00,atd,58.12
2023-02-16T16:23:00,atd,50.91
2023-02-16T16:24:00,atd,61.01
2023-02-16T16:25:00,atd,50.68
2023-02-16T16:26:00,atd,74.91
2023-02-16T16:27:00,atd,53.95
2023-02-16T16:28:00,atd,52.25
2023-02-16T16:29:00,atd,48.29
2023-02-16T16:30:00,atd,57.59
2023-02-16T16:31:00,atd,52.97
2023-02-16T16:32:00,atd,59.35
2023-02-16T16:33:00,atd,58.26
2023-02-16T16:34:00,atd,51.93
2023-02-16T16:35:00,atd,62.48
2023-02-16T16:36:00,atd,51.46
2023-02-16T16:37:00,atd,55.88
2023-02-16T16:38:00,atd,50.79
2023-02-16T16:39:00,atd,51.38
2023-02-16T16:40:00,atd,55.49
2023-02-16T16:41:00,atd,57.55
2023-02-16T16:42:00,atd,56.64
2023-02-16T16:43:00,atd,62.20
2023-02-16T16:44:00,atd,52.99
2023-02-16T16:45:00,atd,53.97
2023-02-16T16:46:00,atd,70.07
2023-02-16T16:47:00,atd,53.94
2023-02-16T16:48:00,atd,61.88
2023-02-16T16:49:00,atd,58.16
2023-02-16T16:50:00,atd,45.45
2023-02-16T16:51:00,atd,51.92
2023-02-16T16:52:00,atd,48.20
2023-02-16T16:53:00,atd,54.95
2023-02-16T16:54:00,atd,39.72
2023-02-16T16:55:00,atd,47.34
2023-02-16T16:56:00,atd,50.95
2023-02-16T16:57:00,atd,44.17
2023-02-16T16:58:00,atd,51.13
2023-02-16T16:59:00,atd,49.41
2023-02-16T17:00:00,atd,49.90
2023-02-16T17:01:00,atd,50.63
2023-02-16T17:02:00,atd,50.61
2023-02-16T17:03:00,atd,59.05
2023-02-16T17:04:00,atd,49.20
2023-02-16T17:05:00,atd,50.03
2023-02-16T17:06:00,atd,48.49
2023-02-16T17:07:00,atd,48.84
2023-02-16T17:08:00,atd,48.84
2023-02-16T17:09:00,atd,50.08
2023-02-16T17:10:00,atd,53.15
2023-02-16T17:11:00,atd,56.75
2023-02-16T17:12:00,atd,57.75
2023-02-16T17:13:00,atd,55.83
2023-02-16T17:14:00,atd,48.30
2023-02-16T17:15:00,atd,47.42
2023-02-16T17:16:00,atd,50.81
2023-02-16T17:17:00,atd,49.86
2023-02-16T17:18:00,atd,52.72
2023-02-16T17:19:00,atd,56.50
2023-02-16T17:20:00,atd,51.97
2023-02-16T17:21:00,atd,60.33
2023-02-16T17:22:00,atd,64.46
2023-02-16T17:23:00,atd,70.48
2023-02-16T17:24:00,atd,66.55
2023-02-16T17:25:00,atd,54.20
2023-02-16T17:26:00,atd,58.82
2023-02-16T17:27:00,atd,53.24
2023-02-16T17:28:00,atd,65.23
2023-02-16T17:29:00,atd,63.82
2023-02-16T17:30:00,atd,60.75
2023-02-16T17:31:00,atd,55.75
2023-02-16T17:32:00,atd,57.69
2023-02-16T17:33:00,atd,61.02
2023-02-16T17:34:00,atd,54.30
2023-02-16T17:35:00,atd,60.23
2023-02-16T17:36:00,atd,69.01
2023-02-16T17:37:00,atd,50.81
2023-02-16T17:38:00,atd,56.87
2023-02-16T17:39:00,atd,58.83
2023-02-16T17:40:00,atd,56.95
2023-02-16T17:41:00,atd,53.72
2023-02-16T17:42:00,atd,55.76
2023-02-16T17:43:00,atd,56.41
2023-02-16T17:44:00,atd,56.34
2023-02-16T17:45:00,atd,54.89
2023-02-16T17:46:00,atd,54.78
2023-02-16T17:47:00,atd,52.87
2023-02-16T17:48:00,atd,59.25
2023-02-16T17:49:00,atd,55.25
2023-02-16T17:50:00,atd,56.48
2023-02-16T17:51:00,atd,55.53
2023-02-16T17:52:00,atd,60.67
2023-02-16T17:53:00,atd,59.20
2023-02-16T17:54:00,atd,57.63
2023-02-16T17:55:00,atd,58.93
2023-02-16T17:56:00,atd,54.21
2023-02-16T17:57:00,atd,57.24
2023-02-16T17:58:00,atd,58.89
2023-02-16T17:59:00,atd,54.44
2023-02-16T18:00:00,atd,54.02
2023-02-16T18:01:00,atd,56.40
2023-02-16T18:02:00,atd,57.14
2023-02-16T18:03:00,atd,63.99
2023-02-16T18:04:00,atd,59.32
2023-02-16T18:05:00,atd,60.98
2023-02-16T18:06:00,atd,47.40
2023-02-16T18:07:00,atd,51.69
2023-02-16T18:08:00,atd,45.97
2023-02-16T18:09:00,atd,57.39
2023-02-16T18:10:00,atd,55.79
2023-02-16T18:11:00,atd,62.28
2023-02-16T18:12:00,atd,59.56
2023-02-16T18:13:00,atd,60.10
2023-02-16T18:14:00,atd,60.89
2023-02-16T18:15:00,atd,64.58
2023-02-16T18:16:00,atd,52.67
2023-02-16T18:17:00,atd,62.55
2023-02-16T18:18:00,atd,58.34
2023-02-16T18:19:00,atd,57.91
2023-02-16T18:20:00,atd,63.26
2023-02-16T18:21:00,atd,65.02
2023-02-16T18:22:00,atd,67.56
2023-02-16T18:23:00,atd,68.12
2023-02-16T18:24:00,atd,68.78
2023-02-16T18:25:00,atd,68.63
2023-02-16T18:26:00,atd,65.41
2023-02-16T18:27:00,atd,63.03
2023-02-16T18:28:00,atd,66.30
2023-02-16T18:29:00,atd,64.63
2023-02-16T18:30:00,atd,64.87
2023-02-16T18:31:00,atd,71.67
2023-02-16T18:32:00,atd,72.74
2023-02-16T18:33:00,atd,71.08
2023-02-16T18:34:00,atd,73.32
2023-02-16T18:35:00,atd,73.48
2023-02-16T18:36:00,atd,61.27
2023-02-16T18:37:00,atd,56.82
2023-02-16T18:38:00,atd,52.00
2023-02-16T18:39:00,atd,54.71
2023-02-16T18:40:00,atd,51.27
2023-02-16T18:41:00,atd,55.40
2023-02-16T18:42:00,atd,58.89
2023-02-16T18:43:00,atd,55.94
2023-02-16T18:44:00,atd,53.38
2023-02-16T18:45:00,atd,59.09
2023-02-16T18:46:00,atd,60.87
2023-02-16T18:47:00,atd,51.07
2023-02-16T18:48:00,atd,49.89
2023-02-16T18:49:00,atd,62.70
2023-02-16T18:50:00,atd,66.86
2023-02-16T18:51:00,atd,64.72
2023-02-16T18:52:00,atd,64.78
2023-02-16T18:53:00,atd,57.53
2023-02-16T18:54:00,atd,50.64
2023-02-16T18:55:00,atd,70.28
2023-02-16T18:56:00,atd,61.43
2023-02-16T18:57:00,atd,59.30
2023-02-16T18:58:00,atd,59.37
2023-02-16T18:59:00,atd,50.84
2023-02-16T19:00:00,atd,55.52
2023-02-16T19:01:00,atd,58.55
2023-02-16T19:02:00,atd,59.98
2023-02-16T19:03:00,atd,57.44
2023-02-16T19:04:00,atd,58.70
2023-02-16T19:05:00,atd,57.05
2023-02-16T19:06:00,atd,56.42
2023-02-16T19:07:00,atd,60.07
2023-02-16T19:08:00,atd,60.72
2023-02-16T19:09:00,atd,60.84
2023-02-16T19:10:00,atd,58.54
2023-02-16T19:11:00,atd,59.29
2023-02-16T19:12:00,atd,58.88
2023-02-16T19:13:00,atd,53.13
2023-02-16T19:14:00,atd,47.94
2023-02-16T19:15:00,atd,53.88
2023-02-16T19:16:00,atd,52.39
2023-02-16T19:17:00,atd,55.64
2023-02-16T19:18:00,atd,55.14
2023-02-16T19:19:00,atd,52.73
2023-02-16T19:20:00,atd,59.51
2023-02-16T19:21:00,atd,56.12
2023-02-16T19:22:00,atd,55.83
2023-02-16T19:23:00,atd,55.70
2023-02-16T19:24:00,atd,65.41
2023-02-16T19:25:00,atd,66.37
2023-02-16T19:26:00,atd,58.46
2023-02-16T19:27:00,atd,64.19
2023-02-16T19:28:00,atd,71.58
2023-02-16T19:29:00,atd,54.46
2023-02-16T19:30:00,atd,58.42
2023-02-16T19:31:00,atd,68.46
2023-02-16T19:32:00,atd,60.21
2023-02-16T19:33:00,atd,59.90
2023-02-16T19:34:00,atd,56.47
2023-02-16T19:35:00,atd,59.28
2023-02-16T19:36:00,atd,54.52
2023-02-16T19:37:00,atd,54.33
2023-02-16T19:38:00,atd,53.66
2023-02-16T19:39:00,atd,63.45
2023-02-16T19:40:00,atd,59.97
2023-02-16T19:41:00,atd,56.08
2023-02-16T19:42:00,atd,60.45
2023-02-16T19:43:00,atd,55.92
2023-02-16T19:44:00,atd,55.08
2023-02-16T19:45:00,atd,66.02
2023-02-16T19:46:00,atd,58.73
2023-02-16T19:47:00,atd,65.23
2023-02-16T19:48:00,atd,54.24
2023-02-16T19:49:00,atd,52.45
2023-02-16T19:50:00,atd,52.08
2023-02-16T19:51:00,atd,54.63
2023-02-16T19:52:00,atd,56.48
2023-02-16T19:53:00,atd,57.84
2023-02-16T19:54:00,atd,61.64
2023-02-16T19:55:00,atd,57.54
2023-02-16T19:56:00,atd,59.14
2023-02-16T19:57:00,atd,58.90
2023-02-16T19:58:00,atd,56.01
2023-02-16T19:59:00,atd,57.85
2023-02-16T20:00:00,atd,55.62
2023-02-16T20:01:00,atd,52.58
2023-02-16T20:02:00,atd,47.92
2023-02-16T20:03:00,atd,51.54
2023-02-16T20:04:00,atd,49.59
2023-02-16T20:05:00,atd,59.10
2023-02-16T20:06:00,atd,54.14
2023-02-16T20:07:00,atd,52.81
2023-02-16T20:08:00,atd,53.69
2023-02-16T20:09:00,atd,47.31
2023-02-16T20:10:00,atd,47.45
2023-02-16T20:11:00,atd,49.25
2023-02-16T20:12:00,atd,53.63
2023-02-16T20:13:00,atd,50.14
2023-02-16T20:14:00,atd,51.39
2023-02-16T20:15:00,atd,46.82
2023-02-16T20:16:00,atd,49.47
2023-02-16T20:17:00,atd,50.64
2023-02-16T20:18:00,atd,51.56
2023-02-16T20:19:00,atd,52.25
2023-02-16T20:20:00,atd,51.52
2023-02-16T20:21:00,atd,62.17
2023-02-16T20:22:00,atd,47.30
2023-02-16T20:23:00,atd,48.95
2023-02-16T20:24:00,atd,58.47
2023-02-16T20:25:00,atd,50.78
2023-02-16T20:26:00,atd,56.27
2023-02-16T20:27:00,atd,56.57
2023-02-16T20:28:00,atd,61.45
2023-02-16T20:29:00,atd,57.23
2023-02-16T20:30:00,atd,47.00
2023-02-16T20:31:00,atd,48.04
2023-02-16T20:32:00,atd,52.72
2023-02-16T20:33:00,atd,50.90
2023-02-16T20:34:00,atd,56.09
2023-02-16T20:35:00,atd,50.60
2023-02-16T20:36:00,atd,48.77
2023-02-16T20:37:00,atd,46.48
2023-02-16T20:38:00,atd,46.37
2023-02-16T20:39:00,atd,48.40
2023-02-16T20:40:00,atd,47.79
2023-02-16T20:41:00,atd,51.60
2023-02-16T20:42:00,atd,50.36
2023-02-16T20:43:00,atd,42.00
2023-02-16T20:44:00,atd,42.83
2023-02-16T20:45:00,atd,54.36
2023-02-16T20:46:00,atd,50.72
2023-02-16T20:47:00,atd,51.40
2023-02-16T20:48:00,atd,44.77
2023-02-16T20:49:00,atd,43.38
2023-02-16T20:50:00,atd,41.93
2023-02-16T20:51:00,atd,43.35
2023-02-16T20:52:00,atd,42.04
2023-02-16T20:53:00,atd,46.61
2023-02-16T20:54:00,atd,42.15
2023-02-16T20:55:00,atd,43.05
2023-02-16T20:56:00,atd,36.55
2023-02-16T20:57:00,atd,41.85
2023-02-16T20:58:00,atd,44.98
2023-02-16T20:59:00,atd,42.39
2023-02-16T21:00:00,atd,44.72
2023-02-16T21:01:00,atd,42.51
2023-02-16T21:02:00,atd,44.63
2023-02-16T21:03:00,atd,39.13
2023-02-16T21:04:00,atd,45.07
2023-02-16T21:05:00,atd,46.54
2023-02-16T21:06:00,atd,43.84
2023-02-16T21:07:00,atd,36.71
2023-02-16T21:08:00,atd,40.20
2023-02-16T21:09:00,atd,38.58
2023-02-16T21:10:00,atd,40.68
2023-02-16T21:11:00,atd,42.50
2023-02-16T21:12:00,atd,51.97
2023-02-16T21:13:00,atd,39.36
2023-02-16T21:14:00,atd,37.54
2023-02-16T21:15:00,atd,40.02
2023-02-16T21:16:00,atd,35.55
2023-02-16T21:17:00,atd,41.06
2023-02-16T21:18:00,atd,43.48
2023-02-16T21:19:00,atd,41.07
2023-02-16T21:20:00,atd,40.17
2023-02-16T21:21:00,atd,40.75
2023-02-16T21:22:00,atd,38.75
2023-02-16T21:23:00,atd,40.84
2023-02-16T21:24:00,atd,43.95
2023-02-16T21:25:00,atd,40.46
2023-02-16T21:26:00,atd,35.33
2023-02-16T21:27:00,atd,35.19
2023-02-16T21:28:00,atd,32.92
2023-02-16T21:29:00,atd,47.62
2023-02-16T21:30:00,atd,36.95
2023-02-16T21:31:00,atd,39.34
2023-02-16T21:32:00,atd,39.89
2023-02-16T21:33:00,atd,49.62
2023-02-16T21:34:00,atd,48.51
2023-02-16T21:35:00,atd,47.51
2023-02-16T21:36:00,atd,50.45
2023-02-16T21:37:00,atd,36.02
2023-02-16T21:38:00,atd,50.73
2023-02-16T21:39:00,atd,37.54
2023-02-16T21:40:00,atd,38.50
2023-02-16T21:41:00,atd,36.05
2023-02-16T21:42:00,atd,37.26
2023-02-16T21:43:00,atd,38.14
2023-02-16T21:44:00,atd,38.82
2023-02-16T21:45:00,atd,35.75
2023-02-16T21:46:00,atd,35.03
2023-02-16T21:47:00,atd,47.62
2023-02-16T21:48:00,atd,35.24
2023-02-16T21:49:00,atd,35.02
2023-02-16T21:50:00,atd,33.52
2023-02-16T21:51:00,atd,34.30
2023-02-16T21:52:00,atd,33.82
2023-02-16T21:53:00,atd,38.11
2023-02-16T21:54:00,atd,36.27
2023-02-16T21:55:00,atd,34.27
2023-02-16T21:56:00,atd,32.75
2023-02-16T21:57:00,atd,31.95
2023-02-16T21:58:00,atd,36.16
2023-02-16T21:59:00,atd,37.09
2023-02-16T22:00:00,atd,35.52
2023-02-16T22:01:00,atd,31.40
2023-02-16T22:02:00,atd,35.83
2023-02-16T22:03:00,atd,37.51
2023-02-16T22:04:00,atd,44.36
2023-02-16T22:05:00,atd,26.73
2023-02-16T22:06:00,atd,30.43
2023-02-16T22:07:00,atd,30.49
2023-02-16T22:08:00,atd,29.58
2023-02-16T22:09:00,atd,27.79
2023-02-16T22:10:00,atd,30.12
2023-02-16T22:11:00,atd,34.77
2023-02-16T22:12:00,atd,32.95
2023-02-16T22:13:00,atd,30.85
2023-02-16T22:14:00,atd,27.20
2023-02-16T22:15:00,atd,28.12
2023-02-16T22:16:00,atd,29.30
2023-02-16T22:17:00,atd,30.97
2023-02-16T22:18:00,atd,31.67
2023-02-16T22:19:00,atd,33.14
2023-02-16T22:20:00,atd,31.32
2023-02-16T22:21:00,atd,34.18
2023-02-16T22:22:00,atd,41.43
2023-02-16T22:23:00,atd,32.75
2023-02-16T22:24:00,atd,29.26
2023-02-16T22:25:00,atd,35.94
2023-02-16T22:26:00,atd,33.82
2023-02-16T22:27:00,atd,34.91
2023-02-16T22:28:00,atd,38.50
2023-02-16T22:29:00,atd,38.68
2023-02-16T22:30:00,atd,36.64
2023-02-16T22:31:00,atd,34.25
2023-02-16T22:32:00,atd,31.76
2023-02-16T22:33:00,atd,30.15
2023-02-16T22:34:00,atd,33.26
2023-02-16T22:35:00,atd,27.17
2023-02-16T22:36:00,atd,29.53
2023-02-16T22:37:00,atd,35.66
2023-02-16T22:38:00,atd,33.47
2023-02-16T22:39:00,atd,34.81
2023-02-16T22:40:00,atd,34.93
2023-02-16T22:41:00,atd,44.71
2023-02-16T22:42:00,atd,32.79
2023-02-16T22:43:00,atd,26.84
2023-02-16T22:44:00,atd,29.89
2023-02-16T22:45:00,atd,28.66
2023-02-16T22:46:00,atd,31.44
2023-02-16T22:47:00,atd,35.09
2023-02-16T22:48:00,atd,31.23
2023-02-16T22:49:00,atd,34.15
2023-02-16T22:50:00,atd,31.05
2023-02-16T22:51:00,atd,29.02
2023-02-16T22:52:00,atd,29.45
2023-02-16T22:53:00,atd,35.57
2023-02-16T22:54:00,atd,37.07
2023-02-16T22:55:00,atd,37.72
2023-02-16T22:56:00,atd,42.99
2023-02-16T22:57:00,atd,31.47
2023-02-16T22:58:00,atd,35.35
2023-02-16T22:59:00,atd,47.51
2023-02-16T23:00:00,atd,34.16
2023-02-16T23:01:00,atd,35.55
2023-02-16T23:02:00,atd,31.04
2023-02-16T23:03:00,atd,30.69
2023-02-16T23:04:00,atd,30.52
2023-02-16T23:05:00,atd,34.10
2023-02-16T23:06:00,atd,35.16
2023-02-16T23:07:00,atd,32.97
2023-02-16T23:08:00,atd,35.12
2023-02-16T23:09:00,atd,33.50
2023-02-16T23:10:00,atd,31.32
2023-02-16T23:11:00,atd,29.04
2023-02-16T23:12:00,atd,28.16
2023-02-16T23:13:00,atd,29.10
2023-02-16T23:14:00,atd,29.98
2023-02-16T23:15:00,atd,32.06
2023-02-16T23:16:00,atd,33.46
2023-02-16T23:17:00,atd,31.79
