#datetime,building,power
2022-09-13T11:14:00,sdl,19.90
2022-09-13T11:15:00,sdl,19.91
2022-09-13T11:16:00,sdl,24.81
2022-09-13T11:17:00,sdl,24.65
2022-09-13T11:18:00,sdl,26.30
2022-09-13T11:19:00,sdl,26.50
2022-09-13T11:20:00,sdl,26.47
2022-09-13T11:21:00,sdl,26.49
2022-09-13T11:22:00,sdl,26.51
2022-09-13T11:23:00,sdl,26.60
2022-09-13T11:24:00,sdl,26.71
2022-09-13T11:25:00,sdl,26.54
2022-09-13T11:26:00,sdl,26.60
2022-09-13T11:27:00,sdl,26.57
2022-09-13T11:28:00,sdl,26.63
2022-09-13T11:29:00,sdl,24.63
2022-09-13T11:30:00,sdl,24.57
2022-09-13T11:31:00,sdl,24.47
2022-09-13T11:32:00,sdl,24.36
2022-09-13T11:33:00,sdl,24.66
2022-09-13T11:34:00,sdl,20.29
2022-09-13T11:35:00,sdl,20.13
2022-09-13T11:36:00,sdl,15.53
2022-09-13T11:37:00,sdl,15.68
2022-09-13T11:38:00,sdl,15.82
2022-09-13T11:39:00,sdl,16.13
2022-09-13T11:40:00,sdl,16.41
2022-09-13T11:41:00,sdl,16.47
2022-09-13T11:42:00,sdl,17.07
2022-09-13T11:43:00,sdl,15.72
2022-09-13T11:44:00,sdl,18.09
2022-09-13T11:45:00,sdl,17.77
2022-09-13T11:46:00,sdl,18.33
2022-09-13T11:47:00,sdl,18.34
2022-09-13T11:48:00,sdl,18.33
2022-09-13T11:49:00,sdl,18.49
2022-09-13T11:50:00,sdl,18.53
2022-09-13T11:51:00,sdl,18.94
2022-09-13T11:52:00,sdl,18.84
2022-09-13T11:53:00,sdl,18.98
2022-09-13T11:54:00,sdl,18.95
2022-09-13T11:55:00,sdl,13.69
2022-09-13T11:56:00,sdl,11.37
2022-09-13T11:57:00,sdl,11.94
2022-09-13T11:58:00,sdl,12.27
2022-09-13T11:59:00,sdl,12.97
2022-09-13T12:00:00,sdl,12.58
2022-09-13T12:01:00,sdl,17.70
2022-09-13T12:02:00,sdl,18.28
2022-09-13T12:03:00,sdl,19.25
2022-09-13T12:04:00,sdl,18.65
2022-09-13T12:05:00,sdl,18.32
2022-09-13T12:06:00,sdl,21.39
2022-09-13T12:07:00,sdl,21.67
2022-09-13T12:08:00,sdl,22.44
2022-09-13T12:09:00,sdl,21.20
2022-09-13T12:10:00,sdl,21.43
2022-09-13T12:11:00,sdl,21.36
2022-09-13T12:12:00,sdl,21.46
2022-09-13T12:13:00,sdl,21.30
2022-09-13T12:14:00,sdl,21.10
2022-09-13T12:15:00,sdl,21.11
2022-09-13T12:16:00,sdl,20.98
2022-09-13T12:17:00,sdl,21.22
2022-09-13T12:18:00,sdl,20.80
2022-09-13T12:19:00,sdl,23.12
2022-09-13T12:20:00,sdl,22.86
2022-09-13T12:21:00,sdl,26.16
2022-09-13T12:22:00,sdl,26.19
2022-09-13T12:23:00,sdl,26.34
2022-09-13T12:24:00,sdl,26.46
2022-09-13T12:25:00,sdl,26.34
2022-09-13T12:26:00,sdl,26.32
2022-09-13T12:27:00,sdl,26.19
2022-09-13T12:28:00,sdl,26.27
2022-09-13T12:29:00,sdl,26.27
2022-09-13T12:30:00,sdl,26.33
2022-09-13T12:31:00,sdl,26.28
2022-09-13T12:32:00,sdl,26.27
2022-09-13T12:33:00,sdl,26.01
2022-09-13T12:34:00,sdl,26.03
2022-09-13T12:35:00,sdl,26.05
2022-09-13T12:36:00,sdl,26.47
2022-09-13T12:37:00,sdl,24.49
2022-09-13T12:38:00,sdl,24.45
2022-09-13T12:39:00,sdl,24.61
2022-09-13T12:40:00,sdl,24.72
2022-09-13T12:41:00,sdl,23.21
2022-09-13T12:42:00,sdl,23.13
2022-09-13T12:43:00,sdl,23.28
2022-09-13T12:44:00,sdl,23.25
2022-09-13T12:45:00,sdl,17.29
2022-09-13T12:46:00,sdl,19.88
2022-09-13T12:47:00,sdl,19.98
2022-09-13T12:48:00,sdl,19.91
2022-09-13T12:49:00,sdl,19.57
2022-09-13T12:50:00,sdl,18.98
2022-09-13T12:51:00,sdl,18.91
2022-09-13T12:52:00,sdl,19.56
2022-09-13T12:53:00,sdl,19.41
2022-09-13T12:54:00,sdl,19.16
2022-09-13T12:55:00,sdl,21.27
2022-09-13T12:56:00,sdl,22.24
2022-09-13T12:57:00,sdl,19.62
2022-09-13T12:58:00,sdl,19.58
2022-09-13T12:59:00,sdl,19.19
2022-09-13T13:00:00,sdl,19.13
2022-09-13T13:01:00,sdl,18.08
2022-09-13T13:02:00,sdl,18.10
2022-09-13T13:03:00,sdl,18.46
2022-09-13T13:04:00,sdl,18.17
2022-09-13T13:05:00,sdl,21.91
2022-09-13T13:06:00,sdl,21.55
2022-09-13T13:07:00,sdl,19.47
2022-09-13T13:08:00,sdl,19.41
2022-09-13T13:09:00,sdl,24.44
2022-09-13T13:10:00,sdl,24.40
2022-09-13T13:11:00,sdl,24.84
2022-09-13T13:12:00,sdl,24.93
2022-09-13T13:13:00,sdl,22.36
2022-09-13T13:14:00,sdl,22.29
2022-09-13T13:15:00,sdl,22.33
2022-09-13T13:16:00,sdl,22.40
2022-09-13T13:17:00,sdl,22.57
2022-09-13T13:18:00,sdl,22.76
2022-09-13T13:19:00,sdl,22.46
2022-09-13T13:20:00,sdl,22.41
2022-09-13T13:21:00,sdl,22.94
2022-09-13T13:22:00,sdl,24.64
2022-09-13T13:23:00,sdl,25.62
2022-09-13T13:24:00,sdl,25.85
2022-09-13T13:25:00,sdl,26.01
2022-09-13T13:26:00,sdl,25.78
2022-09-13T13:27:00,sdl,25.76
2022-09-13T13:28:00,sdl,25.81
2022-09-13T13:29:00,sdl,24.45
2022-09-13T13:30:00,sdl,24.10
2022-09-13T13:31:00,sdl,19.58
2022-09-13T13:32:00,sdl,19.20
2022-09-13T13:33:00,sdl,19.10
2022-09-13T13:34:00,sdl,19.16
2022-09-13T13:35:00,sdl,19.68
2022-09-13T13:36:00,sdl,19.00
2022-09-13T13:37:00,sdl,21.47
2022-09-13T13:38:00,sdl,21.61
2022-09-13T13:39:00,sdl,21.38
2022-09-13T13:40:00,sdl,21.31
2022-09-13T13:41:00,sdl,21.27
2022-09-13T13:42:00,sdl,21.38
2022-09-13T13:43:00,sdl,21.46
2022-09-13T13:44:00,sdl,21.48
2022-09-13T13:45:00,sdl,19.11
2022-09-13T13:46:00,sdl,20.24
2022-09-13T13:47:00,sdl,16.89
2022-09-13T13:48:00,sdl,17.08
2022-09-13T13:49:00,sdl,16.75
2022-09-13T13:50:00,sdl,16.80
2022-09-13T13:51:00,sdl,17.23
2022-09-13T13:52:00,sdl,22.53
2022-09-13T13:53:00,sdl,23.94
2022-09-13T13:54:00,sdl,24.41
2022-09-13T13:55:00,sdl,24.46
2022-09-13T13:56:00,sdl,24.47
2022-09-13T13:57:00,sdl,24.85
2022-09-13T13:58:00,sdl,24.68
2022-09-13T13:59:00,sdl,25.12
2022-09-13T14:00:00,sdl,25.06
2022-09-13T14:01:00,sdl,23.32
2022-09-13T14:02:00,sdl,24.34
2022-09-13T14:03:00,sdl,24.30
2022-09-13T14:04:00,sdl,25.14
2022-09-13T14:05:00,sdl,24.30
2022-09-13T14:06:00,sdl,24.29
2022-09-13T14:07:00,sdl,24.37
2022-09-13T14:08:00,sdl,24.27
2022-09-13T14:09:00,sdl,24.61
2022-09-13T14:10:00,sdl,25.81
2022-09-13T14:11:00,sdl,25.79
2022-09-13T14:12:00,sdl,25.78
2022-09-13T14:13:00,sdl,25.98
2022-09-13T14:14:00,sdl,25.08
2022-09-13T14:15:00,sdl,25.72
2022-09-13T14:16:00,sdl,24.86
2022-09-13T14:17:00,sdl,23.05
2022-09-13T14:18:00,sdl,17.57
2022-09-13T14:19:00,sdl,17.01
2022-09-13T14:20:00,sdl,18.44
2022-09-13T14:21:00,sdl,18.49
2022-09-13T14:22:00,sdl,18.42
2022-09-13T14:23:00,sdl,18.37
2022-09-13T14:24:00,sdl,17.23
2022-09-13T14:25:00,sdl,20.04
2022-09-13T14:26:00,sdl,20.00
2022-09-13T14:27:00,sdl,19.86
2022-09-13T14:28:00,sdl,19.85
2022-09-13T14:29:00,sdl,19.69
2022-09-13T14:30:00,sdl,20.65
2022-09-13T14:31:00,sdl,19.45
2022-09-13T14:32:00,sdl,19.49
2022-09-13T14:33:00,sdl,18.02
2022-09-13T14:34:00,sdl,17.29
2022-09-13T14:35:00,sdl,17.34
2022-09-13T14:36:00,sdl,17.29
2022-09-13T14:37:00,sdl,17.34
2022-09-13T14:38:00,sdl,18.60
2022-09-13T14:39:00,sdl,19.94
2022-09-13T14:40:00,sdl,19.65
2022-09-13T14:41:00,sdl,19.60
2022-09-13T14:42:00,sdl,24.04
2022-09-13T14:43:00,sdl,26.07
2022-09-13T14:44:00,sdl,25.99
2022-09-13T14:45:00,sdl,25.97
2022-09-13T14:46:00,sdl,25.81
2022-09-13T14:47:00,sdl,25.85
2022-09-13T14:48:00,sdl,25.98
2022-09-13T14:49:00,sdl,25.06
2022-09-13T14:50:00,sdl,25.11
2022-09-13T14:51:00,sdl,24.66
2022-09-13T14:52:00,sdl,24.54
2022-09-13T14:53:00,sdl,24.85
2022-09-13T14:54:00,sdl,24.88
2022-09-13T14:55:00,sdl,24.85
2022-09-13T14:56:00,sdl,24.49
2022-09-13T14:57:00,sdl,24.82
2022-09-13T14:58:00,sdl,24.96
2022-09-13T14:59:00,sdl,25.40
2022-09-13T15:00:00,sdl,25.23
2022-09-13T15:01:00,sdl,25.03
2022-09-13T15:02:00,sdl,24.98
2022-09-13T15:03:00,sdl,25.01
2022-09-13T15:04:00,sdl,25.17
2022-09-13T15:05:00,sdl,25.23
2022-09-13T15:06:00,sdl,25.21
2022-09-13T15:07:00,sdl,20.78
2022-09-13T15:08:00,sdl,20.44
2022-09-13T15:09:00,sdl,17.84
2022-09-13T15:10:00,sdl,17.72
2022-09-13T15:11:00,sdl,17.82
2022-09-13T15:12:00,sdl,20.03
2022-09-13T15:13:00,sdl,20.03
2022-09-13T15:14:00,sdl,20.71
2022-09-13T15:15:00,sdl,19.99
2022-09-13T15:16:00,sdl,19.65
2022-09-13T15:17:00,sdl,19.62
2022-09-13T15:18:00,sdl,21.99
2022-09-13T15:19:00,sdl,22.05
2022-09-13T15:20:00,sdl,22.58
2022-09-13T15:21:00,sdl,22.66
2022-09-13T15:22:00,sdl,22.12
2022-09-13T15:23:00,sdl,21.68
2022-09-13T15:24:00,sdl,19.65
2022-09-13T15:25:00,sdl,17.29
2022-09-13T15:26:00,sdl,17.30
2022-09-13T15:27:00,sdl,22.18
2022-09-13T15:28:00,sdl,22.21
2022-09-13T15:29:00,sdl,22.59
2022-09-13T15:30:00,sdl,22.70
2022-09-13T15:31:00,sdl,23.00
2022-09-13T15:32:00,sdl,22.71
2022-09-13T15:33:00,sdl,24.79
2022-09-13T15:34:00,sdl,24.70
2022-09-13T15:35:00,sdl,24.76
2022-09-13T15:36:00,sdl,24.82
2022-09-13T15:37:00,sdl,24.76
2022-09-13T15:38:00,sdl,24.78
2022-09-13T15:39:00,sdl,25.79
2022-09-13T15:40:00,sdl,25.93
2022-09-13T15:41:00,sdl,25.69
2022-09-13T15:42:00,sdl,25.76
2022-09-13T15:43:00,sdl,25.70
2022-09-13T15:44:00,sdl,25.86
2022-09-13T15:45:00,sdl,24.26
2022-09-13T15:46:00,sdl,24.24
2022-09-13T15:47:00,sdl,24.38
2022-09-13T15:48:00,sdl,24.20
2022-09-13T15:49:00,sdl,24.34
2022-09-13T15:50:00,sdl,20.46
2022-09-13T15:51:00,sdl,20.17
2022-09-13T15:52:00,sdl,19.01
2022-09-13T15:53:00,sdl,14.20
2022-09-13T15:54:00,sdl,14.01
2022-09-13T15:55:00,sdl,13.10
2022-09-13T15:56:00,sdl,13.51
2022-09-13T15:57:00,sdl,13.58
2022-09-13T15:58:00,sdl,13.87
2022-09-13T15:59:00,sdl,13.34
2022-09-13T16:00:00,sdl,12.97
2022-09-13T16:01:00,sdl,13.36
2022-09-13T16:02:00,sdl,11.10
2022-09-13T16:03:00,sdl,11.05
2022-09-13T16:04:00,sdl,10.83
2022-09-13T16:05:00,sdl,10.72
2022-09-13T16:06:00,sdl,10.13
2022-09-13T16:07:00,sdl,10.58
2022-09-13T16:08:00,sdl,10.67
2022-09-13T16:09:00,sdl,9.69
2022-09-13T16:10:00,sdl,9.62
2022-09-13T16:11:00,sdl,9.62
2022-09-13T16:12:00,sdl,9.60
2022-09-13T16:13:00,sdl,13.83
2022-09-13T16:14:00,sdl,14.22
2022-09-13T16:15:00,sdl,14.92
2022-09-13T16:16:00,sdl,16.04
2022-09-13T16:17:00,sdl,16.24
2022-09-13T16:18:00,sdl,16.43
2022-09-13T16:19:00,sdl,16.10
2022-09-13T16:20:00,sdl,16.27
2022-09-13T16:21:00,sdl,16.29
2022-09-13T16:22:00,sdl,21.53
2022-09-13T16:23:00,sdl,22.02
2022-09-13T16:24:00,sdl,22.36
2022-09-13T16:25:00,sdl,22.29
2022-09-13T16:26:00,sdl,24.91
2022-09-13T16:27:00,sdl,25.88
2022-09-13T16:28:00,sdl,26.00
2022-09-13T16:29:00,sdl,26.17
2022-09-13T16:30:00,sdl,26.18
2022-09-13T16:31:00,sdl,26.40
2022-09-13T16:32:00,sdl,26.51
2022-09-13T16:33:00,sdl,26.36
2022-09-13T16:34:00,sdl,26.39
2022-09-13T16:35:00,sdl,26.23
2022-09-13T16:36:00,sdl,26.20
2022-09-13T16:37:00,sdl,26.33
2022-09-13T16:38:00,sdl,26.24
2022-09-13T16:39:00,sdl,26.26
2022-09-13T16:40:00,sdl,26.16
2022-09-13T16:41:00,sdl,25.94
2022-09-13T16:42:00,sdl,22.70
2022-09-13T16:43:00,sdl,22.73
2022-09-13T16:44:00,sdl,21.22
2022-09-13T16:45:00,sdl,20.33
2022-09-13T16:46:00,sdl,20.30
2022-09-13T16:47:00,sdl,20.40
2022-09-13T16:48:00,sdl,20.81
2022-09-13T16:49:00,sdl,20.72
2022-09-13T16:50:00,sdl,20.28
2022-09-13T16:51:00,sdl,20.05
2022-09-13T16:52:00,sdl,20.51
2022-09-13T16:53:00,sdl,20.49
2022-09-13T16:54:00,sdl,18.10
2022-09-13T16:55:00,sdl,17.58
2022-09-13T16:56:00,sdl,17.36
2022-09-13T16:57:00,sdl,17.95
2022-09-13T16:58:00,sdl,17.73
2022-09-13T16:59:00,sdl,23.90
2022-09-13T17:00:00,sdl,23.56
2022-09-13T17:01:00,sdl,23.91
2022-09-13T17:02:00,sdl,25.64
2022-09-13T17:03:00,sdl,25.75
2022-09-13T17:04:00,sdl,25.56
2022-09-13T17:05:00,sdl,25.59
2022-09-13T17:06:00,sdl,25.15
2022-09-13T17:07:00,sdl,25.17
2022-09-13T17:08:00,sdl,25.10
2022-09-13T17:09:00,sdl,25.12
2022-09-13T17:10:00,sdl,25.25
2022-09-13T17:11:00,sdl,25.39
2022-09-13T17:12:00,sdl,25.51
2022-09-13T17:13:00,sdl,19.27
2022-09-13T17:14:00,sdl,16.47
2022-09-13T17:15:00,sdl,16.22
2022-09-13T17:16:00,sdl,16.11
2022-09-13T17:17:00,sdl,16.95
2022-09-13T17:18:00,sdl,16.22
2022-09-13T17:19:00,sdl,16.17
2022-09-13T17:20:00,sdl,16.16
2022-09-13T17:21:00,sdl,16.18
2022-09-13T17:22:00,sdl,16.21
2022-09-13T17:23:00,sdl,16.23
2022-09-13T17:24:00,sdl,16.32
2022-09-13T17:25:00,sdl,10.28
2022-09-13T17:26:00,sdl,8.55
2022-09-13T17:27:00,sdl,9.05
2022-09-13T17:28:00,sdl,9.03
2022-09-13T17:29:00,sdl,10.00
2022-09-13T17:30:00,sdl,8.93
2022-09-13T17:31:00,sdl,9.01
2022-09-13T17:32:00,sdl,9.06
2022-09-13T17:33:00,sdl,9.01
2022-09-13T17:34:00,sdl,9.00
2022-09-13T17:35:00,sdl,9.04
2022-09-13T17:36:00,sdl,9.13
2022-09-13T17:37:00,sdl,9.06
2022-09-13T17:38:00,sdl,9.14
2022-09-13T17:39:00,sdl,9.63
2022-09-13T17:40:00,sdl,9.26
2022-09-13T17:41:00,sdl,9.17
2022-09-13T17:42:00,sdl,11.18
2022-09-13T17:43:00,sdl,11.19
2022-09-13T17:44:00,sdl,11.41
2022-09-13T17:45:00,sdl,11.31
2022-09-13T17:46:00,sdl,17.20
2022-09-13T17:47:00,sdl,16.90
2022-09-13T17:48:00,sdl,17.28
2022-09-13T17:49:00,sdl,17.10
2022-09-13T17:50:00,sdl,16.67
2022-09-13T17:51:00,sdl,16.69
2022-09-13T17:52:00,sdl,16.65
2022-09-13T17:53:00,sdl,16.80
2022-09-13T17:54:00,sdl,16.83
2022-09-13T17:55:00,sdl,16.98
2022-09-13T17:56:00,sdl,17.03
2022-09-13T17:57:00,sdl,17.11
2022-09-13T17:58:00,sdl,17.48
2022-09-13T17:59:00,sdl,18.72
2022-09-13T18:00:00,sdl,17.75
2022-09-13T18:01:00,sdl,13.88
2022-09-13T18:02:00,sdl,13.85
2022-09-13T18:03:00,sdl,13.58
2022-09-13T18:04:00,sdl,13.65
2022-09-13T18:05:00,sdl,13.67
2022-09-13T18:06:00,sdl,13.62
2022-09-13T18:07:00,sdl,13.51
2022-09-13T18:08:00,sdl,13.47
2022-09-13T18:09:00,sdl,13.50
2022-09-13T18:10:00,sdl,13.45
2022-09-13T18:11:00,sdl,13.57
2022-09-13T18:12:00,sdl,14.11
2022-09-13T18:13:00,sdl,13.73
2022-09-13T18:14:00,sdl,13.75
2022-09-13T18:15:00,sdl,13.75
2022-09-13T18:16:00,sdl,13.80
2022-09-13T18:17:00,sdl,15.96
2022-09-13T18:18:00,sdl,15.94
2022-09-13T18:19:00,sdl,16.04
2022-09-13T18:20:00,sdl,15.91
2022-09-13T18:21:00,sdl,16.07
2022-09-13T18:22:00,sdl,9.83
2022-09-13T18:23:00,sdl,9.81
2022-09-13T18:24:00,sdl,9.66
2022-09-13T18:25:00,sdl,9.69
2022-09-13T18:26:00,sdl,9.70
2022-09-13T18:27:00,sdl,9.76
2022-09-13T18:28:00,sdl,9.64
2022-09-13T18:29:00,sdl,7.35
2022-09-13T18:30:00,sdl,7.41
2022-09-13T18:31:00,sdl,7.20
2022-09-13T18:32:00,sdl,7.36
2022-09-13T18:33:00,sdl,7.81
2022-09-13T18:34:00,sdl,7.89
2022-09-13T18:35:00,sdl,7.56
2022-09-13T18:36:00,sdl,7.54
2022-09-13T18:37:00,sdl,7.55
2022-09-13T18:38:00,sdl,7.45
2022-09-13T18:39:00,sdl,7.42
2022-09-13T18:40:00,sdl,7.42
2022-09-13T18:41:00,sdl,7.40
2022-09-13T18:42:00,sdl,7.45
2022-09-13T18:43:00,sdl,7.47
2022-09-13T18:44:00,sdl,7.42
2022-09-13T18:45:00,sdl,7.46
2022-09-13T18:46:00,sdl,7.39
2022-09-13T18:47:00,sdl,7.38
2022-09-13T18:48:00,sdl,7.38
2022-09-13T18:49:00,sdl,7.29
2022-09-13T18:50:00,sdl,7.50
2022-09-13T18:51:00,sdl,7.38
2022-09-13T18:52:00,sdl,7.44
2022-09-13T18:53:00,sdl,7.35
2022-09-13T18:54:00,sdl,7.37
2022-09-13T18:55:00,sdl,7.39
2022-09-13T18:56:00,sdl,13.04
2022-09-13T18:57:00,sdl,12.54
2022-09-13T18:58:00,sdl,14.95
2022-09-13T18:59:00,sdl,15.09
2022-09-13T19:00:00,sdl,15.06
2022-09-13T19:01:00,sdl,15.88
2022-09-13T19:02:00,sdl,15.97
2022-09-13T19:03:00,sdl,15.33
2022-09-13T19:04:00,sdl,15.25
2022-09-13T19:05:00,sdl,15.13
2022-09-13T19:06:00,sdl,15.62
2022-09-13T19:07:00,sdl,15.76
2022-09-13T19:08:00,sdl,15.44
2022-09-13T19:09:00,sdl,15.35
2022-09-13T19:10:00,sdl,15.42
2022-09-13T19:11:00,sdl,15.34
2022-09-13T19:12:00,sdl,15.37
2022-09-13T19:13:00,sdl,15.44
2022-09-13T19:14:00,sdl,15.51
2022-09-13T19:15:00,sdl,13.45
2022-09-13T19:16:00,sdl,13.47
2022-09-13T19:17:00,sdl,13.32
2022-09-13T19:18:00,sdl,15.02
2022-09-13T19:19:00,sdl,15.38
2022-09-13T19:20:00,sdl,15.32
2022-09-13T19:21:00,sdl,15.31
2022-09-13T19:22:00,sdl,15.36
2022-09-13T19:23:00,sdl,9.21
2022-09-13T19:24:00,sdl,9.51
2022-09-13T19:25:00,sdl,9.65
2022-09-13T19:26:00,sdl,9.47
2022-09-13T19:27:00,sdl,9.57
2022-09-13T19:28:00,sdl,9.49
2022-09-13T19:29:00,sdl,9.74
2022-09-13T19:30:00,sdl,9.55
2022-09-13T19:31:00,sdl,9.54
2022-09-13T19:32:00,sdl,11.83
2022-09-13T19:33:00,sdl,11.73
2022-09-13T19:34:00,sdl,11.66
2022-09-13T19:35:00,sdl,10.73
2022-09-13T19:36:00,sdl,10.69
2022-09-13T19:37:00,sdl,10.32
2022-09-13T19:38:00,sdl,10.66
2022-09-13T19:39:00,sdl,10.70
2022-09-13T19:40:00,sdl,10.79
2022-09-13T19:41:00,sdl,11.30
2022-09-13T19:42:00,sdl,11.10
2022-09-13T19:43:00,sdl,10.82
2022-09-13T19:44:00,sdl,8.51
2022-09-13T19:45:00,sdl,8.51
2022-09-13T19:46:00,sdl,8.53
2022-09-13T19:47:00,sdl,9.47
2022-09-13T19:48:00,sdl,8.75
2022-09-13T19:49:00,sdl,14.28
2022-09-13T19:50:00,sdl,13.11
2022-09-13T19:51:00,sdl,13.60
2022-09-13T19:52:00,sdl,13.52
2022-09-13T19:53:00,sdl,14.29
2022-09-13T19:54:00,sdl,13.80
2022-09-13T19:55:00,sdl,13.87
2022-09-13T19:56:00,sdl,13.53
2022-09-13T19:57:00,sdl,13.48
2022-09-13T19:58:00,sdl,13.47
2022-09-13T19:59:00,sdl,13.49
2022-09-13T20:00:00,sdl,13.53
2022-09-13T20:01:00,sdl,13.41
2022-09-13T20:02:00,sdl,13.53
2022-09-13T20:03:00,sdl,13.66
2022-09-13T20:04:00,sdl,13.41
2022-09-13T20:05:00,sdl,13.39
2022-09-13T20:06:00,sdl,15.88
2022-09-13T20:07:00,sdl,15.81
2022-09-13T20:08:00,sdl,15.83
2022-09-13T20:09:00,sdl,15.90
2022-09-13T20:10:00,sdl,15.68
2022-09-13T20:11:00,sdl,15.80
2022-09-13T20:12:00,sdl,15.88
2022-09-13T20:13:00,sdl,16.23
2022-09-13T20:14:00,sdl,15.79
2022-09-13T20:15:00,sdl,15.82
2022-09-13T20:16:00,sdl,15.65
2022-09-13T20:17:00,sdl,16.21
2022-09-13T20:18:00,sdl,9.60
2022-09-13T20:19:00,sdl,9.65
2022-09-13T20:20:00,sdl,9.49
2022-09-13T20:21:00,sdl,9.66
2022-09-13T20:22:00,sdl,9.69
2022-09-13T20:23:00,sdl,7.51
2022-09-13T20:24:00,sdl,7.49
2022-09-13T20:25:00,sdl,7.46
2022-09-13T20:26:00,sdl,7.90
2022-09-13T20:27:00,sdl,7.59
2022-09-13T20:28:00,sdl,8.31
2022-09-13T20:29:00,sdl,8.28
2022-09-13T20:30:00,sdl,8.18
2022-09-13T20:31:00,sdl,8.04
2022-09-13T20:32:00,sdl,8.02
2022-09-13T20:33:00,sdl,8.09
2022-09-13T20:34:00,sdl,7.99
2022-09-13T20:35:00,sdl,7.83
2022-09-13T20:36:00,sdl,7.87
2022-09-13T20:37:00,sdl,13.68
2022-09-13T20:38:00,sdl,12.85
2022-09-13T20:39:00,sdl,13.25
2022-09-13T20:40:00,sdl,13.56
2022-09-13T20:41:00,sdl,13.72
2022-09-13T20:42:00,sdl,13.54
2022-09-13T20:43:00,sdl,13.78
2022-09-13T20:44:00,sdl,13.74
2022-09-13T20:45:00,sdl,13.71
2022-09-13T20:46:00,sdl,13.67
2022-09-13T20:47:00,sdl,13.06
2022-09-13T20:48:00,sdl,13.56
2022-09-13T20:49:00,sdl,13.57
2022-09-13T20:50:00,sdl,13.17
2022-09-13T20:51:00,sdl,15.38
2022-09-13T20:52:00,sdl,15.43
2022-09-13T20:53:00,sdl,15.44
2022-09-13T20:54:00,sdl,15.36
2022-09-13T20:55:00,sdl,15.36
2022-09-13T20:56:00,sdl,15.35
2022-09-13T20:57:00,sdl,15.30
2022-09-13T20:58:00,sdl,15.25
2022-09-13T20:59:00,sdl,15.52
2022-09-13T21:00:00,sdl,15.48
2022-09-13T21:01:00,sdl,15.54
2022-09-13T21:02:00,sdl,15.65
2022-09-13T21:03:00,sdl,7.03
2022-09-13T21:04:00,sdl,7.15
2022-09-13T21:05:00,sdl,7.12
2022-09-13T21:06:00,sdl,7.00
2022-09-13T21:07:00,sdl,7.07
2022-09-13T21:08:00,sdl,7.19
2022-09-13T21:09:00,sdl,7.10
2022-09-13T21:10:00,sdl,7.12
2022-09-13T21:11:00,sdl,7.20
2022-09-13T21:12:00,sdl,7.05
2022-09-13T21:13:00,sdl,7.03
2022-09-13T21:14:00,sdl,6.89
2022-09-13T21:15:00,sdl,6.99
2022-09-13T21:16:00,sdl,7.81
2022-09-13T21:17:00,sdl,7.77
2022-09-13T21:18:00,sdl,7.01
2022-09-13T21:19:00,sdl,7.46
2022-09-13T21:20:00,sdl,7.75
2022-09-13T21:21:00,sdl,7.74
2022-09-13T21:22:00,sdl,9.73
2022-09-13T21:23:00,sdl,9.66
2022-09-13T21:24:00,sdl,9.89
2022-09-13T21:25:00,sdl,9.60
2022-09-13T21:26:00,sdl,9.54
2022-09-13T21:27:00,sdl,9.63
2022-09-13T21:28:00,sdl,9.56
2022-09-13T21:29:00,sdl,9.57
2022-09-13T21:30:00,sdl,9.58
2022-09-13T21:31:00,sdl,9.61
2022-09-13T21:32:00,sdl,9.69
2022-09-13T21:33:00,sdl,9.76
2022-09-13T21:34:00,sdl,9.75
2022-09-13T21:35:00,sdl,9.55
2022-09-13T21:36:00,sdl,9.47
2022-09-13T21:37:00,sdl,7.21
2022-09-13T21:38:00,sdl,7.20
2022-09-13T21:39:00,sdl,7.25
2022-09-13T21:40:00,sdl,9.58
2022-09-13T21:41:00,sdl,12.93
2022-09-13T21:42:00,sdl,13.08
2022-09-13T21:43:00,sdl,13.13
2022-09-13T21:44:00,sdl,13.14
2022-09-13T21:45:00,sdl,13.88
2022-09-13T21:46:00,sdl,13.20
2022-09-13T21:47:00,sdl,13.05
2022-09-13T21:48:00,sdl,13.07
2022-09-13T21:49:00,sdl,13.09
2022-09-13T21:50:00,sdl,13.09
2022-09-13T21:51:00,sdl,13.03
2022-09-13T21:52:00,sdl,12.48
2022-09-13T21:53:00,sdl,12.62
2022-09-13T21:54:00,sdl,12.60
2022-09-13T21:55:00,sdl,13.10
2022-09-13T21:56:00,sdl,13.24
2022-09-13T21:57:00,sdl,13.00
2022-09-13T21:58:00,sdl,6.95
2022-09-13T21:59:00,sdl,6.77
2022-09-13T22:00:00,sdl,6.82
2022-09-13T22:01:00,sdl,7.14
2022-09-13T22:02:00,sdl,6.68
2022-09-13T22:03:00,sdl,6.64
2022-09-13T22:04:00,sdl,6.59
2022-09-13T22:05:00,sdl,6.61
2022-09-13T22:06:00,sdl,6.98
2022-09-13T22:07:00,sdl,6.91
2022-09-13T22:08:00,sdl,6.95
2022-09-13T22:09:00,sdl,6.93
2022-09-13T22:10:00,sdl,6.80
2022-09-13T22:11:00,sdl,6.92
2022-09-13T22:12:00,sdl,6.88
2022-09-13T22:13:00,sdl,9.10
2022-09-13T22:14:00,sdl,9.22
2022-09-13T22:15:00,sdl,9.30
2022-09-13T22:16:00,sdl,9.35
2022-09-13T22:17:00,sdl,9.34
2022-09-13T22:18:00,sdl,9.30
2022-09-13T22:19:00,sdl,9.35
