#datetime,building,power
2022-03-09T17:36:00,pkn,1.20
2022-03-09T17:38:00,pkn,2.40
2022-03-09T17:40:00,pkn,2.40
2022-03-09T17:41:00,pkn,1.20
2022-03-09T17:43:00,pkn,2.40
2022-03-09T17:44:00,pkn,2.40
2022-03-09T17:45:00,pkn,1.20
2022-03-09T17:47:00,pkn,2.40
2022-03-09T17:49:00,pkn,2.40
2022-03-09T17:50:00,pkn,1.20
2022-03-09T17:52:00,pkn,2.40
2022-03-09T17:54:00,pkn,3.60
2022-03-09T17:55:00,pkn,6.00
2022-03-09T17:56:00,pkn,4.80
2022-03-09T17:58:00,pkn,12.00
2022-03-09T17:59:00,pkn,4.80
2022-03-09T18:01:00,pkn,6.00
2022-03-09T18:03:00,pkn,2.40
2022-03-09T18:04:00,pkn,2.40
2022-03-09T18:06:00,pkn,3.60
2022-03-09T18:07:00,pkn,1.20
2022-03-09T18:08:00,pkn,2.40
2022-03-09T18:10:00,pkn,3.60
2022-03-09T18:12:00,pkn,3.60
2022-03-09T18:14:00,pkn,4.80
2022-03-09T18:15:00,pkn,1.20
2022-03-09T18:17:00,pkn,3.60
2022-03-09T18:19:00,pkn,3.60
2022-03-09T18:20:00,pkn,2.40
2022-03-09T18:22:00,pkn,3.60
2022-03-09T18:23:00,pkn,1.20
2022-03-09T18:25:00,pkn,4.80
2022-03-09T18:27:00,pkn,3.60
2022-03-09T18:29:00,pkn,3.60
2022-03-09T18:31:00,pkn,3.60
2022-03-09T18:32:00,pkn,1.20
2022-03-09T18:34:00,pkn,4.80
2022-03-09T18:36:00,pkn,3.60
2022-03-09T18:37:00,pkn,6.00
2022-03-09T18:39:00,pkn,12.00
2022-03-09T18:41:00,pkn,12.00
2022-03-09T18:43:00,pkn,2.40
2022-03-09T18:45:00,pkn,3.60
2022-03-09T18:47:00,pkn,3.60
2022-03-09T18:49:00,pkn,3.60
2022-03-09T18:51:00,pkn,3.60
2022-03-09T18:53:00,pkn,3.60
2022-03-09T18:55:00,pkn,3.60
2022-03-09T18:57:00,pkn,3.60
2022-03-09T18:59:00,pkn,3.60
2022-03-09T19:01:00,pkn,2.40
2022-03-09T19:03:00,pkn,9.60
2022-03-09T19:04:00,pkn,6.00
2022-03-09T19:06:00,pkn,10.80
2022-03-09T19:08:00,pkn,12.00
2022-03-09T19:10:00,pkn,12.00
2022-03-09T19:12:00,pkn,9.60
2022-03-09T19:13:00,pkn,7.20
2022-03-09T19:15:00,pkn,9.60
2022-03-09T19:17:00,pkn,2.40
2022-03-09T19:19:00,pkn,3.60
2022-03-09T19:21:00,pkn,3.60
2022-03-09T19:23:00,pkn,3.60
2022-03-09T19:25:00,pkn,3.60
2022-03-09T19:26:00,pkn,1.20
2022-03-09T19:27:00,pkn,1.20
2022-03-09T19:28:00,pkn,7.20
2022-03-09T19:30:00,pkn,12.00
2022-03-09T19:31:00,pkn,4.80
2022-03-09T19:32:00,pkn,2.40
2022-03-09T19:33:00,pkn,9.60
2022-03-09T19:35:00,pkn,10.80
2022-03-09T19:37:00,pkn,6.00
2022-03-09T19:38:00,pkn,1.20
2022-03-09T19:40:00,pkn,3.60
2022-03-09T19:42:00,pkn,3.60
2022-03-09T19:44:00,pkn,3.60
2022-03-09T19:46:00,pkn,4.80
2022-03-09T19:48:00,pkn,3.60
2022-03-09T19:50:00,pkn,9.60
2022-03-09T19:52:00,pkn,12.00
2022-03-09T19:54:00,pkn,12.00
2022-03-09T19:55:00,pkn,6.00
2022-03-09T19:57:00,pkn,9.60
2022-03-09T19:58:00,pkn,1.20
2022-03-09T20:00:00,pkn,3.60
2022-03-09T20:02:00,pkn,3.60
2022-03-09T20:04:00,pkn,3.60
2022-03-09T20:05:00,pkn,1.20
2022-03-09T20:07:00,pkn,3.60
2022-03-09T20:08:00,pkn,1.20
2022-03-09T20:10:00,pkn,3.60
2022-03-09T20:11:00,pkn,2.40
2022-03-09T20:13:00,pkn,3.60
2022-03-09T20:15:00,pkn,3.60
2022-03-09T20:16:00,pkn,4.80
2022-03-09T20:18:00,pkn,12.00
2022-03-09T20:19:00,pkn,6.00
2022-03-09T20:21:00,pkn,10.80
2022-03-09T20:23:00,pkn,6.00
2022-03-09T20:25:00,pkn,3.60
2022-03-09T20:27:00,pkn,3.60
2022-03-09T20:29:00,pkn,3.60
2022-03-09T20:31:00,pkn,2.40
2022-03-09T20:32:00,pkn,2.40
2022-03-09T20:34:00,pkn,3.60
2022-03-09T20:35:00,pkn,2.40
2022-03-09T20:36:00,pkn,1.20
2022-03-09T20:38:00,pkn,3.60
2022-03-09T20:40:00,pkn,4.80
2022-03-09T20:42:00,pkn,3.60
2022-03-09T20:44:00,pkn,3.60
2022-03-09T20:46:00,pkn,12.00
2022-03-09T20:47:00,pkn,3.60
2022-03-09T20:48:00,pkn,3.60
2022-03-09T20:49:00,pkn,8.40
2022-03-09T20:50:00,pkn,3.60
2022-03-09T20:51:00,pkn,6.00
2022-03-09T20:52:00,pkn,3.60
2022-03-09T20:54:00,pkn,4.80
2022-03-09T20:56:00,pkn,3.60
2022-03-09T20:57:00,pkn,1.20
2022-03-09T20:59:00,pkn,3.60
2022-03-09T21:01:00,pkn,3.60
2022-03-09T21:02:00,pkn,2.40
2022-03-09T21:04:00,pkn,3.60
2022-03-09T21:06:00,pkn,3.60
2022-03-09T21:08:00,pkn,3.60
2022-03-09T21:10:00,pkn,3.60
2022-03-09T21:12:00,pkn,3.60
2022-03-09T21:14:00,pkn,3.60
2022-03-09T21:15:00,pkn,1.20
2022-03-09T21:17:00,pkn,3.60
2022-03-09T21:19:00,pkn,7.20
2022-03-09T21:21:00,pkn,10.80
2022-03-09T21:23:00,pkn,12.00
2022-03-09T21:25:00,pkn,10.80
2022-03-09T21:27:00,pkn,6.00
2022-03-09T21:29:00,pkn,3.60
2022-03-09T21:31:00,pkn,3.60
2022-03-09T21:33:00,pkn,3.60
2022-03-09T21:35:00,pkn,3.60
2022-03-09T21:37:00,pkn,3.60
2022-03-09T21:39:00,pkn,4.80
2022-03-09T21:41:00,pkn,3.60
2022-03-09T21:43:00,pkn,3.60
2022-03-09T21:45:00,pkn,3.60
2022-03-09T21:47:00,pkn,3.60
2022-03-09T21:49:00,pkn,3.60
2022-03-09T21:50:00,pkn,2.40
2022-03-09T21:51:00,pkn,1.20
2022-03-09T21:53:00,pkn,3.60
2022-03-09T21:55:00,pkn,3.60
2022-03-09T21:56:00,pkn,1.20
2022-03-09T21:58:00,pkn,7.20
2022-03-09T21:59:00,pkn,4.80
2022-03-09T22:00:00,pkn,6.00
2022-03-09T22:02:00,pkn,10.80
2022-03-09T22:04:00,pkn,10.80
2022-03-09T22:05:00,pkn,1.20
2022-03-09T22:07:00,pkn,3.60
2022-03-09T22:09:00,pkn,3.60
2022-03-09T22:11:00,pkn,3.60
2022-03-09T22:12:00,pkn,1.20
2022-03-09T22:14:00,pkn,3.60
2022-03-09T22:16:00,pkn,3.60
2022-03-09T22:18:00,pkn,4.80
2022-03-09T22:20:00,pkn,3.60
2022-03-09T22:21:00,pkn,1.20
2022-03-09T22:22:00,pkn,2.40
2022-03-09T22:24:00,pkn,3.60
2022-03-09T22:25:00,pkn,1.20
2022-03-09T22:27:00,pkn,3.60
2022-03-09T22:28:00,pkn,2.40
2022-03-09T22:30:00,pkn,3.60
2022-03-09T22:31:00,pkn,1.20
2022-03-09T22:33:00,pkn,3.60
2022-03-09T22:35:00,pkn,3.60
2022-03-09T22:37:00,pkn,4.80
2022-03-09T22:39:00,pkn,8.40
2022-03-09T22:41:00,pkn,14.40
2022-03-09T22:43:00,pkn,12.00
2022-03-09T22:45:00,pkn,8.40
2022-03-09T22:47:00,pkn,3.60
2022-03-09T22:48:00,pkn,1.20
2022-03-09T22:50:00,pkn,3.60
2022-03-09T22:52:00,pkn,3.60
2022-03-09T22:53:00,pkn,1.20
2022-03-09T22:55:00,pkn,3.60
2022-03-09T22:57:00,pkn,3.60
2022-03-09T22:59:00,pkn,3.60
2022-03-09T23:01:00,pkn,3.60
2022-03-09T23:03:00,pkn,3.60
2022-03-09T23:04:00,pkn,1.20
2022-03-09T23:06:00,pkn,3.60
2022-03-09T23:08:00,pkn,3.60
2022-03-09T23:10:00,pkn,3.60
2022-03-09T23:12:00,pkn,2.40
2022-03-09T23:14:00,pkn,3.60
2022-03-09T23:16:00,pkn,3.60
2022-03-09T23:18:00,pkn,3.60
2022-03-09T23:20:00,pkn,3.60
2022-03-09T23:21:00,pkn,4.80
2022-03-09T23:23:00,pkn,12.00
2022-03-09T23:24:00,pkn,6.00
2022-03-09T23:26:00,pkn,10.80
2022-03-09T23:27:00,pkn,2.40
2022-03-09T23:29:00,pkn,3.60
2022-03-09T23:31:00,pkn,3.60
2022-03-09T23:33:00,pkn,3.60
2022-03-09T23:34:00,pkn,2.40
2022-03-09T23:36:00,pkn,3.60
2022-03-09T23:38:00,pkn,4.80
2022-03-09T23:39:00,pkn,2.40
2022-03-09T23:41:00,pkn,4.80
2022-03-09T23:43:00,pkn,3.60
2022-03-09T23:44:00,pkn,2.40
2022-03-09T23:46:00,pkn,3.60
2022-03-09T23:47:00,pkn,1.20
2022-03-09T23:48:00,pkn,2.40
2022-03-09T23:50:00,pkn,2.40
2022-03-09T23:52:00,pkn,3.60
2022-03-09T23:54:00,pkn,3.60
2022-03-09T23:55:00,pkn,1.20
2022-03-09T23:57:00,pkn,3.60
2022-03-09T23:59:00,pkn,2.40
