#datetime,building,power
2022-01-26T20:00:00,cen,31.20
2022-01-26T20:01:00,cen,14.38
2022-01-26T20:03:00,cen,30.00
2022-01-26T20:05:00,cen,13.21
2022-01-26T20:07:00,cen,14.41
2022-01-26T20:09:00,cen,14.38
2022-01-26T20:11:00,cen,13.21
2022-01-26T20:13:00,cen,15.59
2022-01-26T20:14:00,cen,7.21
2022-01-26T20:16:00,cen,14.38
2022-01-26T20:17:00,cen,7.21
2022-01-26T20:19:00,cen,14.41
2022-01-26T20:21:00,cen,15.59
2022-01-26T20:22:00,cen,7.21
2022-01-26T20:24:00,cen,15.59
2022-01-26T20:25:00,cen,7.21
2022-01-26T20:27:00,cen,15.62
2022-01-26T20:28:00,cen,5.98
2022-01-26T20:30:00,cen,16.82
2022-01-26T20:32:00,cen,15.59
2022-01-26T20:34:00,cen,13.21
2022-01-26T20:36:00,cen,14.38
2022-01-26T20:38:00,cen,13.21
2022-01-26T20:39:00,cen,6.01
2022-01-26T20:40:00,cen,7.21
2022-01-26T20:42:00,cen,14.38
2022-01-26T20:44:00,cen,13.21
2022-01-26T20:46:00,cen,13.18
2022-01-26T20:48:00,cen,14.41
2022-01-26T20:50:00,cen,14.38
2022-01-26T20:52:00,cen,13.21
2022-01-26T20:54:00,cen,14.38
2022-01-26T20:56:00,cen,13.21
2022-01-26T20:58:00,cen,11.98
2022-01-26T20:59:00,cen,6.01
2022-01-26T21:01:00,cen,13.21
2022-01-26T21:02:00,cen,7.21
2022-01-26T21:04:00,cen,14.38
2022-01-26T21:06:00,cen,14.41
2022-01-26T21:07:00,cen,7.18
2022-01-26T21:09:00,cen,13.21
2022-01-26T21:11:00,cen,14.38
2022-01-26T21:13:00,cen,13.21
2022-01-26T21:15:00,cen,13.21
2022-01-26T21:17:00,cen,14.38
2022-01-26T21:19:00,cen,13.21
2022-01-26T21:20:00,cen,7.18
2022-01-26T21:22:00,cen,15.62
2022-01-26T21:23:00,cen,9.61
2022-01-26T21:24:00,cen,7.18
2022-01-26T21:26:00,cen,15.62
2022-01-26T21:27:00,cen,7.21
2022-01-26T21:28:00,cen,7.18
2022-01-26T21:30:00,cen,15.62
2022-01-26T21:32:00,cen,14.38
2022-01-26T21:33:00,cen,7.21
2022-01-26T21:34:00,cen,6.01
2022-01-26T21:36:00,cen,13.18
2022-01-26T21:38:00,cen,14.41
2022-01-26T21:40:00,cen,14.41
2022-01-26T21:42:00,cen,15.59
2022-01-26T21:44:00,cen,15.59
2022-01-26T21:46:00,cen,14.41
2022-01-26T21:47:00,cen,7.21
2022-01-26T21:49:00,cen,14.38
2022-01-26T21:50:00,cen,8.41
2022-01-26T21:52:00,cen,14.41
2022-01-26T21:54:00,cen,13.18
2022-01-26T21:56:00,cen,14.41
2022-01-26T21:58:00,cen,13.18
2022-01-26T22:00:00,cen,14.41
2022-01-26T22:01:00,cen,5.98
2022-01-26T22:03:00,cen,13.21
2022-01-26T22:05:00,cen,14.41
2022-01-26T22:07:00,cen,15.59
2022-01-26T22:09:00,cen,13.21
2022-01-26T22:10:00,cen,7.18
2022-01-26T22:12:00,cen,14.41
2022-01-26T22:14:00,cen,13.18
2022-01-26T22:16:00,cen,13.21
2022-01-26T22:18:00,cen,14.41
2022-01-26T22:19:00,cen,7.18
2022-01-26T22:21:00,cen,13.21
2022-01-26T22:22:00,cen,7.21
2022-01-26T22:24:00,cen,14.38
2022-01-26T22:25:00,cen,8.41
2022-01-26T22:27:00,cen,14.38
2022-01-26T22:29:00,cen,14.41
2022-01-26T22:31:00,cen,13.18
2022-01-26T22:33:00,cen,14.41
2022-01-26T22:35:00,cen,13.21
2022-01-26T22:36:00,cen,7.18
2022-01-26T22:37:00,cen,7.21
2022-01-26T22:39:00,cen,13.21
2022-01-26T22:41:00,cen,13.18
2022-01-26T22:42:00,cen,6.01
2022-01-26T22:44:00,cen,13.21
2022-01-26T22:45:00,cen,8.38
2022-01-26T22:47:00,cen,27.60
2022-01-26T22:49:00,cen,30.00
2022-01-26T22:51:00,cen,27.60
2022-01-26T22:52:00,cen,7.21
2022-01-26T22:54:00,cen,13.21
2022-01-26T22:55:00,cen,4.80
2022-01-26T22:57:00,cen,14.38
2022-01-26T22:58:00,cen,7.21
2022-01-26T22:59:00,cen,6.01
2022-01-26T23:01:00,cen,13.18
2022-01-26T23:03:00,cen,15.62
2022-01-26T23:05:00,cen,15.59
2022-01-26T23:06:00,cen,8.41
2022-01-26T23:08:00,cen,11.98
2022-01-26T23:10:00,cen,13.21
2022-01-26T23:12:00,cen,13.21
2022-01-26T23:14:00,cen,13.18
2022-01-26T23:16:00,cen,13.21
2022-01-26T23:17:00,cen,6.01
2022-01-26T23:18:00,cen,5.98
2022-01-26T23:20:00,cen,14.41
2022-01-26T23:22:00,cen,13.18
2022-01-26T23:24:00,cen,14.41
2022-01-26T23:26:00,cen,14.38
2022-01-26T23:28:00,cen,12.01
2022-01-26T23:30:00,cen,13.21
2022-01-26T23:32:00,cen,13.18
2022-01-26T23:33:00,cen,6.01
2022-01-26T23:35:00,cen,13.21
2022-01-26T23:37:00,cen,13.18
2022-01-26T23:38:00,cen,6.01
2022-01-26T23:39:00,cen,6.01
2022-01-26T23:41:00,cen,13.18
2022-01-26T23:43:00,cen,15.62
