#datetime,building,power
2023-08-23T19:49:00,ptr,9.01
2023-08-23T19:52:00,ptr,8.39
2023-08-23T19:53:00,ptr,8.99
2023-08-23T19:54:00,ptr,5.41
2023-08-23T19:56:00,ptr,8.99
2023-08-23T19:58:00,ptr,8.41
2023-08-23T20:00:00,ptr,8.39
2023-08-23T20:02:00,ptr,9.01
2023-08-23T20:04:00,ptr,8.39
2023-08-23T20:06:00,ptr,11.40
2023-08-23T20:08:00,ptr,9.01
2023-08-23T20:09:00,ptr,5.39
2023-08-23T20:11:00,ptr,9.01
2023-08-23T20:13:00,ptr,8.39
2023-08-23T20:15:00,ptr,9.01
2023-08-23T20:17:00,ptr,11.40
2023-08-23T20:18:00,ptr,3.00
2023-08-23T20:20:00,ptr,11.40
2023-08-23T20:21:00,ptr,5.41
2023-08-23T20:22:00,ptr,2.99
2023-08-23T20:24:00,ptr,9.01
2023-08-23T20:26:00,ptr,8.39
2023-08-23T20:28:00,ptr,11.41
2023-08-23T20:30:00,ptr,8.99
2023-08-23T20:31:00,ptr,5.41
2023-08-23T20:33:00,ptr,8.99
2023-08-23T20:34:00,ptr,5.41
2023-08-23T20:36:00,ptr,8.99
2023-08-23T20:39:00,ptr,8.39
2023-08-23T20:40:00,ptr,11.41
2023-08-23T20:42:00,ptr,11.40
2023-08-23T20:45:00,ptr,8.99
2023-08-23T20:46:00,ptr,8.41
2023-08-23T20:48:00,ptr,11.40
2023-08-23T20:51:00,ptr,8.99
2023-08-23T20:52:00,ptr,11.41
2023-08-23T20:54:00,ptr,8.39
2023-08-23T20:55:00,ptr,6.01
2023-08-23T20:57:00,ptr,8.39
2023-08-23T20:59:00,ptr,12.00
2023-08-23T21:01:00,ptr,11.41
2023-08-23T21:03:00,ptr,11.40
2023-08-23T21:04:00,ptr,3.00
2023-08-23T21:05:00,ptr,5.39
2023-08-23T21:07:00,ptr,9.01
2023-08-23T21:09:00,ptr,11.40
2023-08-23T21:11:00,ptr,8.39
2023-08-23T21:13:00,ptr,12.01
2023-08-23T21:15:00,ptr,8.39
2023-08-23T21:17:00,ptr,11.40
2023-08-23T21:18:00,ptr,3.00
2023-08-23T21:21:00,ptr,17.40
2023-08-23T21:23:00,ptr,8.39
2023-08-23T21:24:00,ptr,6.01
2023-08-23T21:27:00,ptr,8.39
2023-08-23T21:28:00,ptr,9.01
2023-08-23T21:30:00,ptr,11.40
2023-08-23T21:31:00,ptr,3.00
2023-08-23T21:33:00,ptr,8.39
2023-08-23T21:35:00,ptr,11.40
2023-08-23T21:37:00,ptr,9.01
2023-08-23T21:39:00,ptr,11.40
2023-08-23T21:40:00,ptr,3.00
2023-08-23T21:42:00,ptr,11.40
2023-08-23T21:45:00,ptr,11.40
2023-08-23T21:46:00,ptr,8.41
2023-08-23T21:48:00,ptr,8.99
2023-08-23T21:51:00,ptr,8.41
2023-08-23T21:52:00,ptr,11.40
2023-08-23T21:54:00,ptr,8.99
2023-08-23T21:56:00,ptr,11.41
2023-08-23T21:58:00,ptr,8.39
2023-08-23T22:00:00,ptr,8.99
2023-08-23T22:02:00,ptr,11.41
2023-08-23T22:04:00,ptr,8.39
2023-08-23T22:06:00,ptr,8.99
2023-08-23T22:07:00,ptr,5.41
2023-08-23T22:09:00,ptr,8.99
2023-08-23T22:11:00,ptr,8.41
2023-08-23T22:13:00,ptr,11.40
2023-08-23T22:15:00,ptr,9.01
2023-08-23T22:17:00,ptr,8.39
2023-08-23T22:20:00,ptr,14.40
2023-08-23T22:22:00,ptr,8.99
2023-08-23T22:24:00,ptr,11.41
2023-08-23T22:26:00,ptr,8.39
2023-08-23T22:28:00,ptr,9.01
2023-08-23T22:30:00,ptr,8.39
2023-08-23T22:32:00,ptr,8.39
2023-08-23T22:34:00,ptr,12.01
2023-08-23T22:36:00,ptr,8.39
2023-08-23T22:38:00,ptr,8.39
2023-08-23T22:40:00,ptr,12.01
2023-08-23T22:41:00,ptr,2.40
2023-08-23T22:44:00,ptr,12.00
2023-08-23T22:45:00,ptr,8.39
2023-08-23T22:47:00,ptr,8.41
2023-08-23T22:50:00,ptr,8.99
2023-08-23T22:51:00,ptr,8.39
2023-08-23T22:53:00,ptr,9.01
2023-08-23T22:54:00,ptr,5.39
2023-08-23T22:56:00,ptr,9.01
2023-08-23T22:58:00,ptr,8.39
2023-08-23T22:59:00,ptr,3.00
2023-08-23T23:02:00,ptr,14.40
2023-08-23T23:04:00,ptr,8.41
2023-08-23T23:06:00,ptr,8.99
2023-08-23T23:08:00,ptr,8.39
2023-08-23T23:10:00,ptr,11.41
2023-08-23T23:12:00,ptr,8.99
2023-08-23T23:13:00,ptr,2.40
2023-08-23T23:15:00,ptr,8.99
2023-08-23T23:17:00,ptr,8.41
2023-08-23T23:19:00,ptr,8.99
2023-08-23T23:21:00,ptr,8.41
2023-08-23T23:23:00,ptr,11.40
2023-08-23T23:25:00,ptr,8.99
2023-08-23T23:27:00,ptr,8.41
2023-08-23T23:29:00,ptr,8.39
2023-08-23T23:31:00,ptr,9.01
2023-08-23T23:33:00,ptr,8.39
2023-08-23T23:35:00,ptr,8.99
2023-08-23T23:37:00,ptr,2.40
2023-08-23T23:38:00,ptr,9.01
2023-08-23T23:40:00,ptr,8.39
2023-08-23T23:43:00,ptr,11.40
2023-08-23T23:44:00,ptr,9.01
2023-08-23T23:46:00,ptr,8.39
2023-08-23T23:49:00,ptr,9.01
2023-08-23T23:50:00,ptr,8.39
2023-08-23T23:52:00,ptr,8.39
2023-08-23T23:55:00,ptr,9.01
2023-08-23T23:56:00,ptr,8.39
2023-08-23T23:57:00,ptr,6.01
2023-08-23T23:59:00,ptr,8.39
