#datetime,building,power
2022-09-09T19:22:00,sth,8.99
2022-09-09T19:24:00,sth,17.40
2022-09-09T19:26:00,sth,12.60
2022-09-09T19:27:00,sth,9.00
2022-09-09T19:29:00,sth,16.80
2022-09-09T19:30:00,sth,4.80
2022-09-09T19:32:00,sth,16.80
2022-09-09T19:34:00,sth,17.40
2022-09-09T19:36:00,sth,13.20
2022-09-09T19:38:00,sth,17.40
2022-09-09T19:39:00,sth,8.40
2022-09-09T19:41:00,sth,13.20
2022-09-09T19:43:00,sth,16.80
2022-09-09T19:44:00,sth,8.99
2022-09-09T19:46:00,sth,12.60
2022-09-09T19:47:00,sth,9.00
2022-09-09T19:49:00,sth,17.40
2022-09-09T19:50:00,sth,8.40
2022-09-09T19:52:00,sth,13.20
2022-09-09T19:54:00,sth,16.80
2022-09-09T19:56:00,sth,17.40
2022-09-09T19:57:00,sth,9.00
2022-09-09T19:59:00,sth,12.60
2022-09-09T20:00:00,sth,9.00
2022-09-09T20:02:00,sth,16.79
2022-09-09T20:03:00,sth,9.00
2022-09-09T20:05:00,sth,17.40
2022-09-09T20:07:00,sth,12.60
2022-09-09T20:09:00,sth,17.40
2022-09-09T20:11:00,sth,17.40
2022-09-09T20:12:00,sth,8.39
2022-09-09T20:14:00,sth,17.40
2022-09-09T20:15:00,sth,4.20
2022-09-09T20:17:00,sth,21.60
2022-09-09T20:19:00,sth,17.40
2022-09-09T20:20:00,sth,8.40
2022-09-09T20:22:00,sth,17.40
2022-09-09T20:23:00,sth,9.00
2022-09-09T20:25:00,sth,16.80
2022-09-09T20:27:00,sth,13.20
2022-09-09T20:28:00,sth,8.40
2022-09-09T20:30:00,sth,17.40
2022-09-09T20:32:00,sth,17.40
2022-09-09T20:34:00,sth,13.20
2022-09-09T20:35:00,sth,8.40
2022-09-09T20:37:00,sth,17.40
2022-09-09T20:39:00,sth,12.60
2022-09-09T20:40:00,sth,9.00
2022-09-09T20:42:00,sth,17.40
2022-09-09T20:44:00,sth,16.79
2022-09-09T20:45:00,sth,9.00
2022-09-09T20:46:00,sth,8.40
2022-09-09T20:48:00,sth,13.20
2022-09-09T20:50:00,sth,17.40
2022-09-09T20:52:00,sth,16.80
2022-09-09T20:54:00,sth,13.20
2022-09-09T20:56:00,sth,17.40
2022-09-09T20:57:00,sth,8.40
2022-09-09T20:59:00,sth,17.40
2022-09-09T21:00:00,sth,8.40
2022-09-09T21:01:00,sth,4.80
2022-09-09T21:03:00,sth,16.80
2022-09-09T21:05:00,sth,17.40
2022-09-09T21:07:00,sth,17.40
2022-09-09T21:09:00,sth,13.20
2022-09-09T21:10:00,sth,12.60
2022-09-09T21:12:00,sth,13.20
2022-09-09T21:14:00,sth,17.40
2022-09-09T21:15:00,sth,8.40
2022-09-09T21:17:00,sth,17.40
2022-09-09T21:18:00,sth,8.39
2022-09-09T21:20:00,sth,13.21
2022-09-09T21:21:00,sth,8.40
2022-09-09T21:22:00,sth,8.99
2022-09-09T21:23:00,sth,8.40
2022-09-09T21:25:00,sth,17.40
2022-09-09T21:27:00,sth,17.40
2022-09-09T21:29:00,sth,16.79
2022-09-09T21:31:00,sth,13.21
2022-09-09T21:33:00,sth,17.40
2022-09-09T21:35:00,sth,17.40
2022-09-09T21:36:00,sth,8.40
2022-09-09T21:37:00,sth,8.40
2022-09-09T21:39:00,sth,13.20
2022-09-09T21:41:00,sth,17.40
2022-09-09T21:43:00,sth,17.40
2022-09-09T21:44:00,sth,8.40
2022-09-09T21:46:00,sth,13.20
2022-09-09T21:47:00,sth,8.40
2022-09-09T21:49:00,sth,17.40
2022-09-09T21:51:00,sth,17.40
2022-09-09T21:52:00,sth,12.60
2022-09-09T21:54:00,sth,17.40
2022-09-09T21:56:00,sth,17.40
2022-09-09T21:58:00,sth,17.40
2022-09-09T22:00:00,sth,16.80
2022-09-09T22:01:00,sth,9.00
2022-09-09T22:03:00,sth,17.40
2022-09-09T22:04:00,sth,4.20
2022-09-09T22:05:00,sth,8.40
2022-09-09T22:07:00,sth,17.40
2022-09-09T22:08:00,sth,8.40
2022-09-09T22:10:00,sth,17.40
2022-09-09T22:12:00,sth,13.20
2022-09-09T22:13:00,sth,8.40
2022-09-09T22:15:00,sth,17.40
2022-09-09T22:17:00,sth,17.40
2022-09-09T22:19:00,sth,12.60
2022-09-09T22:20:00,sth,8.99
2022-09-09T22:22:00,sth,17.40
2022-09-09T22:24:00,sth,16.80
2022-09-09T22:25:00,sth,9.00
2022-09-09T22:27:00,sth,17.40
2022-09-09T22:29:00,sth,16.80
2022-09-09T22:31:00,sth,13.20
2022-09-09T22:33:00,sth,17.40
2022-09-09T22:34:00,sth,8.40
2022-09-09T22:36:00,sth,17.40
2022-09-09T22:37:00,sth,8.40
2022-09-09T22:38:00,sth,8.99
2022-09-09T22:40:00,sth,12.60
2022-09-09T22:42:00,sth,17.40
2022-09-09T22:44:00,sth,17.40
2022-09-09T22:46:00,sth,17.40
2022-09-09T22:48:00,sth,21.60
2022-09-09T22:50:00,sth,17.40
2022-09-09T22:51:00,sth,4.20
2022-09-09T22:52:00,sth,8.40
2022-09-09T22:54:00,sth,17.40
2022-09-09T22:55:00,sth,8.40
2022-09-09T22:57:00,sth,17.40
2022-09-09T22:59:00,sth,17.40
2022-09-09T23:01:00,sth,13.20
2022-09-09T23:03:00,sth,16.80
2022-09-09T23:05:00,sth,17.40
2022-09-09T23:07:00,sth,21.61
2022-09-09T23:08:00,sth,4.20
2022-09-09T23:09:00,sth,9.00
2022-09-09T23:10:00,sth,8.40
2022-09-09T23:12:00,sth,17.40
2022-09-09T23:14:00,sth,17.40
2022-09-09T23:16:00,sth,17.40
