#datetime,building,power
2024-02-27T11:06:00,vfh,96.53
2024-02-27T11:07:00,vfh,50.11
2024-02-27T11:08:00,vfh,51.10
2024-02-27T11:09:00,vfh,81.64
2024-02-27T11:10:00,vfh,81.64
2024-02-27T11:11:00,vfh,74.26
2024-02-27T11:12:00,vfh,74.26
2024-02-27T11:13:00,vfh,110.43
2024-02-27T11:14:00,vfh,91.92
2024-02-27T11:15:00,vfh,70.96
2024-02-27T11:16:00,vfh,73.82
2024-02-27T11:17:00,vfh,59.30
2024-02-27T11:18:00,vfh,33.51
2024-02-27T11:19:00,vfh,72.80
2024-02-27T11:20:00,vfh,79.01
2024-02-27T11:21:00,vfh,71.36
2024-02-27T11:22:00,vfh,90.80
2024-02-27T11:23:00,vfh,41.90
2024-02-27T11:24:00,vfh,41.90
2024-02-27T11:25:00,vfh,8.60
2024-02-27T11:26:00,vfh,8.60
2024-02-27T11:27:00,vfh,40.64
2024-02-27T11:28:00,vfh,50.02
2024-02-27T11:29:00,vfh,74.12
2024-02-27T11:30:00,vfh,74.12
2024-02-27T11:31:00,vfh,65.35
2024-02-27T11:32:00,vfh,65.35
2024-02-27T11:33:00,vfh,19.59
2024-02-27T11:34:00,vfh,19.59
2024-02-27T11:35:00,vfh,38.98
2024-02-27T11:36:00,vfh,38.98
2024-02-27T11:37:00,vfh,69.57
2024-02-27T11:38:00,vfh,74.28
2024-02-27T11:39:00,vfh,74.28
2024-02-27T11:40:00,vfh,38.68
2024-02-27T11:41:00,vfh,38.68
2024-02-27T11:42:00,vfh,24.51
2024-02-27T11:43:00,vfh,24.51
2024-02-27T11:44:00,vfh,75.39
2024-02-27T11:45:00,vfh,75.39
2024-02-27T11:46:00,vfh,23.74
2024-02-27T11:47:00,vfh,79.11
2024-02-27T11:48:00,vfh,79.11
2024-02-27T11:49:00,vfh,64.78
2024-02-27T11:50:00,vfh,64.78
2024-02-27T11:51:00,vfh,122.40
2024-02-27T11:52:00,vfh,97.07
2024-02-27T11:53:00,vfh,97.07
2024-02-27T11:54:00,vfh,79.29
2024-02-27T11:55:00,vfh,4.34
2024-02-27T11:56:00,vfh,4.34
2024-02-27T11:57:00,vfh,52.88
2024-02-27T11:58:00,vfh,62.29
2024-02-27T11:59:00,vfh,18.42
2024-02-27T12:00:00,vfh,63.47
2024-02-27T12:01:00,vfh,63.47
2024-02-27T12:02:00,vfh,38.23
2024-02-27T12:03:00,vfh,15.59
2024-02-27T12:04:00,vfh,50.19
2024-02-27T12:05:00,vfh,61.34
2024-02-27T12:06:00,vfh,42.28
2024-02-27T12:07:00,vfh,42.28
2024-02-27T12:08:00,vfh,85.72
2024-02-27T12:09:00,vfh,24.54
2024-02-27T12:10:00,vfh,73.52
2024-02-27T12:11:00,vfh,73.52
2024-02-27T12:12:00,vfh,53.26
2024-02-27T12:13:00,vfh,62.08
2024-02-27T12:14:00,vfh,62.08
2024-02-27T12:15:00,vfh,16.62
2024-02-27T12:16:00,vfh,102.64
2024-02-27T12:17:00,vfh,73.56
2024-02-27T12:18:00,vfh,70.58
2024-02-27T12:19:00,vfh,65.02
2024-02-27T12:20:00,vfh,67.74
2024-02-27T12:21:00,vfh,67.74
2024-02-27T12:22:00,vfh,58.82
2024-02-27T12:23:00,vfh,107.06
2024-02-27T12:24:00,vfh,83.14
2024-02-27T12:25:00,vfh,79.10
2024-02-27T12:26:00,vfh,79.10
2024-02-27T12:27:00,vfh,107.62
2024-02-27T12:28:00,vfh,67.68
2024-02-27T12:29:00,vfh,24.36
2024-02-27T12:30:00,vfh,24.36
2024-02-27T12:31:00,vfh,52.55
2024-02-27T12:32:00,vfh,48.03
2024-02-27T12:33:00,vfh,32.54
2024-02-27T12:34:00,vfh,61.91
2024-02-27T12:35:00,vfh,121.70
2024-02-27T12:36:00,vfh,15.74
2024-02-27T12:37:00,vfh,15.74
2024-02-27T12:38:00,vfh,85.46
2024-02-27T12:39:00,vfh,85.46
2024-02-27T12:40:00,vfh,35.64
2024-02-27T12:41:00,vfh,65.31
2024-02-27T12:42:00,vfh,70.15
2024-02-27T12:43:00,vfh,70.15
2024-02-27T12:44:00,vfh,55.89
2024-02-27T12:45:00,vfh,55.89
2024-02-27T12:46:00,vfh,79.46
2024-02-27T12:47:00,vfh,79.46
2024-02-27T12:48:00,vfh,127.68
2024-02-27T12:49:00,vfh,78.02
2024-02-27T12:50:00,vfh,89.69
2024-02-27T12:51:00,vfh,88.19
2024-02-27T12:52:00,vfh,88.19
2024-02-27T12:53:00,vfh,81.33
2024-02-27T12:54:00,vfh,81.33
2024-02-27T12:55:00,vfh,92.36
2024-02-27T12:56:00,vfh,88.99
2024-02-27T12:57:00,vfh,80.77
2024-02-27T12:58:00,vfh,83.25
2024-02-27T12:59:00,vfh,83.25
2024-02-27T13:00:00,vfh,75.28
2024-02-27T13:01:00,vfh,62.44
2024-02-27T13:02:00,vfh,58.91
2024-02-27T13:03:00,vfh,74.22
2024-02-27T13:04:00,vfh,81.42
2024-02-27T13:05:00,vfh,81.42
2024-02-27T13:06:00,vfh,58.59
2024-02-27T13:07:00,vfh,49.91
2024-02-27T13:08:00,vfh,49.73
2024-02-27T13:09:00,vfh,9.99
2024-02-27T13:10:00,vfh,9.99
2024-02-27T13:11:00,vfh,33.80
2024-02-27T13:12:00,vfh,49.79
2024-02-27T13:13:00,vfh,85.03
2024-02-27T13:14:00,vfh,66.42
2024-02-27T13:15:00,vfh,66.42
2024-02-27T13:16:00,vfh,19.75
2024-02-27T13:17:00,vfh,19.75
2024-02-27T13:18:00,vfh,55.17
2024-02-27T13:19:00,vfh,55.17
2024-02-27T13:20:00,vfh,62.97
2024-02-27T13:21:00,vfh,59.67
2024-02-27T13:22:00,vfh,78.34
2024-02-27T13:23:00,vfh,38.59
2024-02-27T13:24:00,vfh,17.43
2024-02-27T13:25:00,vfh,59.76
2024-02-27T13:26:00,vfh,59.76
2024-02-27T13:27:00,vfh,65.56
2024-02-27T13:28:00,vfh,68.45
2024-02-27T13:29:00,vfh,43.44
2024-02-27T13:30:00,vfh,34.16
2024-02-27T13:31:00,vfh,34.65
2024-02-27T13:32:00,vfh,47.85
2024-02-27T13:33:00,vfh,37.01
2024-02-27T13:34:00,vfh,37.01
2024-02-27T13:35:00,vfh,6.95
2024-02-27T13:36:00,vfh,6.95
2024-02-27T13:37:00,vfh,61.64
2024-02-27T13:38:00,vfh,11.57
2024-02-27T13:39:00,vfh,65.35
2024-02-27T13:40:00,vfh,65.35
2024-02-27T13:41:00,vfh,90.90
2024-02-27T13:42:00,vfh,118.84
2024-02-27T13:43:00,vfh,79.00
2024-02-27T13:44:00,vfh,31.85
2024-02-27T13:45:00,vfh,49.11
2024-02-27T13:46:00,vfh,89.32
2024-02-27T13:47:00,vfh,60.19
2024-02-27T13:48:00,vfh,95.61
2024-02-27T13:49:00,vfh,95.61
2024-02-27T13:50:00,vfh,106.88
2024-02-27T13:51:00,vfh,106.88
2024-02-27T13:52:00,vfh,61.84
2024-02-27T13:53:00,vfh,63.25
2024-02-27T13:54:00,vfh,63.25
2024-02-27T13:55:00,vfh,96.03
2024-02-27T13:56:00,vfh,99.54
2024-02-27T13:57:00,vfh,72.37
2024-02-27T13:58:00,vfh,22.89
2024-02-27T13:59:00,vfh,32.28
2024-02-27T14:00:00,vfh,32.28
2024-02-27T14:01:00,vfh,22.40
2024-02-27T14:02:00,vfh,50.57
2024-02-27T14:03:00,vfh,50.57
2024-02-27T14:04:00,vfh,61.76
2024-02-27T14:05:00,vfh,67.11
2024-02-27T14:06:00,vfh,67.11
2024-02-27T14:07:00,vfh,66.42
2024-02-27T14:08:00,vfh,66.42
2024-02-27T14:09:00,vfh,102.20
2024-02-27T14:10:00,vfh,102.20
2024-02-27T14:11:00,vfh,30.54
2024-02-27T14:12:00,vfh,30.54
2024-02-27T14:13:00,vfh,69.49
2024-02-27T14:14:00,vfh,69.49
2024-02-27T14:15:00,vfh,45.42
2024-02-27T14:16:00,vfh,65.98
2024-02-27T14:17:00,vfh,56.05
2024-02-27T14:18:00,vfh,43.70
2024-02-27T14:19:00,vfh,43.70
2024-02-27T14:20:00,vfh,76.21
2024-02-27T14:21:00,vfh,42.84
2024-02-27T14:22:00,vfh,106.76
2024-02-27T14:23:00,vfh,106.76
2024-02-27T14:24:00,vfh,72.55
2024-02-27T14:25:00,vfh,49.33
2024-02-27T14:26:00,vfh,26.16
2024-02-27T14:27:00,vfh,15.45
2024-02-27T14:28:00,vfh,78.16
2024-02-27T14:29:00,vfh,20.01
2024-02-27T14:30:00,vfh,20.01
2024-02-27T14:31:00,vfh,89.40
2024-02-27T14:32:00,vfh,44.25
2024-02-27T14:33:00,vfh,44.25
2024-02-27T14:34:00,vfh,75.62
2024-02-27T14:35:00,vfh,32.72
2024-02-27T14:36:00,vfh,32.72
2024-02-27T14:37:00,vfh,20.92
2024-02-27T14:38:00,vfh,20.92
2024-02-27T14:39:00,vfh,48.17
2024-02-27T14:40:00,vfh,63.74
2024-02-27T14:41:00,vfh,63.74
2024-02-27T14:42:00,vfh,76.79
2024-02-27T14:43:00,vfh,76.79
2024-02-27T14:44:00,vfh,20.22
2024-02-27T14:45:00,vfh,59.32
2024-02-27T14:46:00,vfh,82.88
2024-02-27T14:47:00,vfh,45.13
2024-02-27T14:48:00,vfh,45.13
2024-02-27T14:49:00,vfh,99.89
2024-02-27T14:50:00,vfh,99.89
2024-02-27T14:51:00,vfh,66.80
2024-02-27T14:52:00,vfh,66.80
2024-02-27T14:53:00,vfh,35.61
2024-02-27T14:54:00,vfh,35.61
2024-02-27T14:55:00,vfh,46.23
2024-02-27T14:56:00,vfh,46.23
2024-02-27T14:57:00,vfh,65.29
2024-02-27T14:58:00,vfh,65.29
2024-02-27T14:59:00,vfh,55.80
2024-02-27T15:00:00,vfh,55.80
2024-02-27T15:01:00,vfh,80.20
2024-02-27T15:02:00,vfh,80.20
2024-02-27T15:03:00,vfh,88.53
2024-02-27T15:04:00,vfh,88.53
2024-02-27T15:05:00,vfh,81.03
2024-02-27T15:06:00,vfh,81.03
2024-02-27T15:07:00,vfh,33.87
2024-02-27T15:08:00,vfh,75.53
2024-02-27T15:09:00,vfh,67.80
2024-02-27T15:10:00,vfh,40.33
2024-02-27T15:11:00,vfh,11.15
2024-02-27T15:12:00,vfh,69.01
2024-02-27T15:13:00,vfh,85.60
2024-02-27T15:14:00,vfh,71.29
2024-02-27T15:15:00,vfh,71.29
2024-02-27T15:16:00,vfh,60.45
2024-02-27T15:17:00,vfh,48.90
2024-02-27T15:18:00,vfh,48.90
2024-02-27T15:19:00,vfh,43.19
2024-02-27T15:20:00,vfh,43.19
2024-02-27T15:21:00,vfh,34.28
2024-02-27T15:22:00,vfh,34.28
2024-02-27T15:23:00,vfh,49.28
2024-02-27T15:24:00,vfh,49.28
2024-02-27T15:25:00,vfh,32.26
2024-02-27T15:26:00,vfh,32.26
2024-02-27T15:27:00,vfh,58.91
2024-02-27T15:28:00,vfh,82.69
2024-02-27T15:29:00,vfh,78.49
2024-02-27T15:30:00,vfh,21.76
2024-02-27T15:31:00,vfh,37.89
2024-02-27T15:32:00,vfh,49.18
2024-02-27T15:33:00,vfh,49.18
2024-02-27T15:34:00,vfh,118.10
2024-02-27T15:35:00,vfh,118.10
2024-02-27T15:36:00,vfh,25.08
2024-02-27T15:37:00,vfh,25.08
2024-02-27T15:38:00,vfh,43.50
2024-02-27T15:39:00,vfh,43.50
2024-02-27T15:40:00,vfh,19.37
2024-02-27T15:41:00,vfh,75.51
2024-02-27T15:42:00,vfh,75.51
2024-02-27T15:43:00,vfh,53.82
2024-02-27T15:44:00,vfh,83.26
2024-02-27T15:45:00,vfh,83.26
2024-02-27T15:46:00,vfh,42.51
2024-02-27T15:47:00,vfh,42.51
2024-02-27T15:48:00,vfh,83.52
2024-02-27T15:49:00,vfh,93.10
2024-02-27T15:50:00,vfh,93.10
2024-02-27T15:51:00,vfh,8.97
2024-02-27T15:52:00,vfh,8.97
2024-02-27T15:53:00,vfh,38.84
2024-02-27T15:54:00,vfh,37.09
2024-02-27T15:55:00,vfh,79.01
2024-02-27T15:56:00,vfh,79.01
2024-02-27T15:57:00,vfh,59.61
2024-02-27T15:58:00,vfh,59.61
2024-02-27T15:59:00,vfh,76.15
2024-02-27T16:00:00,vfh,71.74
2024-02-27T16:01:00,vfh,71.74
2024-02-27T16:02:00,vfh,97.04
2024-02-27T16:03:00,vfh,63.47
2024-02-27T16:04:00,vfh,63.47
2024-02-27T16:05:00,vfh,109.36
2024-02-27T16:06:00,vfh,109.36
2024-02-27T16:07:00,vfh,15.96
2024-02-27T16:08:00,vfh,51.60
2024-02-27T16:09:00,vfh,70.45
2024-02-27T16:10:00,vfh,35.25
2024-02-27T16:11:00,vfh,35.25
2024-02-27T16:12:00,vfh,81.17
2024-02-27T16:13:00,vfh,61.60
2024-02-27T16:14:00,vfh,61.60
2024-02-27T16:15:00,vfh,59.34
2024-02-27T16:16:00,vfh,80.43
2024-02-27T16:17:00,vfh,52.15
2024-02-27T16:18:00,vfh,52.15
2024-02-27T16:19:00,vfh,85.97
2024-02-27T16:20:00,vfh,108.05
2024-02-27T16:21:00,vfh,69.75
2024-02-27T16:22:00,vfh,90.72
2024-02-27T16:23:00,vfh,75.70
2024-02-27T16:24:00,vfh,44.54
2024-02-27T16:25:00,vfh,48.94
2024-02-27T16:26:00,vfh,37.77
2024-02-27T16:27:00,vfh,82.11
2024-02-27T16:28:00,vfh,77.69
2024-02-27T16:29:00,vfh,41.80
2024-02-27T16:30:00,vfh,41.80
2024-02-27T16:31:00,vfh,76.71
2024-02-27T16:32:00,vfh,76.71
2024-02-27T16:33:00,vfh,32.60
2024-02-27T16:34:00,vfh,80.11
2024-02-27T16:35:00,vfh,80.11
2024-02-27T16:36:00,vfh,64.77
2024-02-27T16:37:00,vfh,115.67
2024-02-27T16:38:00,vfh,107.88
2024-02-27T16:39:00,vfh,62.40
2024-02-27T16:40:00,vfh,62.40
2024-02-27T16:41:00,vfh,111.08
2024-02-27T16:42:00,vfh,89.07
2024-02-27T16:43:00,vfh,58.28
2024-02-27T16:44:00,vfh,91.72
2024-02-27T16:45:00,vfh,91.72
2024-02-27T16:46:00,vfh,70.41
2024-02-27T16:47:00,vfh,70.41
2024-02-27T16:48:00,vfh,79.95
2024-02-27T16:49:00,vfh,79.95
2024-02-27T16:50:00,vfh,75.78
2024-02-27T16:51:00,vfh,75.78
2024-02-27T16:52:00,vfh,36.29
2024-02-27T16:53:00,vfh,36.29
2024-02-27T16:54:00,vfh,54.20
2024-02-27T16:55:00,vfh,54.20
2024-02-27T16:56:00,vfh,95.08
2024-02-27T16:57:00,vfh,51.72
2024-02-27T16:58:00,vfh,23.00
2024-02-27T16:59:00,vfh,52.01
2024-02-27T17:00:00,vfh,36.30
2024-02-27T17:01:00,vfh,36.30
2024-02-27T17:02:00,vfh,74.51
2024-02-27T17:03:00,vfh,74.51
2024-02-27T17:04:00,vfh,46.73
2024-02-27T17:05:00,vfh,54.43
2024-02-27T17:06:00,vfh,54.43
2024-02-27T17:07:00,vfh,52.32
2024-02-27T17:08:00,vfh,52.32
2024-02-27T17:09:00,vfh,124.45
2024-02-27T17:10:00,vfh,124.45
2024-02-27T17:11:00,vfh,93.06
2024-02-27T17:12:00,vfh,93.06
2024-02-27T17:13:00,vfh,78.50
2024-02-27T17:14:00,vfh,108.15
2024-02-27T17:15:00,vfh,68.65
2024-02-27T17:16:00,vfh,74.21
2024-02-27T17:17:00,vfh,74.21
2024-02-27T17:18:00,vfh,72.48
2024-02-27T17:19:00,vfh,90.49
2024-02-27T17:20:00,vfh,90.49
2024-02-27T17:21:00,vfh,31.66
2024-02-27T17:22:00,vfh,46.97
2024-02-27T17:23:00,vfh,46.97
2024-02-27T17:24:00,vfh,76.40
2024-02-27T17:25:00,vfh,75.02
2024-02-27T17:26:00,vfh,89.26
2024-02-27T17:27:00,vfh,91.86
2024-02-27T17:28:00,vfh,67.17
2024-02-27T17:29:00,vfh,64.59
2024-02-27T17:30:00,vfh,61.29
2024-02-27T17:31:00,vfh,79.69
2024-02-27T17:32:00,vfh,89.77
2024-02-27T17:33:00,vfh,55.47
2024-02-27T17:34:00,vfh,55.47
2024-02-27T17:35:00,vfh,12.41
2024-02-27T17:36:00,vfh,14.73
2024-02-27T17:37:00,vfh,74.00
2024-02-27T17:38:00,vfh,74.00
2024-02-27T17:39:00,vfh,94.37
2024-02-27T17:40:00,vfh,23.89
2024-02-27T17:41:00,vfh,23.89
2024-02-27T17:42:00,vfh,67.59
2024-02-27T17:43:00,vfh,67.59
2024-02-27T17:44:00,vfh,84.09
2024-02-27T17:45:00,vfh,20.82
2024-02-27T17:46:00,vfh,20.82
2024-02-27T17:47:00,vfh,85.87
2024-02-27T17:48:00,vfh,29.89
2024-02-27T17:49:00,vfh,29.89
2024-02-27T17:50:00,vfh,102.98
2024-02-27T17:51:00,vfh,102.98
2024-02-27T17:52:00,vfh,20.65
2024-02-27T17:53:00,vfh,14.35
2024-02-27T17:54:00,vfh,55.62
2024-02-27T17:55:00,vfh,78.24
2024-02-27T17:56:00,vfh,47.83
2024-02-27T17:57:00,vfh,94.20
2024-02-27T17:58:00,vfh,94.20
2024-02-27T17:59:00,vfh,98.48
2024-02-27T18:00:00,vfh,98.48
2024-02-27T18:01:00,vfh,111.81
2024-02-27T18:02:00,vfh,82.49
2024-02-27T18:03:00,vfh,95.71
2024-02-27T18:04:00,vfh,93.13
2024-02-27T18:05:00,vfh,93.13
2024-02-27T18:06:00,vfh,92.43
2024-02-27T18:07:00,vfh,92.43
2024-02-27T18:08:00,vfh,57.89
2024-02-27T18:09:00,vfh,57.89
2024-02-27T18:10:00,vfh,58.00
2024-02-27T18:11:00,vfh,16.97
2024-02-27T18:12:00,vfh,54.63
2024-02-27T18:13:00,vfh,54.63
2024-02-27T18:14:00,vfh,73.17
2024-02-27T18:15:00,vfh,73.17
2024-02-27T18:16:00,vfh,94.53
2024-02-27T18:17:00,vfh,81.33
2024-02-27T18:18:00,vfh,81.33
2024-02-27T18:19:00,vfh,68.49
2024-02-27T18:20:00,vfh,119.81
2024-02-27T18:21:00,vfh,119.81
2024-02-27T18:22:00,vfh,107.93
2024-02-27T18:23:00,vfh,90.05
2024-02-27T18:24:00,vfh,90.05
2024-02-27T18:25:00,vfh,81.79
2024-02-27T18:26:00,vfh,83.73
2024-02-27T18:27:00,vfh,61.27
2024-02-27T18:28:00,vfh,61.27
2024-02-27T18:29:00,vfh,42.99
2024-02-27T18:30:00,vfh,42.99
2024-02-27T18:31:00,vfh,58.24
2024-02-27T18:32:00,vfh,58.24
2024-02-27T18:33:00,vfh,96.19
2024-02-27T18:34:00,vfh,75.51
2024-02-27T18:35:00,vfh,75.51
2024-02-27T18:36:00,vfh,49.47
2024-02-27T18:37:00,vfh,62.67
2024-02-27T18:38:00,vfh,62.67
2024-02-27T18:39:00,vfh,66.09
2024-02-27T18:40:00,vfh,20.84
2024-02-27T18:41:00,vfh,90.89
2024-02-27T18:42:00,vfh,90.89
2024-02-27T18:43:00,vfh,32.93
2024-02-27T18:44:00,vfh,32.93
2024-02-27T18:45:00,vfh,25.33
2024-02-27T18:46:00,vfh,59.90
2024-02-27T18:47:00,vfh,85.80
2024-02-27T18:48:00,vfh,122.61
2024-02-27T18:49:00,vfh,68.95
2024-02-27T18:50:00,vfh,53.69
2024-02-27T18:51:00,vfh,53.69
2024-02-27T18:52:00,vfh,80.16
2024-02-27T18:53:00,vfh,98.45
2024-02-27T18:54:00,vfh,72.79
2024-02-27T18:55:00,vfh,45.30
2024-02-27T18:56:00,vfh,85.14
2024-02-27T18:57:00,vfh,68.61
2024-02-27T18:58:00,vfh,59.53
2024-02-27T18:59:00,vfh,40.56
2024-02-27T19:00:00,vfh,60.00
2024-02-27T19:01:00,vfh,58.30
2024-02-27T19:02:00,vfh,73.64
2024-02-27T19:03:00,vfh,55.20
2024-02-27T19:04:00,vfh,42.31
2024-02-27T19:05:00,vfh,75.85
2024-02-27T19:06:00,vfh,77.61
2024-02-27T19:07:00,vfh,76.15
2024-02-27T19:08:00,vfh,80.39
2024-02-27T19:09:00,vfh,31.23
2024-02-27T19:10:00,vfh,37.62
2024-02-27T19:11:00,vfh,83.64
2024-02-27T19:12:00,vfh,83.64
2024-02-27T19:13:00,vfh,61.55
2024-02-27T19:14:00,vfh,77.67
2024-02-27T19:15:00,vfh,77.67
2024-02-27T19:16:00,vfh,64.25
2024-02-27T19:17:00,vfh,64.25
2024-02-27T19:18:00,vfh,44.27
2024-02-27T19:19:00,vfh,51.53
2024-02-27T19:20:00,vfh,51.53
2024-02-27T19:21:00,vfh,76.45
2024-02-27T19:22:00,vfh,76.45
2024-02-27T19:23:00,vfh,49.10
2024-02-27T19:24:00,vfh,49.10
2024-02-27T19:25:00,vfh,97.00
2024-02-27T19:26:00,vfh,42.88
2024-02-27T19:27:00,vfh,42.88
2024-02-27T19:28:00,vfh,35.48
2024-02-27T19:29:00,vfh,27.45
2024-02-27T19:30:00,vfh,27.45
2024-02-27T19:31:00,vfh,67.39
2024-02-27T19:32:00,vfh,67.39
2024-02-27T19:33:00,vfh,67.40
2024-02-27T19:34:00,vfh,67.40
2024-02-27T19:35:00,vfh,18.66
2024-02-27T19:36:00,vfh,18.66
2024-02-27T19:37:00,vfh,57.20
2024-02-27T19:38:00,vfh,48.61
2024-02-27T19:39:00,vfh,48.61
2024-02-27T19:40:00,vfh,110.38
2024-02-27T19:41:00,vfh,58.93
2024-02-27T19:42:00,vfh,49.62
2024-02-27T19:43:00,vfh,75.33
2024-02-27T19:44:00,vfh,75.33
2024-02-27T19:45:00,vfh,78.68
2024-02-27T19:46:00,vfh,78.68
2024-02-27T19:47:00,vfh,71.90
2024-02-27T19:48:00,vfh,71.90
2024-02-27T19:49:00,vfh,69.22
2024-02-27T19:50:00,vfh,76.66
2024-02-27T19:51:00,vfh,89.00
2024-02-27T19:52:00,vfh,89.00
2024-02-27T19:53:00,vfh,82.00
2024-02-27T19:54:00,vfh,82.00
2024-02-27T19:55:00,vfh,64.89
2024-02-27T19:56:00,vfh,64.89
2024-02-27T19:57:00,vfh,46.74
2024-02-27T19:58:00,vfh,60.81
2024-02-27T19:59:00,vfh,60.81
2024-02-27T20:00:00,vfh,80.89
2024-02-27T20:01:00,vfh,73.06
2024-02-27T20:02:00,vfh,96.90
2024-02-27T20:03:00,vfh,56.31
2024-02-27T20:04:00,vfh,43.38
2024-02-27T20:05:00,vfh,43.38
2024-02-27T20:06:00,vfh,31.74
2024-02-27T20:07:00,vfh,31.74
2024-02-27T20:08:00,vfh,104.01
2024-02-27T20:09:00,vfh,72.92
2024-02-27T20:10:00,vfh,72.92
2024-02-27T20:11:00,vfh,105.94
2024-02-27T20:12:00,vfh,41.70
2024-02-27T20:13:00,vfh,41.70
2024-02-27T20:14:00,vfh,50.21
2024-02-27T20:15:00,vfh,101.67
2024-02-27T20:16:00,vfh,101.67
2024-02-27T20:17:00,vfh,70.14
2024-02-27T20:18:00,vfh,75.98
2024-02-27T20:19:00,vfh,82.06
2024-02-27T20:20:00,vfh,41.54
2024-02-27T20:21:00,vfh,71.89
2024-02-27T20:22:00,vfh,71.89
2024-02-27T20:23:00,vfh,18.68
2024-02-27T20:24:00,vfh,18.68
2024-02-27T20:25:00,vfh,96.17
2024-02-27T20:26:00,vfh,96.17
2024-02-27T20:27:00,vfh,89.75
2024-02-27T20:28:00,vfh,70.17
2024-02-27T20:29:00,vfh,74.67
2024-02-27T20:30:00,vfh,74.67
2024-02-27T20:31:00,vfh,41.76
2024-02-27T20:32:00,vfh,41.76
2024-02-27T20:33:00,vfh,65.79
2024-02-27T20:34:00,vfh,65.79
2024-02-27T20:35:00,vfh,70.77
2024-02-27T20:36:00,vfh,80.35
2024-02-27T20:37:00,vfh,80.35
2024-02-27T20:38:00,vfh,82.31
2024-02-27T20:39:00,vfh,82.31
2024-02-27T20:40:00,vfh,9.62
2024-02-27T20:41:00,vfh,9.62
2024-02-27T20:42:00,vfh,73.95
2024-02-27T20:43:00,vfh,106.65
2024-02-27T20:44:00,vfh,72.00
2024-02-27T20:45:00,vfh,35.02
2024-02-27T20:46:00,vfh,58.41
2024-02-27T20:47:00,vfh,56.61
2024-02-27T20:48:00,vfh,49.84
2024-02-27T20:49:00,vfh,49.84
2024-02-27T20:50:00,vfh,109.51
2024-02-27T20:51:00,vfh,109.51
2024-02-27T20:52:00,vfh,61.53
2024-02-27T20:53:00,vfh,61.53
2024-02-27T20:54:00,vfh,20.84
2024-02-27T20:55:00,vfh,67.76
2024-02-27T20:56:00,vfh,67.76
2024-02-27T20:57:00,vfh,82.31
2024-02-27T20:58:00,vfh,82.31
2024-02-27T20:59:00,vfh,63.43
2024-02-27T21:00:00,vfh,63.43
2024-02-27T21:01:00,vfh,48.95
2024-02-27T21:02:00,vfh,48.95
2024-02-27T21:03:00,vfh,102.09
2024-02-27T21:04:00,vfh,64.66
2024-02-27T21:05:00,vfh,37.24
2024-02-27T21:06:00,vfh,70.49
2024-02-27T21:07:00,vfh,70.49
2024-02-27T21:08:00,vfh,88.84
2024-02-27T21:09:00,vfh,62.71
2024-02-27T21:10:00,vfh,52.58
2024-02-27T21:11:00,vfh,52.58
2024-02-27T21:12:00,vfh,50.53
2024-02-27T21:13:00,vfh,57.18
2024-02-27T21:14:00,vfh,63.64
2024-02-27T21:15:00,vfh,80.84
2024-02-27T21:16:00,vfh,61.86
2024-02-27T21:17:00,vfh,61.86
2024-02-27T21:18:00,vfh,40.57
2024-02-27T21:19:00,vfh,74.82
2024-02-27T21:20:00,vfh,74.82
2024-02-27T21:21:00,vfh,90.04
2024-02-27T21:22:00,vfh,46.40
2024-02-27T21:23:00,vfh,46.40
2024-02-27T21:24:00,vfh,54.91
2024-02-27T21:25:00,vfh,77.35
2024-02-27T21:26:00,vfh,67.14
2024-02-27T21:27:00,vfh,89.93
2024-02-27T21:28:00,vfh,105.09
2024-02-27T21:29:00,vfh,54.83
2024-02-27T21:30:00,vfh,54.83
2024-02-27T21:31:00,vfh,82.52
2024-02-27T21:32:00,vfh,82.52
2024-02-27T21:33:00,vfh,56.15
2024-02-27T21:34:00,vfh,56.15
2024-02-27T21:35:00,vfh,36.50
2024-02-27T21:36:00,vfh,36.50
2024-02-27T21:37:00,vfh,53.09
2024-02-27T21:38:00,vfh,53.09
2024-02-27T21:39:00,vfh,65.34
2024-02-27T21:40:00,vfh,65.34
2024-02-27T21:41:00,vfh,126.92
2024-02-27T21:42:00,vfh,74.63
2024-02-27T21:43:00,vfh,80.78
2024-02-27T21:44:00,vfh,32.95
2024-02-27T21:45:00,vfh,109.36
2024-02-27T21:46:00,vfh,60.04
2024-02-27T21:47:00,vfh,29.28
2024-02-27T21:48:00,vfh,29.28
2024-02-27T21:49:00,vfh,17.35
2024-02-27T21:50:00,vfh,26.65
2024-02-27T21:51:00,vfh,30.77
2024-02-27T21:52:00,vfh,79.92
2024-02-27T21:53:00,vfh,79.92
2024-02-27T21:54:00,vfh,109.69
2024-02-27T21:55:00,vfh,109.69
2024-02-27T21:56:00,vfh,53.19
2024-02-27T21:57:00,vfh,53.19
2024-02-27T21:58:00,vfh,36.98
2024-02-27T21:59:00,vfh,36.98
2024-02-27T22:00:00,vfh,81.81
2024-02-27T22:01:00,vfh,72.32
2024-02-27T22:02:00,vfh,72.32
2024-02-27T22:03:00,vfh,79.66
2024-02-27T22:04:00,vfh,79.66
2024-02-27T22:05:00,vfh,68.72
2024-02-27T22:06:00,vfh,63.41
2024-02-27T22:07:00,vfh,63.41
2024-02-27T22:08:00,vfh,103.09
2024-02-27T22:09:00,vfh,98.44
2024-02-27T22:10:00,vfh,108.92
2024-02-27T22:11:00,vfh,93.11
