#datetime,building,power
2023-03-30T20:16:00,sth,4.22
2023-03-30T20:18:00,sth,12.60
2023-03-30T20:20:00,sth,13.18
2023-03-30T20:21:00,sth,8.38
2023-03-30T20:23:00,sth,13.24
2023-03-30T20:25:00,sth,13.18
2023-03-30T20:27:00,sth,12.60
2023-03-30T20:28:00,sth,8.96
2023-03-30T20:30:00,sth,12.60
2023-03-30T20:32:00,sth,17.40
2023-03-30T20:33:00,sth,4.22
2023-03-30T20:35:00,sth,17.40
2023-03-30T20:37:00,sth,13.18
2023-03-30T20:39:00,sth,12.60
2023-03-30T20:41:00,sth,13.24
2023-03-30T20:43:00,sth,12.60
2023-03-30T20:45:00,sth,13.18
2023-03-30T20:47:00,sth,13.18
2023-03-30T20:49:00,sth,16.82
2023-03-30T20:50:00,sth,4.80
2023-03-30T20:52:00,sth,16.82
2023-03-30T20:54:00,sth,13.18
2023-03-30T20:56:00,sth,13.18
2023-03-30T20:58:00,sth,12.60
2023-03-30T21:00:00,sth,13.24
2023-03-30T21:02:00,sth,12.60
2023-03-30T21:03:00,sth,4.75
2023-03-30T21:04:00,sth,8.44
2023-03-30T21:06:00,sth,13.18
2023-03-30T21:08:00,sth,12.60
2023-03-30T21:10:00,sth,13.18
2023-03-30T21:11:00,sth,8.44
2023-03-30T21:13:00,sth,13.18
2023-03-30T21:15:00,sth,12.60
2023-03-30T21:17:00,sth,13.18
2023-03-30T21:18:00,sth,8.44
2023-03-30T21:20:00,sth,13.18
2023-03-30T21:22:00,sth,13.18
2023-03-30T21:24:00,sth,12.60
2023-03-30T21:25:00,sth,9.02
2023-03-30T21:27:00,sth,12.60
2023-03-30T21:29:00,sth,13.18
2023-03-30T21:31:00,sth,12.60
2023-03-30T21:33:00,sth,13.24
2023-03-30T21:35:00,sth,13.18
2023-03-30T21:36:00,sth,8.38
2023-03-30T21:38:00,sth,13.24
2023-03-30T21:40:00,sth,12.60
2023-03-30T21:42:00,sth,13.18
2023-03-30T21:43:00,sth,8.38
2023-03-30T21:45:00,sth,13.18
2023-03-30T21:47:00,sth,12.66
2023-03-30T21:49:00,sth,13.18
2023-03-30T21:51:00,sth,13.18
2023-03-30T21:53:00,sth,12.60
2023-03-30T21:55:00,sth,13.18
2023-03-30T21:57:00,sth,17.40
2023-03-30T21:59:00,sth,12.60
2023-03-30T22:01:00,sth,13.24
2023-03-30T22:03:00,sth,12.60
2023-03-30T22:05:00,sth,13.18
2023-03-30T22:06:00,sth,8.38
2023-03-30T22:08:00,sth,13.24
2023-03-30T22:10:00,sth,13.18
2023-03-30T22:12:00,sth,16.82
2023-03-30T22:14:00,sth,13.18
2023-03-30T22:16:00,sth,13.18
2023-03-30T22:18:00,sth,12.60
2023-03-30T22:19:00,sth,9.02
2023-03-30T22:21:00,sth,12.60
2023-03-30T22:23:00,sth,13.18
2023-03-30T22:25:00,sth,12.60
2023-03-30T22:27:00,sth,17.40
2023-03-30T22:29:00,sth,13.18
2023-03-30T22:31:00,sth,12.60
2023-03-30T22:32:00,sth,9.02
2023-03-30T22:34:00,sth,12.60
2023-03-30T22:36:00,sth,13.18
2023-03-30T22:38:00,sth,17.40
2023-03-30T22:39:00,sth,4.22
2023-03-30T22:41:00,sth,13.18
2023-03-30T22:43:00,sth,16.82
2023-03-30T22:44:00,sth,4.80
2023-03-30T22:45:00,sth,8.38
2023-03-30T22:48:00,sth,13.24
2023-03-30T22:49:00,sth,12.60
2023-03-30T22:50:00,sth,8.96
2023-03-30T22:52:00,sth,12.60
2023-03-30T22:53:00,sth,9.02
2023-03-30T22:55:00,sth,12.60
2023-03-30T22:57:00,sth,17.40
2023-03-30T22:59:00,sth,13.18
2023-03-30T23:01:00,sth,12.60
2023-03-30T23:03:00,sth,17.40
2023-03-30T23:04:00,sth,4.22
2023-03-30T23:06:00,sth,17.40
2023-03-30T23:08:00,sth,17.40
2023-03-30T23:10:00,sth,12.60
2023-03-30T23:12:00,sth,13.18
2023-03-30T23:14:00,sth,13.18
2023-03-30T23:16:00,sth,16.82
2023-03-30T23:18:00,sth,13.18
2023-03-30T23:19:00,sth,8.44
2023-03-30T23:21:00,sth,13.18
2023-03-30T23:23:00,sth,13.18
2023-03-30T23:25:00,sth,12.60
2023-03-30T23:27:00,sth,17.40
2023-03-30T23:29:00,sth,13.24
2023-03-30T23:30:00,sth,8.38
2023-03-30T23:32:00,sth,13.18
2023-03-30T23:34:00,sth,16.82
2023-03-30T23:36:00,sth,13.18
2023-03-30T23:38:00,sth,13.18
2023-03-30T23:39:00,sth,8.44
2023-03-30T23:41:00,sth,13.18
2023-03-30T23:43:00,sth,12.60
2023-03-30T23:45:00,sth,13.18
2023-03-30T23:47:00,sth,17.40
2023-03-30T23:49:00,sth,12.60
2023-03-30T23:51:00,sth,13.24
2023-03-30T23:53:00,sth,12.60
2023-03-30T23:55:00,sth,17.40
2023-03-30T23:57:00,sth,13.18
2023-03-30T23:58:00,sth,4.22
