#datetime,building,power
2023-09-04T21:12:00,pkn,2.40
2023-09-04T21:13:00,pkn,1.20
2023-09-04T21:15:00,pkn,1.20
2023-09-04T21:17:00,pkn,2.40
2023-09-04T21:19:00,pkn,2.40
2023-09-04T21:21:00,pkn,1.20
2023-09-04T21:23:00,pkn,2.40
2023-09-04T21:25:00,pkn,3.60
2023-09-04T21:27:00,pkn,2.40
2023-09-04T21:29:00,pkn,3.60
2023-09-04T21:30:00,pkn,2.40
2023-09-04T21:31:00,pkn,1.20
2023-09-04T21:33:00,pkn,2.40
2023-09-04T21:35:00,pkn,1.20
2023-09-04T21:37:00,pkn,3.60
2023-09-04T21:40:00,pkn,2.40
2023-09-04T21:41:00,pkn,1.20
2023-09-04T21:43:00,pkn,1.20
2023-09-04T21:45:00,pkn,2.40
2023-09-04T21:47:00,pkn,2.40
2023-09-04T21:49:00,pkn,1.20
2023-09-04T21:51:00,pkn,2.40
2023-09-04T21:53:00,pkn,1.20
2023-09-04T21:55:00,pkn,2.40
2023-09-04T21:58:00,pkn,1.20
2023-09-04T22:00:00,pkn,1.20
2023-09-04T22:01:00,pkn,2.40
2023-09-04T22:04:00,pkn,1.20
2023-09-04T22:06:00,pkn,1.20
2023-09-04T22:08:00,pkn,2.40
2023-09-04T22:10:00,pkn,1.20
2023-09-04T22:12:00,pkn,1.20
2023-09-04T22:13:00,pkn,2.40
2023-09-04T22:16:00,pkn,1.20
2023-09-04T22:17:00,pkn,1.20
2023-09-04T22:19:00,pkn,1.20
2023-09-04T22:21:00,pkn,2.40
2023-09-04T22:23:00,pkn,2.40
2023-09-04T22:24:00,pkn,7.20
2023-09-04T22:26:00,pkn,8.40
2023-09-04T22:28:00,pkn,9.60
2023-09-04T22:30:00,pkn,6.00
2023-09-04T22:32:00,pkn,2.40
2023-09-04T22:34:00,pkn,1.20
2023-09-04T22:36:00,pkn,1.20
2023-09-04T22:38:00,pkn,1.20
2023-09-04T22:39:00,pkn,1.20
2023-09-04T22:41:00,pkn,1.20
2023-09-04T22:42:00,pkn,1.20
2023-09-04T22:44:00,pkn,1.20
2023-09-04T22:45:00,pkn,1.20
2023-09-04T22:48:00,pkn,1.20
2023-09-04T22:50:00,pkn,2.40
2023-09-04T22:52:00,pkn,1.20
2023-09-04T22:54:00,pkn,1.20
2023-09-04T22:56:00,pkn,1.20
2023-09-04T22:57:00,pkn,1.20
2023-09-04T22:58:00,pkn,1.20
2023-09-04T23:00:00,pkn,1.20
2023-09-04T23:02:00,pkn,1.20
2023-09-04T23:03:00,pkn,1.20
2023-09-04T23:06:00,pkn,2.40
2023-09-04T23:08:00,pkn,1.20
2023-09-04T23:11:00,pkn,2.40
2023-09-04T23:14:00,pkn,2.40
2023-09-04T23:16:00,pkn,1.20
2023-09-04T23:17:00,pkn,1.20
2023-09-04T23:20:00,pkn,2.40
2023-09-04T23:22:00,pkn,1.20
2023-09-04T23:24:00,pkn,1.20
2023-09-04T23:26:00,pkn,1.20
2023-09-04T23:28:00,pkn,2.40
2023-09-04T23:30:00,pkn,2.40
2023-09-04T23:33:00,pkn,1.20
2023-09-04T23:34:00,pkn,1.20
2023-09-04T23:36:00,pkn,1.20
2023-09-04T23:38:00,pkn,1.20
2023-09-04T23:40:00,pkn,1.20
2023-09-04T23:41:00,pkn,1.20
2023-09-04T23:42:00,pkn,1.20
2023-09-04T23:44:00,pkn,1.20
2023-09-04T23:46:00,pkn,1.20
2023-09-04T23:48:00,pkn,1.20
2023-09-04T23:49:00,pkn,1.20
2023-09-04T23:51:00,pkn,1.20
2023-09-04T23:53:00,pkn,2.40
2023-09-04T23:55:00,pkn,1.20
2023-09-04T23:56:00,pkn,1.20
2023-09-04T23:58:00,pkn,1.20
