#datetime,building,power
2023-04-20T11:39:00,prt,98.37
2023-04-20T11:40:00,prt,94.58
2023-04-20T11:41:00,prt,90.42
2023-04-20T11:42:00,prt,107.76
2023-04-20T11:43:00,prt,104.99
2023-04-20T11:44:00,prt,108.15
2023-04-20T11:45:00,prt,112.75
2023-04-20T11:46:00,prt,97.83
2023-04-20T11:47:00,prt,107.36
2023-04-20T11:48:00,prt,103.86
2023-04-20T11:49:00,prt,106.06
2023-04-20T11:50:00,prt,97.28
2023-04-20T11:51:00,prt,93.87
2023-04-20T11:52:00,prt,102.04
2023-04-20T11:53:00,prt,95.02
2023-04-20T11:54:00,prt,103.47
2023-04-20T11:55:00,prt,91.44
2023-04-20T11:56:00,prt,92.04
2023-04-20T11:57:00,prt,108.20
2023-04-20T11:58:00,prt,104.06
2023-04-20T11:59:00,prt,118.38
2023-04-20T12:00:00,prt,102.65
2023-04-20T12:01:00,prt,109.80
2023-04-20T12:02:00,prt,97.83
2023-04-20T12:03:00,prt,99.60
2023-04-20T12:04:00,prt,106.74
2023-04-20T12:05:00,prt,92.16
2023-04-20T12:06:00,prt,107.36
2023-04-20T12:07:00,prt,94.16
2023-04-20T12:08:00,prt,99.03
2023-04-20T12:09:00,prt,101.75
2023-04-20T12:10:00,prt,101.68
2023-04-20T12:11:00,prt,121.83
2023-04-20T12:12:00,prt,108.88
2023-04-20T12:13:00,prt,102.58
2023-04-20T12:14:00,prt,100.03
2023-04-20T12:15:00,prt,114.65
2023-04-20T12:16:00,prt,98.89
2023-04-20T12:17:00,prt,98.23
2023-04-20T12:18:00,prt,101.44
2023-04-20T12:19:00,prt,98.23
2023-04-20T12:20:00,prt,104.26
2023-04-20T12:21:00,prt,100.19
2023-04-20T12:22:00,prt,108.35
2023-04-20T12:23:00,prt,119.71
2023-04-20T12:24:00,prt,100.32
2023-04-20T12:25:00,prt,106.21
2023-04-20T12:26:00,prt,101.51
2023-04-20T12:27:00,prt,105.31
2023-04-20T12:28:00,prt,99.49
2023-04-20T12:29:00,prt,91.55
2023-04-20T12:30:00,prt,97.63
2023-04-20T12:31:00,prt,93.08
2023-04-20T12:32:00,prt,100.78
2023-04-20T12:33:00,prt,128.94
2023-04-20T12:34:00,prt,100.25
2023-04-20T12:35:00,prt,111.30
2023-04-20T12:36:00,prt,93.97
2023-04-20T12:37:00,prt,94.99
2023-04-20T12:38:00,prt,98.55
2023-04-20T12:39:00,prt,98.78
2023-04-20T12:40:00,prt,91.70
2023-04-20T12:41:00,prt,96.40
2023-04-20T12:42:00,prt,109.31
2023-04-20T12:43:00,prt,103.69
2023-04-20T12:44:00,prt,111.43
2023-04-20T12:45:00,prt,94.70
2023-04-20T12:46:00,prt,95.80
2023-04-20T12:47:00,prt,106.83
2023-04-20T12:48:00,prt,89.82
2023-04-20T12:49:00,prt,104.93
2023-04-20T12:50:00,prt,94.38
2023-04-20T12:51:00,prt,101.70
2023-04-20T12:52:00,prt,92.58
2023-04-20T12:53:00,prt,87.98
2023-04-20T12:54:00,prt,109.64
2023-04-20T12:55:00,prt,106.47
2023-04-20T12:56:00,prt,100.73
2023-04-20T12:57:00,prt,95.26
2023-04-20T12:58:00,prt,99.78
2023-04-20T12:59:00,prt,93.68
2023-04-20T13:00:00,prt,100.14
2023-04-20T13:01:00,prt,93.87
2023-04-20T13:02:00,prt,94.80
2023-04-20T13:03:00,prt,92.87
2023-04-20T13:04:00,prt,99.45
2023-04-20T13:05:00,prt,102.99
2023-04-20T13:06:00,prt,110.91
2023-04-20T13:07:00,prt,93.17
2023-04-20T13:08:00,prt,108.50
2023-04-20T13:09:00,prt,101.59
2023-04-20T13:10:00,prt,114.88
2023-04-20T13:11:00,prt,101.51
2023-04-20T13:12:00,prt,92.48
2023-04-20T13:13:00,prt,94.93
2023-04-20T13:14:00,prt,92.16
2023-04-20T13:15:00,prt,108.32
2023-04-20T13:16:00,prt,100.22
2023-04-20T13:17:00,prt,95.75
2023-04-20T13:18:00,prt,110.00
2023-04-20T13:19:00,prt,101.48
2023-04-20T13:20:00,prt,104.15
2023-04-20T13:21:00,prt,99.62
2023-04-20T13:22:00,prt,114.13
2023-04-20T13:23:00,prt,112.93
2023-04-20T13:24:00,prt,95.74
2023-04-20T13:25:00,prt,115.77
2023-04-20T13:26:00,prt,89.85
2023-04-20T13:27:00,prt,106.59
2023-04-20T13:28:00,prt,100.25
2023-04-20T13:29:00,prt,91.77
2023-04-20T13:30:00,prt,118.98
2023-04-20T13:31:00,prt,98.01
2023-04-20T13:32:00,prt,112.40
2023-04-20T13:33:00,prt,116.55
2023-04-20T13:34:00,prt,106.01
2023-04-20T13:35:00,prt,117.26
2023-04-20T13:36:00,prt,98.31
2023-04-20T13:37:00,prt,96.32
2023-04-20T13:38:00,prt,99.06
2023-04-20T13:39:00,prt,102.46
2023-04-20T13:40:00,prt,105.67
2023-04-20T13:41:00,prt,112.97
2023-04-20T13:42:00,prt,108.27
2023-04-20T13:43:00,prt,103.40
2023-04-20T13:44:00,prt,97.59
2023-04-20T13:45:00,prt,115.84
2023-04-20T13:46:00,prt,102.15
2023-04-20T13:47:00,prt,105.54
2023-04-20T13:48:00,prt,94.12
2023-04-20T13:49:00,prt,93.47
2023-04-20T13:50:00,prt,101.25
2023-04-20T13:51:00,prt,90.58
2023-04-20T13:52:00,prt,92.03
2023-04-20T13:53:00,prt,85.27
2023-04-20T13:54:00,prt,93.47
2023-04-20T13:55:00,prt,82.84
2023-04-20T13:56:00,prt,91.05
2023-04-20T13:57:00,prt,76.40
2023-04-20T13:58:00,prt,84.36
2023-04-20T13:59:00,prt,81.70
2023-04-20T14:00:00,prt,87.03
2023-04-20T14:01:00,prt,88.38
2023-04-20T14:02:00,prt,100.01
2023-04-20T14:03:00,prt,89.08
2023-04-20T14:04:00,prt,83.86
2023-04-20T14:05:00,prt,87.15
2023-04-20T14:06:00,prt,92.66
2023-04-20T14:07:00,prt,102.28
2023-04-20T14:08:00,prt,82.69
2023-04-20T14:09:00,prt,83.20
2023-04-20T14:10:00,prt,89.54
2023-04-20T14:11:00,prt,94.68
2023-04-20T14:12:00,prt,105.90
2023-04-20T14:13:00,prt,85.14
2023-04-20T14:14:00,prt,81.41
2023-04-20T14:15:00,prt,89.73
2023-04-20T14:16:00,prt,81.87
2023-04-20T14:17:00,prt,90.27
2023-04-20T14:18:00,prt,83.67
2023-04-20T14:19:00,prt,91.57
2023-04-20T14:20:00,prt,90.92
2023-04-20T14:21:00,prt,81.74
2023-04-20T14:22:00,prt,93.75
2023-04-20T14:23:00,prt,80.68
2023-04-20T14:24:00,prt,80.28
2023-04-20T14:25:00,prt,92.47
2023-04-20T14:26:00,prt,76.46
2023-04-20T14:27:00,prt,92.53
2023-04-20T14:28:00,prt,81.99
2023-04-20T14:29:00,prt,95.79
2023-04-20T14:30:00,prt,96.28
2023-04-20T14:31:00,prt,88.21
2023-04-20T14:32:00,prt,79.65
2023-04-20T14:33:00,prt,80.87
2023-04-20T14:34:00,prt,75.09
2023-04-20T14:35:00,prt,71.67
2023-04-20T14:36:00,prt,80.15
2023-04-20T14:37:00,prt,75.49
2023-04-20T14:38:00,prt,84.51
2023-04-20T14:39:00,prt,76.59
2023-04-20T14:40:00,prt,83.84
2023-04-20T14:41:00,prt,74.73
2023-04-20T14:42:00,prt,73.43
2023-04-20T14:43:00,prt,87.76
2023-04-20T14:44:00,prt,78.55
2023-04-20T14:45:00,prt,87.37
2023-04-20T14:46:00,prt,78.17
2023-04-20T14:47:00,prt,83.10
2023-04-20T14:48:00,prt,111.42
2023-04-20T14:49:00,prt,75.82
2023-04-20T14:50:00,prt,80.10
2023-04-20T14:51:00,prt,79.64
2023-04-20T14:52:00,prt,84.48
2023-04-20T14:53:00,prt,81.92
2023-04-20T14:54:00,prt,76.16
2023-04-20T14:55:00,prt,83.59
2023-04-20T14:56:00,prt,72.31
2023-04-20T14:57:00,prt,70.78
2023-04-20T14:58:00,prt,83.49
2023-04-20T14:59:00,prt,82.55
2023-04-20T15:00:00,prt,103.83
2023-04-20T15:01:00,prt,96.08
2023-04-20T15:02:00,prt,88.42
2023-04-20T15:03:00,prt,76.13
2023-04-20T15:04:00,prt,89.68
2023-04-20T15:05:00,prt,85.25
2023-04-20T15:06:00,prt,78.72
2023-04-20T15:07:00,prt,85.29
2023-04-20T15:08:00,prt,90.02
2023-04-20T15:09:00,prt,99.57
2023-04-20T15:10:00,prt,88.18
2023-04-20T15:11:00,prt,91.58
2023-04-20T15:12:00,prt,74.81
2023-04-20T15:13:00,prt,73.26
2023-04-20T15:14:00,prt,86.13
2023-04-20T15:15:00,prt,74.27
2023-04-20T15:16:00,prt,79.43
2023-04-20T15:17:00,prt,71.28
2023-04-20T15:18:00,prt,84.36
2023-04-20T15:19:00,prt,77.84
2023-04-20T15:20:00,prt,85.34
2023-04-20T15:21:00,prt,84.99
2023-04-20T15:22:00,prt,88.48
2023-04-20T15:23:00,prt,91.12
2023-04-20T15:24:00,prt,74.75
2023-04-20T15:25:00,prt,84.77
2023-04-20T15:26:00,prt,78.09
2023-04-20T15:27:00,prt,80.46
2023-04-20T15:28:00,prt,89.26
2023-04-20T15:29:00,prt,77.31
2023-04-20T15:30:00,prt,88.64
2023-04-20T15:31:00,prt,78.13
2023-04-20T15:32:00,prt,80.77
2023-04-20T15:33:00,prt,80.32
2023-04-20T15:34:00,prt,77.25
2023-04-20T15:35:00,prt,81.09
2023-04-20T15:36:00,prt,69.98
2023-04-20T15:37:00,prt,79.57
2023-04-20T15:38:00,prt,73.50
2023-04-20T15:39:00,prt,75.44
2023-04-20T15:40:00,prt,89.33
2023-04-20T15:41:00,prt,76.37
2023-04-20T15:42:00,prt,87.32
2023-04-20T15:43:00,prt,77.16
2023-04-20T15:44:00,prt,80.47
2023-04-20T15:45:00,prt,98.43
2023-04-20T15:46:00,prt,88.31
2023-04-20T15:47:00,prt,86.55
2023-04-20T15:48:00,prt,83.02
2023-04-20T15:49:00,prt,79.60
2023-04-20T15:50:00,prt,86.98
2023-04-20T15:51:00,prt,80.82
2023-04-20T15:52:00,prt,89.35
2023-04-20T15:53:00,prt,81.92
2023-04-20T15:54:00,prt,76.43
2023-04-20T15:55:00,prt,84.41
2023-04-20T15:56:00,prt,76.87
2023-04-20T15:57:00,prt,84.03
2023-04-20T15:58:00,prt,77.29
2023-04-20T15:59:00,prt,76.70
2023-04-20T16:00:00,prt,82.58
2023-04-20T16:01:00,prt,76.94
2023-04-20T16:02:00,prt,92.66
2023-04-20T16:03:00,prt,75.41
2023-04-20T16:04:00,prt,74.56
2023-04-20T16:05:00,prt,86.83
2023-04-20T16:06:00,prt,79.41
2023-04-20T16:07:00,prt,90.51
2023-04-20T16:08:00,prt,82.72
2023-04-20T16:09:00,prt,89.95
2023-04-20T16:10:00,prt,78.17
2023-04-20T16:11:00,prt,89.28
2023-04-20T16:12:00,prt,87.37
2023-04-20T16:13:00,prt,91.99
2023-04-20T16:14:00,prt,80.48
2023-04-20T16:15:00,prt,86.56
2023-04-20T16:16:00,prt,74.88
2023-04-20T16:17:00,prt,86.66
2023-04-20T16:18:00,prt,82.82
2023-04-20T16:19:00,prt,77.31
2023-04-20T16:20:00,prt,82.66
2023-04-20T16:21:00,prt,68.94
2023-04-20T16:22:00,prt,78.36
2023-04-20T16:23:00,prt,74.39
2023-04-20T16:24:00,prt,84.03
2023-04-20T16:25:00,prt,82.99
2023-04-20T16:26:00,prt,75.69
2023-04-20T16:27:00,prt,87.81
2023-04-20T16:28:00,prt,84.92
2023-04-20T16:29:00,prt,95.10
2023-04-20T16:30:00,prt,81.40
2023-04-20T16:31:00,prt,81.61
2023-04-20T16:32:00,prt,93.30
2023-04-20T16:33:00,prt,84.85
2023-04-20T16:34:00,prt,92.81
2023-04-20T16:35:00,prt,83.59
2023-04-20T16:36:00,prt,97.00
2023-04-20T16:37:00,prt,83.39
2023-04-20T16:38:00,prt,94.71
2023-04-20T16:39:00,prt,82.78
2023-04-20T16:40:00,prt,78.84
2023-04-20T16:41:00,prt,88.61
2023-04-20T16:42:00,prt,79.77
2023-04-20T16:43:00,prt,89.66
2023-04-20T16:44:00,prt,76.91
2023-04-20T16:45:00,prt,87.18
2023-04-20T16:46:00,prt,80.61
2023-04-20T16:47:00,prt,88.58
2023-04-20T16:48:00,prt,81.04
2023-04-20T16:49:00,prt,91.13
2023-04-20T16:50:00,prt,97.26
2023-04-20T16:51:00,prt,81.78
2023-04-20T16:52:00,prt,88.88
2023-04-20T16:53:00,prt,79.74
2023-04-20T16:54:00,prt,88.49
2023-04-20T16:55:00,prt,80.07
2023-04-20T16:56:00,prt,86.20
2023-04-20T16:57:00,prt,92.78
2023-04-20T16:58:00,prt,91.94
2023-04-20T16:59:00,prt,99.93
2023-04-20T17:00:00,prt,100.80
2023-04-20T17:01:00,prt,84.48
2023-04-20T17:02:00,prt,91.31
2023-04-20T17:03:00,prt,82.83
2023-04-20T17:04:00,prt,76.23
2023-04-20T17:05:00,prt,87.68
2023-04-20T17:06:00,prt,79.28
2023-04-20T17:07:00,prt,88.90
2023-04-20T17:08:00,prt,75.61
2023-04-20T17:09:00,prt,86.47
2023-04-20T17:10:00,prt,76.08
2023-04-20T17:11:00,prt,86.79
2023-04-20T17:12:00,prt,86.61
2023-04-20T17:13:00,prt,97.50
2023-04-20T17:14:00,prt,84.27
2023-04-20T17:15:00,prt,79.96
2023-04-20T17:16:00,prt,89.69
2023-04-20T17:17:00,prt,81.00
2023-04-20T17:18:00,prt,93.84
2023-04-20T17:19:00,prt,92.65
2023-04-20T17:20:00,prt,85.99
2023-04-20T17:21:00,prt,94.19
2023-04-20T17:22:00,prt,84.47
2023-04-20T17:23:00,prt,103.53
2023-04-20T17:24:00,prt,83.19
2023-04-20T17:25:00,prt,87.64
2023-04-20T17:26:00,prt,93.97
2023-04-20T17:27:00,prt,86.72
2023-04-20T17:28:00,prt,93.66
2023-04-20T17:29:00,prt,79.08
2023-04-20T17:30:00,prt,77.73
2023-04-20T17:31:00,prt,84.80
2023-04-20T17:32:00,prt,81.94
2023-04-20T17:33:00,prt,88.84
2023-04-20T17:34:00,prt,80.31
2023-04-20T17:35:00,prt,97.01
2023-04-20T17:36:00,prt,89.09
2023-04-20T17:37:00,prt,96.09
2023-04-20T17:38:00,prt,86.19
2023-04-20T17:39:00,prt,86.98
2023-04-20T17:40:00,prt,102.38
2023-04-20T17:41:00,prt,90.30
2023-04-20T17:42:00,prt,93.57
2023-04-20T17:43:00,prt,85.48
2023-04-20T17:44:00,prt,73.46
2023-04-20T17:45:00,prt,82.48
2023-04-20T17:46:00,prt,72.93
2023-04-20T17:47:00,prt,77.01
2023-04-20T17:48:00,prt,69.75
2023-04-20T17:49:00,prt,70.90
2023-04-20T17:50:00,prt,84.94
2023-04-20T17:51:00,prt,91.31
2023-04-20T17:52:00,prt,98.43
2023-04-20T17:53:00,prt,82.47
2023-04-20T17:54:00,prt,84.91
2023-04-20T17:55:00,prt,93.56
2023-04-20T17:56:00,prt,90.35
2023-04-20T17:57:00,prt,87.49
2023-04-20T17:58:00,prt,81.85
2023-04-20T17:59:00,prt,91.63
2023-04-20T18:00:00,prt,88.19
2023-04-20T18:01:00,prt,81.30
2023-04-20T18:02:00,prt,93.94
2023-04-20T18:03:00,prt,93.25
2023-04-20T18:04:00,prt,90.98
2023-04-20T18:05:00,prt,83.68
2023-04-20T18:06:00,prt,82.95
2023-04-20T18:07:00,prt,96.00
2023-04-20T18:08:00,prt,87.89
2023-04-20T18:09:00,prt,97.20
2023-04-20T18:10:00,prt,83.80
2023-04-20T18:11:00,prt,86.46
2023-04-20T18:12:00,prt,86.67
2023-04-20T18:13:00,prt,99.14
2023-04-20T18:14:00,prt,80.45
2023-04-20T18:15:00,prt,81.15
2023-04-20T18:16:00,prt,81.59
2023-04-20T18:17:00,prt,76.37
2023-04-20T18:18:00,prt,84.61
2023-04-20T18:19:00,prt,82.37
2023-04-20T18:20:00,prt,78.04
2023-04-20T18:21:00,prt,89.76
2023-04-20T18:22:00,prt,73.72
2023-04-20T18:23:00,prt,85.05
2023-04-20T18:24:00,prt,73.01
2023-04-20T18:25:00,prt,83.08
2023-04-20T18:26:00,prt,91.14
2023-04-20T18:27:00,prt,86.13
2023-04-20T18:28:00,prt,88.14
2023-04-20T18:29:00,prt,89.76
2023-04-20T18:30:00,prt,87.25
2023-04-20T18:31:00,prt,86.34
2023-04-20T18:32:00,prt,79.26
2023-04-20T18:33:00,prt,79.43
2023-04-20T18:34:00,prt,82.47
2023-04-20T18:35:00,prt,74.68
2023-04-20T18:36:00,prt,79.14
2023-04-20T18:37:00,prt,69.86
2023-04-20T18:38:00,prt,86.97
2023-04-20T18:39:00,prt,84.75
2023-04-20T18:40:00,prt,93.11
2023-04-20T18:41:00,prt,97.85
2023-04-20T18:42:00,prt,78.47
2023-04-20T18:43:00,prt,88.62
2023-04-20T18:44:00,prt,99.06
2023-04-20T18:45:00,prt,88.31
2023-04-20T18:46:00,prt,95.31
2023-04-20T18:47:00,prt,75.88
2023-04-20T18:48:00,prt,79.91
2023-04-20T18:49:00,prt,79.31
2023-04-20T18:50:00,prt,91.88
2023-04-20T18:51:00,prt,88.77
2023-04-20T18:52:00,prt,91.38
2023-04-20T18:53:00,prt,94.15
2023-04-20T18:54:00,prt,80.03
2023-04-20T18:55:00,prt,82.60
2023-04-20T18:56:00,prt,88.64
2023-04-20T18:57:00,prt,80.40
2023-04-20T18:58:00,prt,90.21
2023-04-20T18:59:00,prt,78.33
2023-04-20T19:00:00,prt,85.05
2023-04-20T19:01:00,prt,89.52
2023-04-20T19:02:00,prt,85.66
2023-04-20T19:03:00,prt,89.97
2023-04-20T19:04:00,prt,79.00
2023-04-20T19:05:00,prt,83.80
2023-04-20T19:06:00,prt,91.37
2023-04-20T19:07:00,prt,84.45
2023-04-20T19:08:00,prt,95.08
2023-04-20T19:09:00,prt,83.59
2023-04-20T19:10:00,prt,83.81
2023-04-20T19:11:00,prt,88.69
2023-04-20T19:12:00,prt,84.02
2023-04-20T19:13:00,prt,95.47
2023-04-20T19:14:00,prt,83.98
2023-04-20T19:15:00,prt,79.29
2023-04-20T19:16:00,prt,88.01
2023-04-20T19:17:00,prt,84.24
2023-04-20T19:18:00,prt,89.63
2023-04-20T19:19:00,prt,79.77
2023-04-20T19:20:00,prt,88.31
2023-04-20T19:21:00,prt,76.11
2023-04-20T19:22:00,prt,77.53
2023-04-20T19:23:00,prt,73.01
2023-04-20T19:24:00,prt,82.19
2023-04-20T19:25:00,prt,80.55
2023-04-20T19:26:00,prt,83.94
2023-04-20T19:27:00,prt,74.71
2023-04-20T19:28:00,prt,73.06
2023-04-20T19:29:00,prt,84.98
2023-04-20T19:30:00,prt,83.35
2023-04-20T19:31:00,prt,71.42
2023-04-20T19:32:00,prt,68.36
2023-04-20T19:33:00,prt,71.27
2023-04-20T19:34:00,prt,85.71
2023-04-20T19:35:00,prt,74.19
2023-04-20T19:36:00,prt,80.61
2023-04-20T19:37:00,prt,79.01
2023-04-20T19:38:00,prt,82.83
2023-04-20T19:39:00,prt,90.87
2023-04-20T19:40:00,prt,74.41
2023-04-20T19:41:00,prt,86.09
2023-04-20T19:42:00,prt,75.67
2023-04-20T19:43:00,prt,90.57
2023-04-20T19:44:00,prt,78.15
2023-04-20T19:45:00,prt,80.31
2023-04-20T19:46:00,prt,77.44
2023-04-20T19:47:00,prt,77.27
2023-04-20T19:48:00,prt,72.25
2023-04-20T19:49:00,prt,81.64
2023-04-20T19:50:00,prt,75.19
2023-04-20T19:51:00,prt,70.57
2023-04-20T19:52:00,prt,82.68
2023-04-20T19:53:00,prt,70.03
2023-04-20T19:54:00,prt,80.63
2023-04-20T19:55:00,prt,74.47
2023-04-20T19:56:00,prt,71.06
2023-04-20T19:57:00,prt,73.32
2023-04-20T19:58:00,prt,89.42
2023-04-20T19:59:00,prt,71.78
2023-04-20T20:00:00,prt,79.65
2023-04-20T20:01:00,prt,64.13
2023-04-20T20:02:00,prt,62.84
2023-04-20T20:03:00,prt,74.90
2023-04-20T20:04:00,prt,68.96
2023-04-20T20:05:00,prt,76.62
2023-04-20T20:06:00,prt,65.29
2023-04-20T20:07:00,prt,84.02
2023-04-20T20:08:00,prt,60.54
2023-04-20T20:09:00,prt,64.14
2023-04-20T20:10:00,prt,69.32
2023-04-20T20:11:00,prt,59.79
2023-04-20T20:12:00,prt,63.99
2023-04-20T20:13:00,prt,56.27
2023-04-20T20:14:00,prt,56.33
2023-04-20T20:15:00,prt,73.25
2023-04-20T20:16:00,prt,57.84
2023-04-20T20:17:00,prt,63.14
2023-04-20T20:18:00,prt,64.84
2023-04-20T20:19:00,prt,63.34
2023-04-20T20:20:00,prt,72.00
2023-04-20T20:21:00,prt,60.65
2023-04-20T20:22:00,prt,66.24
2023-04-20T20:23:00,prt,65.51
2023-04-20T20:24:00,prt,68.61
2023-04-20T20:25:00,prt,62.14
2023-04-20T20:26:00,prt,70.31
2023-04-20T20:27:00,prt,61.04
2023-04-20T20:28:00,prt,60.73
2023-04-20T20:29:00,prt,72.67
2023-04-20T20:30:00,prt,55.58
2023-04-20T20:31:00,prt,63.32
2023-04-20T20:32:00,prt,59.16
2023-04-20T20:33:00,prt,58.99
2023-04-20T20:34:00,prt,68.17
2023-04-20T20:35:00,prt,58.10
2023-04-20T20:36:00,prt,63.31
2023-04-20T20:37:00,prt,62.54
2023-04-20T20:38:00,prt,64.62
2023-04-20T20:39:00,prt,50.61
2023-04-20T20:40:00,prt,50.65
2023-04-20T20:41:00,prt,59.67
2023-04-20T20:42:00,prt,50.62
2023-04-20T20:43:00,prt,59.70
2023-04-20T20:44:00,prt,53.72
2023-04-20T20:45:00,prt,60.88
2023-04-20T20:46:00,prt,68.19
2023-04-20T20:47:00,prt,60.26
2023-04-20T20:48:00,prt,57.56
2023-04-20T20:49:00,prt,71.35
2023-04-20T20:50:00,prt,69.49
2023-04-20T20:51:00,prt,60.69
2023-04-20T20:52:00,prt,59.24
2023-04-20T20:53:00,prt,71.36
2023-04-20T20:54:00,prt,58.67
2023-04-20T20:55:00,prt,67.30
2023-04-20T20:56:00,prt,52.20
2023-04-20T20:57:00,prt,51.63
2023-04-20T20:58:00,prt,60.92
2023-04-20T20:59:00,prt,50.96
2023-04-20T21:00:00,prt,59.41
2023-04-20T21:01:00,prt,32.70
2023-04-20T21:02:00,prt,49.44
2023-04-20T21:03:00,prt,46.34
2023-04-20T21:04:00,prt,36.01
2023-04-20T21:05:00,prt,33.37
2023-04-20T21:06:00,prt,44.44
2023-04-20T21:07:00,prt,35.62
2023-04-20T21:08:00,prt,34.73
2023-04-20T21:09:00,prt,51.98
2023-04-20T21:10:00,prt,32.00
2023-04-20T21:11:00,prt,38.28
2023-04-20T21:12:00,prt,34.03
2023-04-20T21:13:00,prt,34.41
2023-04-20T21:14:00,prt,57.65
2023-04-20T21:15:00,prt,37.02
2023-04-20T21:16:00,prt,45.87
2023-04-20T21:17:00,prt,36.64
2023-04-20T21:18:00,prt,34.41
2023-04-20T21:19:00,prt,39.78
2023-04-20T21:20:00,prt,31.14
2023-04-20T21:21:00,prt,36.67
2023-04-20T21:22:00,prt,36.83
2023-04-20T21:23:00,prt,45.54
2023-04-20T21:24:00,prt,29.51
2023-04-20T21:25:00,prt,38.16
2023-04-20T21:26:00,prt,28.65
2023-04-20T21:27:00,prt,28.85
2023-04-20T21:28:00,prt,37.49
2023-04-20T21:29:00,prt,28.09
2023-04-20T21:30:00,prt,29.64
2023-04-20T21:31:00,prt,44.32
2023-04-20T21:32:00,prt,33.45
2023-04-20T21:33:00,prt,38.50
2023-04-20T21:34:00,prt,29.48
2023-04-20T21:35:00,prt,28.89
2023-04-20T21:36:00,prt,36.72
2023-04-20T21:37:00,prt,29.35
2023-04-20T21:38:00,prt,38.07
2023-04-20T21:39:00,prt,40.77
2023-04-20T21:40:00,prt,34.44
2023-04-20T21:41:00,prt,34.36
2023-04-20T21:42:00,prt,39.96
2023-04-20T21:43:00,prt,32.59
2023-04-20T21:44:00,prt,43.17
2023-04-20T21:45:00,prt,33.38
2023-04-20T21:46:00,prt,41.57
2023-04-20T21:47:00,prt,30.73
2023-04-20T21:48:00,prt,41.52
2023-04-20T21:49:00,prt,31.86
2023-04-20T21:50:00,prt,31.69
2023-04-20T21:51:00,prt,38.77
2023-04-20T21:52:00,prt,38.09
2023-04-20T21:53:00,prt,45.50
2023-04-20T21:54:00,prt,33.18
2023-04-20T21:55:00,prt,31.12
2023-04-20T21:56:00,prt,39.27
2023-04-20T21:57:00,prt,33.45
2023-04-20T21:58:00,prt,39.44
2023-04-20T21:59:00,prt,41.43
2023-04-20T22:00:00,prt,33.66
2023-04-20T22:01:00,prt,32.66
2023-04-20T22:02:00,prt,32.99
2023-04-20T22:03:00,prt,48.13
2023-04-20T22:04:00,prt,32.33
2023-04-20T22:05:00,prt,41.49
2023-04-20T22:06:00,prt,33.54
2023-04-20T22:07:00,prt,32.53
2023-04-20T22:08:00,prt,40.65
2023-04-20T22:09:00,prt,31.52
2023-04-20T22:10:00,prt,37.62
2023-04-20T22:11:00,prt,41.26
2023-04-20T22:12:00,prt,32.71
2023-04-20T22:13:00,prt,44.40
2023-04-20T22:14:00,prt,35.46
2023-04-20T22:15:00,prt,42.31
2023-04-20T22:16:00,prt,27.73
2023-04-20T22:17:00,prt,37.20
2023-04-20T22:18:00,prt,29.18
2023-04-20T22:19:00,prt,30.32
2023-04-20T22:20:00,prt,40.06
2023-04-20T22:21:00,prt,29.86
2023-04-20T22:22:00,prt,29.16
2023-04-20T22:23:00,prt,37.86
2023-04-20T22:24:00,prt,27.98
2023-04-20T22:25:00,prt,41.03
2023-04-20T22:26:00,prt,31.94
2023-04-20T22:27:00,prt,28.94
2023-04-20T22:28:00,prt,37.38
2023-04-20T22:29:00,prt,29.29
2023-04-20T22:30:00,prt,37.32
2023-04-20T22:31:00,prt,32.25
2023-04-20T22:32:00,prt,34.24
2023-04-20T22:33:00,prt,41.95
2023-04-20T22:34:00,prt,32.66
2023-04-20T22:35:00,prt,30.21
2023-04-20T22:36:00,prt,41.03
2023-04-20T22:37:00,prt,32.11
2023-04-20T22:38:00,prt,35.12
2023-04-20T22:39:00,prt,41.65
2023-04-20T22:40:00,prt,30.60
2023-04-20T22:41:00,prt,34.94
2023-04-20T22:42:00,prt,27.79
2023-04-20T22:43:00,prt,25.99
2023-04-20T22:44:00,prt,35.84
2023-04-20T22:45:00,prt,35.37
2023-04-20T22:46:00,prt,34.23
2023-04-20T22:47:00,prt,36.70
2023-04-20T22:48:00,prt,32.86
2023-04-20T22:49:00,prt,35.33
2023-04-20T22:50:00,prt,25.93
2023-04-20T22:51:00,prt,33.64
2023-04-20T22:52:00,prt,37.56
2023-04-20T22:53:00,prt,28.74
2023-04-20T22:54:00,prt,38.80
2023-04-20T22:55:00,prt,25.85
2023-04-20T22:56:00,prt,31.98
2023-04-20T22:57:00,prt,33.76
2023-04-20T22:58:00,prt,30.05
2023-04-20T22:59:00,prt,38.85
2023-04-20T23:00:00,prt,30.00
2023-04-20T23:01:00,prt,30.35
2023-04-20T23:02:00,prt,38.78
2023-04-20T23:03:00,prt,27.60
2023-04-20T23:04:00,prt,26.95
2023-04-20T23:05:00,prt,39.49
2023-04-20T23:06:00,prt,32.26
2023-04-20T23:07:00,prt,30.67
2023-04-20T23:08:00,prt,37.54
2023-04-20T23:09:00,prt,28.90
2023-04-20T23:10:00,prt,37.04
2023-04-20T23:11:00,prt,30.65
2023-04-20T23:12:00,prt,39.97
2023-04-20T23:13:00,prt,28.15
2023-04-20T23:14:00,prt,27.29
2023-04-20T23:15:00,prt,36.55
2023-04-20T23:16:00,prt,28.06
2023-04-20T23:17:00,prt,31.12
