#datetime,building,power
2023-09-15T11:06:00,vfh,44.38
2023-09-15T11:07:00,vfh,44.38
2023-09-15T11:08:00,vfh,92.75
2023-09-15T11:09:00,vfh,76.69
2023-09-15T11:10:00,vfh,76.69
2023-09-15T11:11:00,vfh,97.27
2023-09-15T11:12:00,vfh,56.10
2023-09-15T11:13:00,vfh,56.10
2023-09-15T11:14:00,vfh,30.83
2023-09-15T11:15:00,vfh,59.95
2023-09-15T11:16:00,vfh,84.52
2023-09-15T11:17:00,vfh,45.65
2023-09-15T11:18:00,vfh,45.65
2023-09-15T11:19:00,vfh,44.60
2023-09-15T11:20:00,vfh,25.76
2023-09-15T11:21:00,vfh,94.64
2023-09-15T11:22:00,vfh,53.18
2023-09-15T11:23:00,vfh,41.01
2023-09-15T11:24:00,vfh,79.77
2023-09-15T11:25:00,vfh,79.77
2023-09-15T11:26:00,vfh,65.58
2023-09-15T11:27:00,vfh,65.58
2023-09-15T11:28:00,vfh,89.35
2023-09-15T11:29:00,vfh,83.91
2023-09-15T11:30:00,vfh,81.75
2023-09-15T11:31:00,vfh,37.20
2023-09-15T11:32:00,vfh,37.20
2023-09-15T11:33:00,vfh,77.73
2023-09-15T11:34:00,vfh,77.73
2023-09-15T11:35:00,vfh,52.63
2023-09-15T11:36:00,vfh,52.63
2023-09-15T11:37:00,vfh,66.11
2023-09-15T11:38:00,vfh,33.83
2023-09-15T11:39:00,vfh,83.27
2023-09-15T11:40:00,vfh,45.00
2023-09-15T11:41:00,vfh,45.00
2023-09-15T11:42:00,vfh,122.13
2023-09-15T11:43:00,vfh,95.68
2023-09-15T11:44:00,vfh,41.35
2023-09-15T11:45:00,vfh,41.35
2023-09-15T11:46:00,vfh,70.81
2023-09-15T11:47:00,vfh,9.41
2023-09-15T11:48:00,vfh,31.81
2023-09-15T11:49:00,vfh,61.65
2023-09-15T11:50:00,vfh,67.76
2023-09-15T11:51:00,vfh,67.76
2023-09-15T11:52:00,vfh,63.19
2023-09-15T11:53:00,vfh,33.50
2023-09-15T11:54:00,vfh,26.77
2023-09-15T11:55:00,vfh,41.99
2023-09-15T11:56:00,vfh,72.98
2023-09-15T11:57:00,vfh,38.72
2023-09-15T11:58:00,vfh,57.34
2023-09-15T11:59:00,vfh,100.51
2023-09-15T12:00:00,vfh,26.40
2023-09-15T12:01:00,vfh,98.28
2023-09-15T12:02:00,vfh,98.28
2023-09-15T12:03:00,vfh,99.18
2023-09-15T12:04:00,vfh,99.18
2023-09-15T12:05:00,vfh,36.57
2023-09-15T12:06:00,vfh,75.26
2023-09-15T12:07:00,vfh,61.38
2023-09-15T12:08:00,vfh,53.35
2023-09-15T12:09:00,vfh,25.10
2023-09-15T12:10:00,vfh,25.10
2023-09-15T12:11:00,vfh,76.87
2023-09-15T12:12:00,vfh,56.04
2023-09-15T12:13:00,vfh,60.09
2023-09-15T12:14:00,vfh,64.41
2023-09-15T12:15:00,vfh,64.41
2023-09-15T12:16:00,vfh,6.32
2023-09-15T12:17:00,vfh,53.98
2023-09-15T12:18:00,vfh,55.59
2023-09-15T12:19:00,vfh,60.77
2023-09-15T12:20:00,vfh,37.78
2023-09-15T12:21:00,vfh,37.78
2023-09-15T12:22:00,vfh,53.13
2023-09-15T12:23:00,vfh,53.13
2023-09-15T12:24:00,vfh,43.31
2023-09-15T12:25:00,vfh,43.31
2023-09-15T12:26:00,vfh,79.77
2023-09-15T12:27:00,vfh,79.77
2023-09-15T12:28:00,vfh,23.70
2023-09-15T12:29:00,vfh,23.70
2023-09-15T12:30:00,vfh,76.53
2023-09-15T12:31:00,vfh,102.84
2023-09-15T12:32:00,vfh,89.51
2023-09-15T12:33:00,vfh,88.29
2023-09-15T12:34:00,vfh,57.52
2023-09-15T12:35:00,vfh,57.52
2023-09-15T12:36:00,vfh,38.96
2023-09-15T12:37:00,vfh,90.97
2023-09-15T12:38:00,vfh,67.89
2023-09-15T12:39:00,vfh,67.89
2023-09-15T12:40:00,vfh,51.89
2023-09-15T12:41:00,vfh,43.47
2023-09-15T12:42:00,vfh,43.47
2023-09-15T12:43:00,vfh,115.23
2023-09-15T12:44:00,vfh,115.23
2023-09-15T12:45:00,vfh,49.87
2023-09-15T12:46:00,vfh,49.87
2023-09-15T12:47:00,vfh,57.37
2023-09-15T12:48:00,vfh,57.37
2023-09-15T12:49:00,vfh,81.44
2023-09-15T12:50:00,vfh,81.44
2023-09-15T12:51:00,vfh,72.30
2023-09-15T12:52:00,vfh,96.92
2023-09-15T12:53:00,vfh,94.11
2023-09-15T12:54:00,vfh,94.11
2023-09-15T12:55:00,vfh,60.35
2023-09-15T12:56:00,vfh,63.48
2023-09-15T12:57:00,vfh,48.74
2023-09-15T12:58:00,vfh,26.89
2023-09-15T12:59:00,vfh,18.33
2023-09-15T13:00:00,vfh,58.17
2023-09-15T13:01:00,vfh,58.17
2023-09-15T13:02:00,vfh,26.33
2023-09-15T13:03:00,vfh,26.33
2023-09-15T13:04:00,vfh,24.98
2023-09-15T13:05:00,vfh,115.80
2023-09-15T13:06:00,vfh,115.80
2023-09-15T13:07:00,vfh,83.99
2023-09-15T13:08:00,vfh,83.99
2023-09-15T13:09:00,vfh,21.08
2023-09-15T13:10:00,vfh,21.08
2023-09-15T13:11:00,vfh,28.82
2023-09-15T13:12:00,vfh,69.34
2023-09-15T13:13:00,vfh,61.97
2023-09-15T13:14:00,vfh,32.24
2023-09-15T13:15:00,vfh,32.24
2023-09-15T13:16:00,vfh,57.95
2023-09-15T13:17:00,vfh,34.02
2023-09-15T13:18:00,vfh,46.98
2023-09-15T13:19:00,vfh,25.94
2023-09-15T13:20:00,vfh,52.06
2023-09-15T13:21:00,vfh,34.22
2023-09-15T13:22:00,vfh,5.32
2023-09-15T13:23:00,vfh,64.06
2023-09-15T13:24:00,vfh,83.17
2023-09-15T13:25:00,vfh,92.88
2023-09-15T13:26:00,vfh,92.88
2023-09-15T13:27:00,vfh,12.65
2023-09-15T13:28:00,vfh,55.35
2023-09-15T13:29:00,vfh,114.97
2023-09-15T13:30:00,vfh,99.94
2023-09-15T13:31:00,vfh,11.77
2023-09-15T13:32:00,vfh,112.09
2023-09-15T13:33:00,vfh,25.76
2023-09-15T13:34:00,vfh,25.76
2023-09-15T13:35:00,vfh,87.92
2023-09-15T13:36:00,vfh,87.92
2023-09-15T13:37:00,vfh,54.36
2023-09-15T13:38:00,vfh,54.36
2023-09-15T13:39:00,vfh,61.73
2023-09-15T13:40:00,vfh,86.27
2023-09-15T13:41:00,vfh,75.01
2023-09-15T13:42:00,vfh,75.01
2023-09-15T13:43:00,vfh,40.99
2023-09-15T13:44:00,vfh,15.77
2023-09-15T13:45:00,vfh,23.16
2023-09-15T13:46:00,vfh,79.98
2023-09-15T13:47:00,vfh,68.05
2023-09-15T13:48:00,vfh,53.23
2023-09-15T13:49:00,vfh,58.65
2023-09-15T13:50:00,vfh,66.20
2023-09-15T13:51:00,vfh,66.20
2023-09-15T13:52:00,vfh,67.62
2023-09-15T13:53:00,vfh,7.99
2023-09-15T13:54:00,vfh,7.99
2023-09-15T13:55:00,vfh,14.33
2023-09-15T13:56:00,vfh,29.17
2023-09-15T13:57:00,vfh,25.49
2023-09-15T13:58:00,vfh,27.81
2023-09-15T13:59:00,vfh,27.81
2023-09-15T14:00:00,vfh,29.86
2023-09-15T14:01:00,vfh,29.86
2023-09-15T14:02:00,vfh,57.41
2023-09-15T14:03:00,vfh,57.41
2023-09-15T14:04:00,vfh,19.35
2023-09-15T14:05:00,vfh,19.35
2023-09-15T14:06:00,vfh,20.90
2023-09-15T14:07:00,vfh,20.90
2023-09-15T14:08:00,vfh,98.40
2023-09-15T14:09:00,vfh,98.40
2023-09-15T14:10:00,vfh,66.75
2023-09-15T14:11:00,vfh,97.86
2023-09-15T14:12:00,vfh,97.86
2023-09-15T14:13:00,vfh,64.78
2023-09-15T14:14:00,vfh,64.78
2023-09-15T14:15:00,vfh,42.02
2023-09-15T14:16:00,vfh,86.32
2023-09-15T14:17:00,vfh,110.69
2023-09-15T14:18:00,vfh,98.25
2023-09-15T14:19:00,vfh,98.25
2023-09-15T14:20:00,vfh,37.53
2023-09-15T14:21:00,vfh,37.53
2023-09-15T14:22:00,vfh,58.78
2023-09-15T14:23:00,vfh,58.78
2023-09-15T14:24:00,vfh,46.29
2023-09-15T14:25:00,vfh,38.84
2023-09-15T14:26:00,vfh,63.06
2023-09-15T14:27:00,vfh,63.06
2023-09-15T14:28:00,vfh,79.34
2023-09-15T14:29:00,vfh,108.23
2023-09-15T14:30:00,vfh,76.43
2023-09-15T14:31:00,vfh,95.25
2023-09-15T14:32:00,vfh,88.82
2023-09-15T14:33:00,vfh,89.13
2023-09-15T14:34:00,vfh,121.43
2023-09-15T14:35:00,vfh,103.85
2023-09-15T14:36:00,vfh,67.24
2023-09-15T14:37:00,vfh,68.67
2023-09-15T14:38:00,vfh,71.30
2023-09-15T14:39:00,vfh,88.63
2023-09-15T14:40:00,vfh,88.63
2023-09-15T14:41:00,vfh,79.34
2023-09-15T14:42:00,vfh,61.54
2023-09-15T14:43:00,vfh,61.54
2023-09-15T14:44:00,vfh,102.17
2023-09-15T14:45:00,vfh,13.90
2023-09-15T14:46:00,vfh,3.38
2023-09-15T14:47:00,vfh,12.24
2023-09-15T14:48:00,vfh,46.24
2023-09-15T14:49:00,vfh,36.35
2023-09-15T14:50:00,vfh,43.80
2023-09-15T14:51:00,vfh,51.76
2023-09-15T14:52:00,vfh,107.35
2023-09-15T14:53:00,vfh,107.35
2023-09-15T14:54:00,vfh,91.15
2023-09-15T14:55:00,vfh,62.76
2023-09-15T14:56:00,vfh,71.06
2023-09-15T14:57:00,vfh,91.63
2023-09-15T14:58:00,vfh,16.18
2023-09-15T14:59:00,vfh,14.25
2023-09-15T15:00:00,vfh,23.17
2023-09-15T15:01:00,vfh,24.33
2023-09-15T15:02:00,vfh,12.58
2023-09-15T15:03:00,vfh,18.34
2023-09-15T15:04:00,vfh,31.96
2023-09-15T15:05:00,vfh,34.26
2023-09-15T15:06:00,vfh,34.26
2023-09-15T15:07:00,vfh,44.41
2023-09-15T15:08:00,vfh,44.41
2023-09-15T15:09:00,vfh,54.74
2023-09-15T15:10:00,vfh,54.74
2023-09-15T15:11:00,vfh,86.82
2023-09-15T15:12:00,vfh,86.82
2023-09-15T15:13:00,vfh,84.72
2023-09-15T15:14:00,vfh,84.72
2023-09-15T15:15:00,vfh,97.91
2023-09-15T15:16:00,vfh,100.88
2023-09-15T15:17:00,vfh,100.88
2023-09-15T15:18:00,vfh,25.92
2023-09-15T15:19:00,vfh,64.45
2023-09-15T15:20:00,vfh,98.33
2023-09-15T15:21:00,vfh,98.33
2023-09-15T15:22:00,vfh,45.19
2023-09-15T15:23:00,vfh,82.12
2023-09-15T15:24:00,vfh,70.19
2023-09-15T15:25:00,vfh,23.46
2023-09-15T15:26:00,vfh,51.26
2023-09-15T15:27:00,vfh,68.94
2023-09-15T15:28:00,vfh,68.94
2023-09-15T15:29:00,vfh,61.26
2023-09-15T15:30:00,vfh,50.02
2023-09-15T15:31:00,vfh,66.07
2023-09-15T15:32:00,vfh,39.92
2023-09-15T15:33:00,vfh,39.92
2023-09-15T15:34:00,vfh,29.92
2023-09-15T15:35:00,vfh,114.52
2023-09-15T15:36:00,vfh,114.52
2023-09-15T15:37:00,vfh,13.25
2023-09-15T15:38:00,vfh,18.97
2023-09-15T15:39:00,vfh,16.35
2023-09-15T15:40:00,vfh,34.57
2023-09-15T15:41:00,vfh,41.34
2023-09-15T15:42:00,vfh,41.34
2023-09-15T15:43:00,vfh,67.67
2023-09-15T15:44:00,vfh,67.67
2023-09-15T15:45:00,vfh,23.09
2023-09-15T15:46:00,vfh,92.63
2023-09-15T15:47:00,vfh,37.30
2023-09-15T15:48:00,vfh,37.30
2023-09-15T15:49:00,vfh,63.98
2023-09-15T15:50:00,vfh,75.94
2023-09-15T15:51:00,vfh,75.94
2023-09-15T15:52:00,vfh,39.35
2023-09-15T15:53:00,vfh,39.35
2023-09-15T15:54:00,vfh,64.83
2023-09-15T15:55:00,vfh,64.83
2023-09-15T15:56:00,vfh,41.51
2023-09-15T15:57:00,vfh,41.51
2023-09-15T15:58:00,vfh,51.02
2023-09-15T15:59:00,vfh,88.58
2023-09-15T16:00:00,vfh,88.58
2023-09-15T16:01:00,vfh,29.08
2023-09-15T16:02:00,vfh,29.08
2023-09-15T16:03:00,vfh,130.62
2023-09-15T16:04:00,vfh,130.62
2023-09-15T16:05:00,vfh,48.60
2023-09-15T16:06:00,vfh,48.60
2023-09-15T16:07:00,vfh,36.72
2023-09-15T16:08:00,vfh,36.72
2023-09-15T16:09:00,vfh,74.99
2023-09-15T16:10:00,vfh,74.99
2023-09-15T16:11:00,vfh,58.62
2023-09-15T16:12:00,vfh,74.79
2023-09-15T16:13:00,vfh,86.21
2023-09-15T16:14:00,vfh,63.83
2023-09-15T16:15:00,vfh,42.59
2023-09-15T16:16:00,vfh,14.98
2023-09-15T16:17:00,vfh,58.38
2023-09-15T16:18:00,vfh,95.44
2023-09-15T16:19:00,vfh,95.44
2023-09-15T16:20:00,vfh,46.04
2023-09-15T16:21:00,vfh,107.73
2023-09-15T16:22:00,vfh,107.73
2023-09-15T16:23:00,vfh,13.88
2023-09-15T16:24:00,vfh,53.93
2023-09-15T16:25:00,vfh,53.93
2023-09-15T16:26:00,vfh,61.82
2023-09-15T16:27:00,vfh,61.82
2023-09-15T16:28:00,vfh,93.83
2023-09-15T16:29:00,vfh,95.92
2023-09-15T16:30:00,vfh,110.46
2023-09-15T16:31:00,vfh,101.53
2023-09-15T16:32:00,vfh,36.56
2023-09-15T16:33:00,vfh,36.56
2023-09-15T16:34:00,vfh,24.83
2023-09-15T16:35:00,vfh,60.01
2023-09-15T16:36:00,vfh,60.01
2023-09-15T16:37:00,vfh,34.62
2023-09-15T16:38:00,vfh,49.33
2023-09-15T16:39:00,vfh,49.33
2023-09-15T16:40:00,vfh,35.06
2023-09-15T16:41:00,vfh,67.71
2023-09-15T16:42:00,vfh,67.71
2023-09-15T16:43:00,vfh,40.52
2023-09-15T16:44:00,vfh,40.52
2023-09-15T16:45:00,vfh,61.92
2023-09-15T16:46:00,vfh,66.87
2023-09-15T16:47:00,vfh,114.73
2023-09-15T16:48:00,vfh,91.40
2023-09-15T16:49:00,vfh,33.79
2023-09-15T16:50:00,vfh,48.23
2023-09-15T16:51:00,vfh,60.93
2023-09-15T16:52:00,vfh,53.95
2023-09-15T16:53:00,vfh,62.13
2023-09-15T16:54:00,vfh,70.98
2023-09-15T16:55:00,vfh,72.81
2023-09-15T16:56:00,vfh,101.92
2023-09-15T16:57:00,vfh,99.10
2023-09-15T16:58:00,vfh,117.24
2023-09-15T16:59:00,vfh,67.75
2023-09-15T17:00:00,vfh,47.04
2023-09-15T17:01:00,vfh,47.04
2023-09-15T17:02:00,vfh,43.40
2023-09-15T17:03:00,vfh,43.40
2023-09-15T17:04:00,vfh,13.79
2023-09-15T17:05:00,vfh,86.02
2023-09-15T17:06:00,vfh,70.07
2023-09-15T17:07:00,vfh,70.07
2023-09-15T17:08:00,vfh,125.44
2023-09-15T17:09:00,vfh,72.00
2023-09-15T17:10:00,vfh,75.21
2023-09-15T17:11:00,vfh,44.81
2023-09-15T17:12:00,vfh,44.81
2023-09-15T17:13:00,vfh,80.12
2023-09-15T17:14:00,vfh,31.96
2023-09-15T17:15:00,vfh,31.96
2023-09-15T17:16:00,vfh,32.03
2023-09-15T17:17:00,vfh,69.89
2023-09-15T17:18:00,vfh,87.55
2023-09-15T17:19:00,vfh,87.55
2023-09-15T17:20:00,vfh,67.85
2023-09-15T17:21:00,vfh,71.58
2023-09-15T17:22:00,vfh,71.58
2023-09-15T17:23:00,vfh,75.51
2023-09-15T17:24:00,vfh,57.02
2023-09-15T17:25:00,vfh,26.47
2023-09-15T17:26:00,vfh,38.17
2023-09-15T17:27:00,vfh,50.68
2023-09-15T17:28:00,vfh,50.68
2023-09-15T17:29:00,vfh,52.70
2023-09-15T17:30:00,vfh,57.56
2023-09-15T17:31:00,vfh,28.37
2023-09-15T17:32:00,vfh,61.91
2023-09-15T17:33:00,vfh,61.91
2023-09-15T17:34:00,vfh,55.39
2023-09-15T17:35:00,vfh,55.39
2023-09-15T17:36:00,vfh,59.36
2023-09-15T17:37:00,vfh,90.93
2023-09-15T17:38:00,vfh,92.60
2023-09-15T17:39:00,vfh,58.75
2023-09-15T17:40:00,vfh,58.75
2023-09-15T17:41:00,vfh,52.34
2023-09-15T17:42:00,vfh,32.94
2023-09-15T17:43:00,vfh,81.64
2023-09-15T17:44:00,vfh,70.19
2023-09-15T17:45:00,vfh,78.36
2023-09-15T17:46:00,vfh,94.17
2023-09-15T17:47:00,vfh,55.73
2023-09-15T17:48:00,vfh,55.73
2023-09-15T17:49:00,vfh,83.71
2023-09-15T17:50:00,vfh,109.73
2023-09-15T17:51:00,vfh,109.73
2023-09-15T17:52:00,vfh,11.69
2023-09-15T17:53:00,vfh,94.12
2023-09-15T17:54:00,vfh,94.12
2023-09-15T17:55:00,vfh,7.54
2023-09-15T17:56:00,vfh,22.51
2023-09-15T17:57:00,vfh,78.83
2023-09-15T17:58:00,vfh,92.61
2023-09-15T17:59:00,vfh,38.86
2023-09-15T18:00:00,vfh,75.63
2023-09-15T18:01:00,vfh,45.39
2023-09-15T18:02:00,vfh,45.39
2023-09-15T18:03:00,vfh,39.19
2023-09-15T18:04:00,vfh,39.19
2023-09-15T18:05:00,vfh,34.78
2023-09-15T18:06:00,vfh,78.83
2023-09-15T18:07:00,vfh,49.73
2023-09-15T18:08:00,vfh,93.95
2023-09-15T18:09:00,vfh,77.02
2023-09-15T18:10:00,vfh,26.66
2023-09-15T18:11:00,vfh,20.21
2023-09-15T18:12:00,vfh,20.21
2023-09-15T18:13:00,vfh,64.60
2023-09-15T18:14:00,vfh,64.60
2023-09-15T18:15:00,vfh,83.71
2023-09-15T18:16:00,vfh,83.71
2023-09-15T18:17:00,vfh,10.64
2023-09-15T18:18:00,vfh,59.20
2023-09-15T18:19:00,vfh,65.34
2023-09-15T18:20:00,vfh,63.73
2023-09-15T18:21:00,vfh,86.70
2023-09-15T18:22:00,vfh,75.21
2023-09-15T18:23:00,vfh,75.21
2023-09-15T18:24:00,vfh,25.51
2023-09-15T18:25:00,vfh,78.25
2023-09-15T18:26:00,vfh,60.94
2023-09-15T18:27:00,vfh,60.94
2023-09-15T18:28:00,vfh,117.39
2023-09-15T18:29:00,vfh,87.56
2023-09-15T18:30:00,vfh,87.56
2023-09-15T18:31:00,vfh,70.82
2023-09-15T18:32:00,vfh,106.85
2023-09-15T18:33:00,vfh,87.62
2023-09-15T18:34:00,vfh,87.86
2023-09-15T18:35:00,vfh,100.46
2023-09-15T18:36:00,vfh,117.19
2023-09-15T18:37:00,vfh,107.31
2023-09-15T18:38:00,vfh,83.88
2023-09-15T18:39:00,vfh,83.88
2023-09-15T18:40:00,vfh,67.79
2023-09-15T18:41:00,vfh,67.79
2023-09-15T18:42:00,vfh,50.15
2023-09-15T18:43:00,vfh,74.83
2023-09-15T18:44:00,vfh,77.38
2023-09-15T18:45:00,vfh,101.58
2023-09-15T18:46:00,vfh,75.60
2023-09-15T18:47:00,vfh,34.32
2023-09-15T18:48:00,vfh,34.32
2023-09-15T18:49:00,vfh,82.45
2023-09-15T18:50:00,vfh,82.45
2023-09-15T18:51:00,vfh,79.17
2023-09-15T18:52:00,vfh,79.17
2023-09-15T18:53:00,vfh,58.29
2023-09-15T18:54:00,vfh,58.29
2023-09-15T18:55:00,vfh,95.98
2023-09-15T18:56:00,vfh,87.75
2023-09-15T18:57:00,vfh,72.92
2023-09-15T18:58:00,vfh,72.92
2023-09-15T18:59:00,vfh,87.48
2023-09-15T19:00:00,vfh,51.10
2023-09-15T19:01:00,vfh,51.10
2023-09-15T19:02:00,vfh,51.22
2023-09-15T19:03:00,vfh,63.65
2023-09-15T19:04:00,vfh,63.65
2023-09-15T19:05:00,vfh,78.57
2023-09-15T19:06:00,vfh,78.09
2023-09-15T19:07:00,vfh,112.15
2023-09-15T19:08:00,vfh,112.15
2023-09-15T19:09:00,vfh,44.26
2023-09-15T19:10:00,vfh,109.67
2023-09-15T19:11:00,vfh,72.80
2023-09-15T19:12:00,vfh,26.32
2023-09-15T19:13:00,vfh,65.57
2023-09-15T19:14:00,vfh,96.60
2023-09-15T19:15:00,vfh,96.60
2023-09-15T19:16:00,vfh,6.73
2023-09-15T19:17:00,vfh,6.73
2023-09-15T19:18:00,vfh,60.48
2023-09-15T19:19:00,vfh,107.67
2023-09-15T19:20:00,vfh,107.67
2023-09-15T19:21:00,vfh,6.56
2023-09-15T19:22:00,vfh,6.56
2023-09-15T19:23:00,vfh,43.52
2023-09-15T19:24:00,vfh,43.52
2023-09-15T19:25:00,vfh,61.03
2023-09-15T19:26:00,vfh,65.81
2023-09-15T19:27:00,vfh,76.63
2023-09-15T19:28:00,vfh,76.63
2023-09-15T19:29:00,vfh,31.12
2023-09-15T19:30:00,vfh,69.43
2023-09-15T19:31:00,vfh,66.05
2023-09-15T19:32:00,vfh,37.40
2023-09-15T19:33:00,vfh,21.06
2023-09-15T19:34:00,vfh,67.65
2023-09-15T19:35:00,vfh,67.65
2023-09-15T19:36:00,vfh,49.44
2023-09-15T19:37:00,vfh,49.44
2023-09-15T19:38:00,vfh,89.08
2023-09-15T19:39:00,vfh,89.08
2023-09-15T19:40:00,vfh,121.99
2023-09-15T19:41:00,vfh,121.99
2023-09-15T19:42:00,vfh,60.48
2023-09-15T19:43:00,vfh,31.16
2023-09-15T19:44:00,vfh,36.80
2023-09-15T19:45:00,vfh,32.52
2023-09-15T19:46:00,vfh,49.51
2023-09-15T19:47:00,vfh,27.30
2023-09-15T19:48:00,vfh,48.52
2023-09-15T19:49:00,vfh,48.52
2023-09-15T19:50:00,vfh,87.01
2023-09-15T19:51:00,vfh,30.19
2023-09-15T19:52:00,vfh,30.19
2023-09-15T19:53:00,vfh,24.13
2023-09-15T19:54:00,vfh,52.67
2023-09-15T19:55:00,vfh,52.67
2023-09-15T19:56:00,vfh,68.51
2023-09-15T19:57:00,vfh,54.60
2023-09-15T19:58:00,vfh,77.35
2023-09-15T19:59:00,vfh,11.91
2023-09-15T20:00:00,vfh,11.91
2023-09-15T20:01:00,vfh,92.15
2023-09-15T20:02:00,vfh,16.60
2023-09-15T20:03:00,vfh,15.16
2023-09-15T20:04:00,vfh,15.16
2023-09-15T20:05:00,vfh,112.99
2023-09-15T20:06:00,vfh,112.99
2023-09-15T20:07:00,vfh,85.89
2023-09-15T20:08:00,vfh,53.50
2023-09-15T20:09:00,vfh,29.23
2023-09-15T20:10:00,vfh,29.23
2023-09-15T20:11:00,vfh,102.13
2023-09-15T20:12:00,vfh,46.55
2023-09-15T20:13:00,vfh,46.55
2023-09-15T20:14:00,vfh,89.25
2023-09-15T20:15:00,vfh,77.25
2023-09-15T20:16:00,vfh,48.02
2023-09-15T20:17:00,vfh,78.82
2023-09-15T20:18:00,vfh,78.82
2023-09-15T20:19:00,vfh,20.48
2023-09-15T20:20:00,vfh,3.59
2023-09-15T20:21:00,vfh,8.60
2023-09-15T20:22:00,vfh,27.77
2023-09-15T20:23:00,vfh,71.49
2023-09-15T20:24:00,vfh,71.49
2023-09-15T20:25:00,vfh,26.14
2023-09-15T20:26:00,vfh,26.14
2023-09-15T20:27:00,vfh,46.70
2023-09-15T20:28:00,vfh,46.70
2023-09-15T20:29:00,vfh,28.28
2023-09-15T20:30:00,vfh,28.28
2023-09-15T20:31:00,vfh,38.88
2023-09-15T20:32:00,vfh,21.62
2023-09-15T20:33:00,vfh,31.86
2023-09-15T20:34:00,vfh,45.39
2023-09-15T20:35:00,vfh,78.68
2023-09-15T20:36:00,vfh,45.27
2023-09-15T20:37:00,vfh,45.27
2023-09-15T20:38:00,vfh,49.81
2023-09-15T20:39:00,vfh,63.28
2023-09-15T20:40:00,vfh,73.73
2023-09-15T20:41:00,vfh,58.59
2023-09-15T20:42:00,vfh,58.59
2023-09-15T20:43:00,vfh,108.06
2023-09-15T20:44:00,vfh,108.06
2023-09-15T20:45:00,vfh,84.18
2023-09-15T20:46:00,vfh,84.18
2023-09-15T20:47:00,vfh,60.22
2023-09-15T20:48:00,vfh,21.68
2023-09-15T20:49:00,vfh,21.68
2023-09-15T20:50:00,vfh,91.71
2023-09-15T20:51:00,vfh,80.10
2023-09-15T20:52:00,vfh,100.72
2023-09-15T20:53:00,vfh,84.50
2023-09-15T20:54:00,vfh,75.25
2023-09-15T20:55:00,vfh,45.84
2023-09-15T20:56:00,vfh,45.84
2023-09-15T20:57:00,vfh,54.55
2023-09-15T20:58:00,vfh,52.29
2023-09-15T20:59:00,vfh,52.29
2023-09-15T21:00:00,vfh,73.23
2023-09-15T21:01:00,vfh,83.45
2023-09-15T21:02:00,vfh,80.89
2023-09-15T21:03:00,vfh,89.84
2023-09-15T21:04:00,vfh,89.84
2023-09-15T21:05:00,vfh,112.11
2023-09-15T21:06:00,vfh,117.81
2023-09-15T21:07:00,vfh,6.69
2023-09-15T21:08:00,vfh,6.69
2023-09-15T21:09:00,vfh,72.43
2023-09-15T21:10:00,vfh,80.72
2023-09-15T21:11:00,vfh,86.93
2023-09-15T21:12:00,vfh,83.81
2023-09-15T21:13:00,vfh,56.50
2023-09-15T21:14:00,vfh,56.50
2023-09-15T21:15:00,vfh,48.75
2023-09-15T21:16:00,vfh,52.36
2023-09-15T21:17:00,vfh,69.84
2023-09-15T21:18:00,vfh,97.20
2023-09-15T21:19:00,vfh,68.95
2023-09-15T21:20:00,vfh,68.95
2023-09-15T21:21:00,vfh,53.84
2023-09-15T21:22:00,vfh,53.84
2023-09-15T21:23:00,vfh,117.17
2023-09-15T21:24:00,vfh,117.17
2023-09-15T21:25:00,vfh,92.61
2023-09-15T21:26:00,vfh,92.61
2023-09-15T21:27:00,vfh,43.02
2023-09-15T21:28:00,vfh,43.02
2023-09-15T21:29:00,vfh,82.81
2023-09-15T21:30:00,vfh,40.81
2023-09-15T21:31:00,vfh,40.81
2023-09-15T21:32:00,vfh,47.34
2023-09-15T21:33:00,vfh,92.12
2023-09-15T21:34:00,vfh,96.11
2023-09-15T21:35:00,vfh,70.62
2023-09-15T21:36:00,vfh,64.64
2023-09-15T21:37:00,vfh,36.21
2023-09-15T21:38:00,vfh,65.24
2023-09-15T21:39:00,vfh,109.35
2023-09-15T21:40:00,vfh,110.86
2023-09-15T21:41:00,vfh,102.10
2023-09-15T21:42:00,vfh,66.08
2023-09-15T21:43:00,vfh,66.08
2023-09-15T21:44:00,vfh,75.61
2023-09-15T21:45:00,vfh,33.23
2023-09-15T21:46:00,vfh,55.47
2023-09-15T21:47:00,vfh,53.45
2023-09-15T21:48:00,vfh,26.22
2023-09-15T21:49:00,vfh,26.22
2023-09-15T21:50:00,vfh,90.95
2023-09-15T21:51:00,vfh,90.95
2023-09-15T21:52:00,vfh,71.39
2023-09-15T21:53:00,vfh,71.39
2023-09-15T21:54:00,vfh,64.22
2023-09-15T21:55:00,vfh,64.22
2023-09-15T21:56:00,vfh,63.90
2023-09-15T21:57:00,vfh,64.81
2023-09-15T21:58:00,vfh,51.02
2023-09-15T21:59:00,vfh,62.26
2023-09-15T22:00:00,vfh,62.26
2023-09-15T22:01:00,vfh,76.76
2023-09-15T22:02:00,vfh,76.76
2023-09-15T22:03:00,vfh,92.98
2023-09-15T22:04:00,vfh,115.93
2023-09-15T22:05:00,vfh,128.29
2023-09-15T22:06:00,vfh,128.41
2023-09-15T22:07:00,vfh,54.15
2023-09-15T22:08:00,vfh,54.15
2023-09-15T22:09:00,vfh,82.58
2023-09-15T22:10:00,vfh,64.47
2023-09-15T22:11:00,vfh,80.70
