#datetime,building,power
2023-09-26T11:39:00,atd,76.78
2023-09-26T11:40:00,atd,62.38
2023-09-26T11:41:00,atd,66.51
2023-09-26T11:42:00,atd,73.75
2023-09-26T11:43:00,atd,70.66
2023-09-26T11:44:00,atd,75.39
2023-09-26T11:45:00,atd,131.43
2023-09-26T11:46:00,atd,124.38
2023-09-26T11:47:00,atd,107.88
2023-09-26T11:48:00,atd,122.98
2023-09-26T11:49:00,atd,110.66
2023-09-26T11:50:00,atd,108.64
2023-09-26T11:51:00,atd,116.30
2023-09-26T11:52:00,atd,116.33
2023-09-26T11:53:00,atd,122.19
2023-09-26T11:54:00,atd,118.87
2023-09-26T11:55:00,atd,116.77
2023-09-26T11:56:00,atd,104.64
2023-09-26T11:57:00,atd,111.73
2023-09-26T11:58:00,atd,120.59
2023-09-26T11:59:00,atd,118.80
2023-09-26T12:00:00,atd,115.69
2023-09-26T12:01:00,atd,109.87
2023-09-26T12:02:00,atd,129.81
2023-09-26T12:03:00,atd,66.53
2023-09-26T12:04:00,atd,79.33
2023-09-26T12:05:00,atd,75.41
2023-09-26T12:06:00,atd,80.24
2023-09-26T12:07:00,atd,81.27
2023-09-26T12:08:00,atd,83.73
2023-09-26T12:09:00,atd,80.11
2023-09-26T12:10:00,atd,114.31
2023-09-26T12:11:00,atd,118.49
2023-09-26T12:12:00,atd,115.55
2023-09-26T12:13:00,atd,118.43
2023-09-26T12:14:00,atd,109.77
2023-09-26T12:15:00,atd,109.05
2023-09-26T12:16:00,atd,109.90
2023-09-26T12:17:00,atd,122.96
2023-09-26T12:18:00,atd,126.80
2023-09-26T12:19:00,atd,110.95
2023-09-26T12:20:00,atd,117.33
2023-09-26T12:21:00,atd,117.58
2023-09-26T12:22:00,atd,113.78
2023-09-26T12:23:00,atd,123.57
2023-09-26T12:24:00,atd,104.95
2023-09-26T12:25:00,atd,114.28
2023-09-26T12:26:00,atd,101.90
2023-09-26T12:27:00,atd,107.11
2023-09-26T12:28:00,atd,115.56
2023-09-26T12:29:00,atd,120.59
2023-09-26T12:30:00,atd,116.61
2023-09-26T12:31:00,atd,87.99
2023-09-26T12:32:00,atd,67.24
2023-09-26T12:33:00,atd,81.54
2023-09-26T12:34:00,atd,73.98
2023-09-26T12:35:00,atd,57.96
2023-09-26T12:36:00,atd,71.40
2023-09-26T12:37:00,atd,82.15
2023-09-26T12:38:00,atd,117.63
2023-09-26T12:39:00,atd,127.35
2023-09-26T12:40:00,atd,120.40
2023-09-26T12:41:00,atd,127.55
2023-09-26T12:42:00,atd,124.90
2023-09-26T12:43:00,atd,116.46
2023-09-26T12:44:00,atd,127.39
2023-09-26T12:45:00,atd,119.44
2023-09-26T12:46:00,atd,130.93
2023-09-26T12:47:00,atd,133.22
2023-09-26T12:48:00,atd,126.97
2023-09-26T12:49:00,atd,133.37
2023-09-26T12:50:00,atd,151.87
2023-09-26T12:51:00,atd,130.47
2023-09-26T12:52:00,atd,124.30
2023-09-26T12:53:00,atd,119.86
2023-09-26T12:54:00,atd,79.41
2023-09-26T12:55:00,atd,73.21
2023-09-26T12:56:00,atd,73.46
2023-09-26T12:57:00,atd,78.71
2023-09-26T12:58:00,atd,71.17
2023-09-26T12:59:00,atd,85.08
2023-09-26T13:00:00,atd,81.79
2023-09-26T13:01:00,atd,106.39
2023-09-26T13:02:00,atd,118.29
2023-09-26T13:03:00,atd,116.97
2023-09-26T13:04:00,atd,119.55
2023-09-26T13:05:00,atd,125.63
2023-09-26T13:06:00,atd,117.81
2023-09-26T13:07:00,atd,123.62
2023-09-26T13:08:00,atd,118.01
2023-09-26T13:09:00,atd,122.69
2023-09-26T13:10:00,atd,127.52
2023-09-26T13:11:00,atd,126.82
2023-09-26T13:12:00,atd,126.39
2023-09-26T13:13:00,atd,117.64
2023-09-26T13:14:00,atd,135.53
2023-09-26T13:15:00,atd,129.56
2023-09-26T13:16:00,atd,125.98
2023-09-26T13:17:00,atd,135.22
2023-09-26T13:18:00,atd,138.96
2023-09-26T13:19:00,atd,120.09
2023-09-26T13:20:00,atd,119.05
2023-09-26T13:21:00,atd,106.09
2023-09-26T13:22:00,atd,113.21
2023-09-26T13:23:00,atd,117.11
2023-09-26T13:24:00,atd,113.28
2023-09-26T13:25:00,atd,119.70
2023-09-26T13:26:00,atd,68.46
2023-09-26T13:27:00,atd,81.56
2023-09-26T13:28:00,atd,69.43
2023-09-26T13:29:00,atd,68.47
2023-09-26T13:30:00,atd,67.31
2023-09-26T13:31:00,atd,74.40
2023-09-26T13:32:00,atd,122.88
2023-09-26T13:33:00,atd,126.37
2023-09-26T13:34:00,atd,140.18
2023-09-26T13:35:00,atd,120.26
2023-09-26T13:36:00,atd,118.77
2023-09-26T13:37:00,atd,120.29
2023-09-26T13:38:00,atd,124.22
2023-09-26T13:39:00,atd,115.77
2023-09-26T13:40:00,atd,116.84
2023-09-26T13:41:00,atd,117.34
2023-09-26T13:42:00,atd,126.88
2023-09-26T13:43:00,atd,120.45
2023-09-26T13:44:00,atd,126.72
2023-09-26T13:45:00,atd,106.49
2023-09-26T13:46:00,atd,114.88
2023-09-26T13:47:00,atd,105.35
2023-09-26T13:48:00,atd,117.75
2023-09-26T13:49:00,atd,114.79
2023-09-26T13:50:00,atd,100.20
2023-09-26T13:51:00,atd,110.26
2023-09-26T13:52:00,atd,109.87
2023-09-26T13:53:00,atd,105.47
2023-09-26T13:54:00,atd,107.71
2023-09-26T13:55:00,atd,103.58
2023-09-26T13:56:00,atd,117.42
2023-09-26T13:57:00,atd,128.28
2023-09-26T13:58:00,atd,106.54
2023-09-26T13:59:00,atd,109.91
2023-09-26T14:00:00,atd,110.34
2023-09-26T14:01:00,atd,114.48
2023-09-26T14:02:00,atd,79.83
2023-09-26T14:03:00,atd,80.86
2023-09-26T14:04:00,atd,76.38
2023-09-26T14:05:00,atd,71.04
2023-09-26T14:06:00,atd,72.49
2023-09-26T14:07:00,atd,76.45
2023-09-26T14:08:00,atd,112.44
2023-09-26T14:09:00,atd,117.34
2023-09-26T14:10:00,atd,118.09
2023-09-26T14:11:00,atd,110.23
2023-09-26T14:12:00,atd,104.62
2023-09-26T14:13:00,atd,114.40
2023-09-26T14:14:00,atd,110.75
2023-09-26T14:15:00,atd,107.64
2023-09-26T14:16:00,atd,109.81
2023-09-26T14:17:00,atd,112.41
2023-09-26T14:18:00,atd,118.02
2023-09-26T14:19:00,atd,111.20
2023-09-26T14:20:00,atd,110.71
2023-09-26T14:21:00,atd,70.46
2023-09-26T14:22:00,atd,80.09
2023-09-26T14:23:00,atd,69.95
2023-09-26T14:24:00,atd,73.52
2023-09-26T14:25:00,atd,70.73
2023-09-26T14:26:00,atd,83.99
2023-09-26T14:27:00,atd,116.14
2023-09-26T14:28:00,atd,116.52
2023-09-26T14:29:00,atd,117.95
2023-09-26T14:30:00,atd,137.39
2023-09-26T14:31:00,atd,133.33
2023-09-26T14:32:00,atd,114.52
2023-09-26T14:33:00,atd,109.87
2023-09-26T14:34:00,atd,113.54
2023-09-26T14:35:00,atd,116.90
2023-09-26T14:36:00,atd,111.42
2023-09-26T14:37:00,atd,103.95
2023-09-26T14:38:00,atd,106.13
2023-09-26T14:39:00,atd,66.46
2023-09-26T14:40:00,atd,75.33
2023-09-26T14:41:00,atd,71.18
2023-09-26T14:42:00,atd,64.34
2023-09-26T14:43:00,atd,66.17
2023-09-26T14:44:00,atd,68.60
2023-09-26T14:45:00,atd,73.69
2023-09-26T14:46:00,atd,66.17
2023-09-26T14:47:00,atd,143.75
2023-09-26T14:48:00,atd,109.56
2023-09-26T14:49:00,atd,104.32
2023-09-26T14:50:00,atd,116.01
2023-09-26T14:51:00,atd,109.46
2023-09-26T14:52:00,atd,114.41
2023-09-26T14:53:00,atd,124.14
2023-09-26T14:54:00,atd,119.07
2023-09-26T14:55:00,atd,115.30
2023-09-26T14:56:00,atd,120.39
2023-09-26T14:57:00,atd,112.32
2023-09-26T14:58:00,atd,124.53
2023-09-26T14:59:00,atd,70.78
2023-09-26T15:00:00,atd,92.31
2023-09-26T15:01:00,atd,69.27
2023-09-26T15:02:00,atd,76.27
2023-09-26T15:03:00,atd,75.50
2023-09-26T15:04:00,atd,76.00
2023-09-26T15:05:00,atd,66.67
2023-09-26T15:06:00,atd,104.92
2023-09-26T15:07:00,atd,107.58
2023-09-26T15:08:00,atd,112.33
2023-09-26T15:09:00,atd,104.80
2023-09-26T15:10:00,atd,121.74
2023-09-26T15:11:00,atd,97.85
2023-09-26T15:12:00,atd,110.98
2023-09-26T15:13:00,atd,102.09
2023-09-26T15:14:00,atd,125.06
2023-09-26T15:15:00,atd,108.21
2023-09-26T15:16:00,atd,107.16
2023-09-26T15:17:00,atd,108.06
2023-09-26T15:18:00,atd,102.88
2023-09-26T15:19:00,atd,75.18
2023-09-26T15:20:00,atd,69.37
2023-09-26T15:21:00,atd,66.40
2023-09-26T15:22:00,atd,62.64
2023-09-26T15:23:00,atd,58.47
2023-09-26T15:24:00,atd,64.45
2023-09-26T15:25:00,atd,101.09
2023-09-26T15:26:00,atd,115.04
2023-09-26T15:27:00,atd,109.41
2023-09-26T15:28:00,atd,127.83
2023-09-26T15:29:00,atd,111.92
2023-09-26T15:30:00,atd,111.41
2023-09-26T15:31:00,atd,117.91
2023-09-26T15:32:00,atd,109.35
2023-09-26T15:33:00,atd,114.30
2023-09-26T15:34:00,atd,107.00
2023-09-26T15:35:00,atd,76.41
2023-09-26T15:36:00,atd,62.12
2023-09-26T15:37:00,atd,64.43
2023-09-26T15:38:00,atd,60.60
2023-09-26T15:39:00,atd,69.06
2023-09-26T15:40:00,atd,75.60
2023-09-26T15:41:00,atd,74.94
2023-09-26T15:42:00,atd,74.14
2023-09-26T15:43:00,atd,132.22
2023-09-26T15:44:00,atd,118.17
2023-09-26T15:45:00,atd,123.60
2023-09-26T15:46:00,atd,127.59
2023-09-26T15:47:00,atd,116.64
2023-09-26T15:48:00,atd,109.53
2023-09-26T15:49:00,atd,112.32
2023-09-26T15:50:00,atd,112.55
2023-09-26T15:51:00,atd,110.20
2023-09-26T15:52:00,atd,74.30
2023-09-26T15:53:00,atd,63.96
2023-09-26T15:54:00,atd,74.13
2023-09-26T15:55:00,atd,65.27
2023-09-26T15:56:00,atd,82.30
2023-09-26T15:57:00,atd,60.31
2023-09-26T15:58:00,atd,67.70
2023-09-26T15:59:00,atd,65.45
2023-09-26T16:00:00,atd,71.29
2023-09-26T16:01:00,atd,89.14
2023-09-26T16:02:00,atd,104.68
2023-09-26T16:03:00,atd,101.02
2023-09-26T16:04:00,atd,107.78
2023-09-26T16:05:00,atd,106.84
2023-09-26T16:06:00,atd,93.53
2023-09-26T16:07:00,atd,102.24
2023-09-26T16:08:00,atd,61.99
2023-09-26T16:09:00,atd,64.83
2023-09-26T16:10:00,atd,60.85
2023-09-26T16:11:00,atd,64.09
2023-09-26T16:12:00,atd,58.65
2023-09-26T16:13:00,atd,67.66
2023-09-26T16:14:00,atd,64.37
2023-09-26T16:15:00,atd,70.08
2023-09-26T16:16:00,atd,63.31
2023-09-26T16:17:00,atd,64.87
2023-09-26T16:18:00,atd,111.22
2023-09-26T16:19:00,atd,112.27
2023-09-26T16:20:00,atd,123.09
2023-09-26T16:21:00,atd,115.60
2023-09-26T16:22:00,atd,106.21
2023-09-26T16:23:00,atd,65.96
2023-09-26T16:24:00,atd,70.07
2023-09-26T16:25:00,atd,70.54
2023-09-26T16:26:00,atd,65.77
2023-09-26T16:27:00,atd,77.43
2023-09-26T16:28:00,atd,91.91
2023-09-26T16:29:00,atd,78.22
2023-09-26T16:30:00,atd,71.38
2023-09-26T16:31:00,atd,73.67
2023-09-26T16:32:00,atd,95.59
2023-09-26T16:33:00,atd,115.40
2023-09-26T16:34:00,atd,104.72
2023-09-26T16:35:00,atd,117.87
2023-09-26T16:36:00,atd,108.99
2023-09-26T16:37:00,atd,104.86
2023-09-26T16:38:00,atd,108.41
2023-09-26T16:39:00,atd,63.26
2023-09-26T16:40:00,atd,74.89
2023-09-26T16:41:00,atd,59.85
2023-09-26T16:42:00,atd,66.71
2023-09-26T16:43:00,atd,58.70
2023-09-26T16:44:00,atd,65.39
2023-09-26T16:45:00,atd,59.77
2023-09-26T16:46:00,atd,68.28
2023-09-26T16:47:00,atd,69.29
2023-09-26T16:48:00,atd,117.03
2023-09-26T16:49:00,atd,118.95
2023-09-26T16:50:00,atd,117.17
2023-09-26T16:51:00,atd,108.67
2023-09-26T16:52:00,atd,129.77
2023-09-26T16:53:00,atd,121.03
2023-09-26T16:54:00,atd,114.30
2023-09-26T16:55:00,atd,73.44
2023-09-26T16:56:00,atd,68.63
2023-09-26T16:57:00,atd,66.44
2023-09-26T16:58:00,atd,67.81
2023-09-26T16:59:00,atd,56.88
2023-09-26T17:00:00,atd,67.28
2023-09-26T17:01:00,atd,69.31
2023-09-26T17:02:00,atd,73.13
2023-09-26T17:03:00,atd,63.65
2023-09-26T17:04:00,atd,103.15
2023-09-26T17:05:00,atd,99.82
2023-09-26T17:06:00,atd,106.79
2023-09-26T17:07:00,atd,108.03
2023-09-26T17:08:00,atd,104.10
2023-09-26T17:09:00,atd,105.90
2023-09-26T17:10:00,atd,108.80
2023-09-26T17:11:00,atd,102.59
2023-09-26T17:12:00,atd,69.42
2023-09-26T17:13:00,atd,69.88
2023-09-26T17:14:00,atd,72.11
2023-09-26T17:15:00,atd,72.89
2023-09-26T17:16:00,atd,65.07
2023-09-26T17:17:00,atd,71.48
2023-09-26T17:18:00,atd,69.60
2023-09-26T17:19:00,atd,71.48
2023-09-26T17:20:00,atd,69.26
2023-09-26T17:21:00,atd,110.78
2023-09-26T17:22:00,atd,102.97
2023-09-26T17:23:00,atd,113.16
2023-09-26T17:24:00,atd,103.07
2023-09-26T17:25:00,atd,113.18
2023-09-26T17:26:00,atd,123.12
2023-09-26T17:27:00,atd,116.57
2023-09-26T17:28:00,atd,68.40
2023-09-26T17:29:00,atd,75.06
2023-09-26T17:30:00,atd,67.55
2023-09-26T17:31:00,atd,70.60
2023-09-26T17:32:00,atd,66.77
2023-09-26T17:33:00,atd,77.52
2023-09-26T17:34:00,atd,75.15
2023-09-26T17:35:00,atd,87.92
2023-09-26T17:36:00,atd,110.96
2023-09-26T17:37:00,atd,123.16
2023-09-26T17:38:00,atd,108.92
2023-09-26T17:39:00,atd,113.83
2023-09-26T17:40:00,atd,118.78
2023-09-26T17:41:00,atd,105.62
2023-09-26T17:42:00,atd,127.28
2023-09-26T17:43:00,atd,72.33
2023-09-26T17:44:00,atd,75.98
2023-09-26T17:45:00,atd,73.55
2023-09-26T17:46:00,atd,105.43
2023-09-26T17:47:00,atd,87.60
2023-09-26T17:48:00,atd,86.64
2023-09-26T17:49:00,atd,78.55
2023-09-26T17:50:00,atd,85.26
2023-09-26T17:51:00,atd,84.53
2023-09-26T17:52:00,atd,121.56
2023-09-26T17:53:00,atd,133.06
2023-09-26T17:54:00,atd,119.16
2023-09-26T17:55:00,atd,130.28
2023-09-26T17:56:00,atd,128.20
2023-09-26T17:57:00,atd,126.75
2023-09-26T17:58:00,atd,117.28
2023-09-26T17:59:00,atd,81.48
2023-09-26T18:00:00,atd,72.73
2023-09-26T18:01:00,atd,78.98
2023-09-26T18:02:00,atd,82.61
2023-09-26T18:03:00,atd,76.22
2023-09-26T18:04:00,atd,76.79
2023-09-26T18:05:00,atd,80.29
2023-09-26T18:06:00,atd,85.07
2023-09-26T18:07:00,atd,82.68
2023-09-26T18:08:00,atd,117.97
2023-09-26T18:09:00,atd,117.25
2023-09-26T18:10:00,atd,126.95
2023-09-26T18:11:00,atd,134.72
2023-09-26T18:12:00,atd,126.53
2023-09-26T18:13:00,atd,130.78
2023-09-26T18:14:00,atd,88.54
2023-09-26T18:15:00,atd,97.08
2023-09-26T18:16:00,atd,88.33
2023-09-26T18:17:00,atd,88.71
2023-09-26T18:18:00,atd,84.81
2023-09-26T18:19:00,atd,90.68
2023-09-26T18:20:00,atd,82.94
2023-09-26T18:21:00,atd,90.24
2023-09-26T18:22:00,atd,95.44
2023-09-26T18:23:00,atd,86.74
2023-09-26T18:24:00,atd,93.19
2023-09-26T18:25:00,atd,124.98
2023-09-26T18:26:00,atd,135.24
2023-09-26T18:27:00,atd,124.38
2023-09-26T18:28:00,atd,138.93
2023-09-26T18:29:00,atd,80.88
2023-09-26T18:30:00,atd,79.04
2023-09-26T18:31:00,atd,83.29
2023-09-26T18:32:00,atd,79.06
2023-09-26T18:33:00,atd,82.25
2023-09-26T18:34:00,atd,97.45
2023-09-26T18:35:00,atd,90.78
2023-09-26T18:36:00,atd,79.90
2023-09-26T18:37:00,atd,90.09
2023-09-26T18:38:00,atd,99.19
2023-09-26T18:39:00,atd,118.90
2023-09-26T18:40:00,atd,120.75
2023-09-26T18:41:00,atd,119.76
2023-09-26T18:42:00,atd,125.95
2023-09-26T18:43:00,atd,121.47
2023-09-26T18:44:00,atd,134.05
2023-09-26T18:45:00,atd,93.72
2023-09-26T18:46:00,atd,79.59
2023-09-26T18:47:00,atd,81.06
2023-09-26T18:48:00,atd,88.93
2023-09-26T18:49:00,atd,99.46
2023-09-26T18:50:00,atd,102.31
2023-09-26T18:51:00,atd,115.30
2023-09-26T18:52:00,atd,99.56
2023-09-26T18:53:00,atd,88.76
2023-09-26T18:54:00,atd,95.95
2023-09-26T18:55:00,atd,85.29
2023-09-26T18:56:00,atd,85.67
2023-09-26T18:57:00,atd,89.06
2023-09-26T18:58:00,atd,118.89
2023-09-26T18:59:00,atd,132.16
2023-09-26T19:00:00,atd,129.61
2023-09-26T19:01:00,atd,132.80
2023-09-26T19:02:00,atd,124.97
2023-09-26T19:03:00,atd,92.34
2023-09-26T19:04:00,atd,93.70
2023-09-26T19:05:00,atd,92.34
2023-09-26T19:06:00,atd,90.22
2023-09-26T19:07:00,atd,97.37
2023-09-26T19:08:00,atd,99.08
2023-09-26T19:09:00,atd,103.39
2023-09-26T19:10:00,atd,91.72
2023-09-26T19:11:00,atd,81.39
2023-09-26T19:12:00,atd,85.39
2023-09-26T19:13:00,atd,105.19
2023-09-26T19:14:00,atd,129.37
2023-09-26T19:15:00,atd,128.13
2023-09-26T19:16:00,atd,133.58
2023-09-26T19:17:00,atd,121.78
2023-09-26T19:18:00,atd,131.69
2023-09-26T19:19:00,atd,86.05
2023-09-26T19:20:00,atd,94.59
2023-09-26T19:21:00,atd,80.24
2023-09-26T19:22:00,atd,79.50
2023-09-26T19:23:00,atd,80.84
2023-09-26T19:24:00,atd,77.09
2023-09-26T19:25:00,atd,88.12
2023-09-26T19:26:00,atd,82.45
2023-09-26T19:27:00,atd,81.72
2023-09-26T19:28:00,atd,79.29
2023-09-26T19:29:00,atd,87.93
2023-09-26T19:30:00,atd,83.47
2023-09-26T19:31:00,atd,97.06
2023-09-26T19:32:00,atd,122.78
2023-09-26T19:33:00,atd,127.09
2023-09-26T19:34:00,atd,126.02
2023-09-26T19:35:00,atd,79.07
2023-09-26T19:36:00,atd,89.38
2023-09-26T19:37:00,atd,83.76
2023-09-26T19:38:00,atd,88.10
2023-09-26T19:39:00,atd,88.69
2023-09-26T19:40:00,atd,87.00
2023-09-26T19:41:00,atd,79.50
2023-09-26T19:42:00,atd,82.58
2023-09-26T19:43:00,atd,81.45
2023-09-26T19:44:00,atd,80.05
2023-09-26T19:45:00,atd,85.75
2023-09-26T19:46:00,atd,88.98
2023-09-26T19:47:00,atd,80.89
2023-09-26T19:48:00,atd,85.41
2023-09-26T19:49:00,atd,83.45
2023-09-26T19:50:00,atd,79.32
2023-09-26T19:51:00,atd,84.23
2023-09-26T19:52:00,atd,119.13
2023-09-26T19:53:00,atd,118.92
2023-09-26T19:54:00,atd,115.77
2023-09-26T19:55:00,atd,81.64
2023-09-26T19:56:00,atd,77.62
2023-09-26T19:57:00,atd,80.20
2023-09-26T19:58:00,atd,76.01
2023-09-26T19:59:00,atd,93.48
2023-09-26T20:00:00,atd,86.16
2023-09-26T20:01:00,atd,81.29
2023-09-26T20:02:00,atd,83.09
2023-09-26T20:03:00,atd,85.97
2023-09-26T20:04:00,atd,83.46
2023-09-26T20:05:00,atd,85.12
2023-09-26T20:06:00,atd,83.86
2023-09-26T20:07:00,atd,78.73
2023-09-26T20:08:00,atd,79.46
2023-09-26T20:09:00,atd,81.51
2023-09-26T20:10:00,atd,80.62
2023-09-26T20:11:00,atd,79.22
2023-09-26T20:12:00,atd,73.54
2023-09-26T20:13:00,atd,77.40
2023-09-26T20:14:00,atd,75.50
2023-09-26T20:15:00,atd,70.63
2023-09-26T20:16:00,atd,105.41
2023-09-26T20:17:00,atd,104.34
2023-09-26T20:18:00,atd,108.75
2023-09-26T20:19:00,atd,69.05
2023-09-26T20:20:00,atd,75.71
2023-09-26T20:21:00,atd,74.10
2023-09-26T20:22:00,atd,72.22
2023-09-26T20:23:00,atd,70.31
2023-09-26T20:24:00,atd,69.76
2023-09-26T20:25:00,atd,75.67
2023-09-26T20:26:00,atd,68.61
2023-09-26T20:27:00,atd,64.42
2023-09-26T20:28:00,atd,67.61
2023-09-26T20:29:00,atd,67.04
2023-09-26T20:30:00,atd,62.06
2023-09-26T20:31:00,atd,57.27
2023-09-26T20:32:00,atd,64.79
2023-09-26T20:33:00,atd,71.94
2023-09-26T20:34:00,atd,61.18
2023-09-26T20:35:00,atd,60.96
2023-09-26T20:36:00,atd,61.37
2023-09-26T20:37:00,atd,60.88
2023-09-26T20:38:00,atd,58.29
2023-09-26T20:39:00,atd,59.74
2023-09-26T20:40:00,atd,56.32
2023-09-26T20:41:00,atd,57.82
2023-09-26T20:42:00,atd,57.25
2023-09-26T20:43:00,atd,59.10
2023-09-26T20:44:00,atd,60.82
2023-09-26T20:45:00,atd,62.40
2023-09-26T20:46:00,atd,61.52
2023-09-26T20:47:00,atd,57.15
2023-09-26T20:48:00,atd,56.17
2023-09-26T20:49:00,atd,57.06
2023-09-26T20:50:00,atd,53.03
2023-09-26T20:51:00,atd,64.70
2023-09-26T20:52:00,atd,67.67
2023-09-26T20:53:00,atd,66.62
2023-09-26T20:54:00,atd,64.90
2023-09-26T20:55:00,atd,53.85
2023-09-26T20:56:00,atd,49.30
2023-09-26T20:57:00,atd,52.07
2023-09-26T20:58:00,atd,48.47
2023-09-26T20:59:00,atd,52.50
2023-09-26T21:00:00,atd,55.63
2023-09-26T21:01:00,atd,54.92
2023-09-26T21:02:00,atd,53.20
2023-09-26T21:03:00,atd,60.07
2023-09-26T21:04:00,atd,54.75
2023-09-26T21:05:00,atd,54.10
2023-09-26T21:06:00,atd,54.08
2023-09-26T21:07:00,atd,55.22
2023-09-26T21:08:00,atd,63.79
2023-09-26T21:09:00,atd,53.70
2023-09-26T21:10:00,atd,53.24
2023-09-26T21:11:00,atd,50.82
2023-09-26T21:12:00,atd,55.47
2023-09-26T21:13:00,atd,53.45
2023-09-26T21:14:00,atd,54.43
2023-09-26T21:15:00,atd,49.78
2023-09-26T21:16:00,atd,50.76
2023-09-26T21:17:00,atd,50.68
2023-09-26T21:18:00,atd,51.34
2023-09-26T21:19:00,atd,54.31
2023-09-26T21:20:00,atd,54.59
2023-09-26T21:21:00,atd,55.96
2023-09-26T21:22:00,atd,51.90
2023-09-26T21:23:00,atd,50.47
2023-09-26T21:24:00,atd,49.00
2023-09-26T21:25:00,atd,64.85
2023-09-26T21:26:00,atd,51.92
2023-09-26T21:27:00,atd,51.54
2023-09-26T21:28:00,atd,50.63
2023-09-26T21:29:00,atd,61.25
2023-09-26T21:30:00,atd,63.43
2023-09-26T21:31:00,atd,57.03
2023-09-26T21:32:00,atd,56.01
2023-09-26T21:33:00,atd,54.50
2023-09-26T21:34:00,atd,48.91
2023-09-26T21:35:00,atd,46.45
2023-09-26T21:36:00,atd,45.02
2023-09-26T21:37:00,atd,49.00
2023-09-26T21:38:00,atd,46.77
2023-09-26T21:39:00,atd,49.85
2023-09-26T21:40:00,atd,46.51
2023-09-26T21:41:00,atd,46.62
2023-09-26T21:42:00,atd,59.61
2023-09-26T21:43:00,atd,46.01
2023-09-26T21:44:00,atd,45.07
2023-09-26T21:45:00,atd,47.87
2023-09-26T21:46:00,atd,46.03
2023-09-26T21:47:00,atd,45.80
2023-09-26T21:48:00,atd,51.70
2023-09-26T21:49:00,atd,49.93
2023-09-26T21:50:00,atd,48.80
2023-09-26T21:51:00,atd,58.30
2023-09-26T21:52:00,atd,56.89
2023-09-26T21:53:00,atd,52.82
2023-09-26T21:54:00,atd,52.11
2023-09-26T21:55:00,atd,49.91
2023-09-26T21:56:00,atd,49.93
2023-09-26T21:57:00,atd,51.04
2023-09-26T21:58:00,atd,55.73
2023-09-26T21:59:00,atd,49.89
2023-09-26T22:00:00,atd,61.57
2023-09-26T22:01:00,atd,26.82
2023-09-26T22:02:00,atd,22.68
2023-09-26T22:03:00,atd,26.45
2023-09-26T22:04:00,atd,25.66
2023-09-26T22:05:00,atd,27.63
2023-09-26T22:06:00,atd,33.83
2023-09-26T22:07:00,atd,50.99
2023-09-26T22:08:00,atd,32.62
2023-09-26T22:09:00,atd,36.97
2023-09-26T22:10:00,atd,31.32
2023-09-26T22:11:00,atd,32.77
2023-09-26T22:12:00,atd,31.39
2023-09-26T22:13:00,atd,31.22
2023-09-26T22:14:00,atd,21.53
2023-09-26T22:15:00,atd,19.43
2023-09-26T22:16:00,atd,20.85
2023-09-26T22:17:00,atd,18.24
2023-09-26T22:18:00,atd,18.16
2023-09-26T22:19:00,atd,36.12
2023-09-26T22:20:00,atd,23.66
2023-09-26T22:21:00,atd,20.80
2023-09-26T22:22:00,atd,20.47
2023-09-26T22:23:00,atd,20.57
2023-09-26T22:24:00,atd,19.77
2023-09-26T22:25:00,atd,20.89
2023-09-26T22:26:00,atd,21.21
2023-09-26T22:27:00,atd,26.12
2023-09-26T22:28:00,atd,19.70
2023-09-26T22:29:00,atd,26.45
2023-09-26T22:30:00,atd,26.77
2023-09-26T22:31:00,atd,23.23
2023-09-26T22:32:00,atd,21.71
2023-09-26T22:33:00,atd,20.46
2023-09-26T22:34:00,atd,22.91
2023-09-26T22:35:00,atd,23.52
2023-09-26T22:36:00,atd,34.61
2023-09-26T22:37:00,atd,33.48
2023-09-26T22:38:00,atd,42.77
2023-09-26T22:39:00,atd,32.38
2023-09-26T22:40:00,atd,23.32
2023-09-26T22:41:00,atd,25.17
2023-09-26T22:42:00,atd,21.50
2023-09-26T22:43:00,atd,20.44
2023-09-26T22:44:00,atd,19.50
2023-09-26T22:45:00,atd,23.58
2023-09-26T22:46:00,atd,22.23
2023-09-26T22:47:00,atd,21.69
2023-09-26T22:48:00,atd,22.35
2023-09-26T22:49:00,atd,20.97
2023-09-26T22:50:00,atd,18.40
2023-09-26T22:51:00,atd,21.73
2023-09-26T22:52:00,atd,20.55
2023-09-26T22:53:00,atd,20.53
2023-09-26T22:54:00,atd,21.27
2023-09-26T22:55:00,atd,25.47
2023-09-26T22:56:00,atd,26.81
2023-09-26T22:57:00,atd,35.16
2023-09-26T22:58:00,atd,23.88
2023-09-26T22:59:00,atd,26.56
2023-09-26T23:00:00,atd,19.57
2023-09-26T23:01:00,atd,21.91
2023-09-26T23:02:00,atd,22.00
2023-09-26T23:03:00,atd,17.20
2023-09-26T23:04:00,atd,19.83
2023-09-26T23:05:00,atd,27.32
2023-09-26T23:06:00,atd,20.88
2023-09-26T23:07:00,atd,17.00
2023-09-26T23:08:00,atd,20.43
2023-09-26T23:09:00,atd,19.54
2023-09-26T23:10:00,atd,18.30
2023-09-26T23:11:00,atd,22.98
2023-09-26T23:12:00,atd,20.96
2023-09-26T23:13:00,atd,23.93
2023-09-26T23:14:00,atd,22.97
2023-09-26T23:15:00,atd,25.75
2023-09-26T23:16:00,atd,24.02
2023-09-26T23:17:00,atd,22.46
