#datetime,building,power
2024-01-20T11:39:00,prt,90.89
2024-01-20T11:40:00,prt,103.71
2024-01-20T11:41:00,prt,98.36
2024-01-20T11:42:00,prt,98.41
2024-01-20T11:43:00,prt,99.81
2024-01-20T11:44:00,prt,100.21
2024-01-20T11:45:00,prt,103.48
2024-01-20T11:46:00,prt,100.96
2024-01-20T11:47:00,prt,96.07
2024-01-20T11:48:00,prt,98.28
2024-01-20T11:49:00,prt,86.92
2024-01-20T11:50:00,prt,91.68
2024-01-20T11:51:00,prt,85.30
2024-01-20T11:52:00,prt,80.02
2024-01-20T11:53:00,prt,88.23
2024-01-20T11:54:00,prt,88.81
2024-01-20T11:55:00,prt,88.03
2024-01-20T11:56:00,prt,90.27
2024-01-20T11:57:00,prt,85.95
2024-01-20T11:58:00,prt,80.50
2024-01-20T11:59:00,prt,82.17
2024-01-20T12:00:00,prt,77.83
2024-01-20T12:01:00,prt,80.06
2024-01-20T12:02:00,prt,87.81
2024-01-20T12:03:00,prt,81.98
2024-01-20T12:04:00,prt,80.68
2024-01-20T12:05:00,prt,76.81
2024-01-20T12:06:00,prt,82.98
2024-01-20T12:07:00,prt,82.68
2024-01-20T12:08:00,prt,85.63
2024-01-20T12:09:00,prt,79.99
2024-01-20T12:10:00,prt,77.78
2024-01-20T12:11:00,prt,82.63
2024-01-20T12:12:00,prt,82.13
2024-01-20T12:13:00,prt,86.56
2024-01-20T12:14:00,prt,96.92
2024-01-20T12:15:00,prt,100.25
2024-01-20T12:16:00,prt,106.74
2024-01-20T12:17:00,prt,107.46
2024-01-20T12:18:00,prt,110.26
2024-01-20T12:19:00,prt,108.60
2024-01-20T12:20:00,prt,109.60
2024-01-20T12:21:00,prt,99.04
2024-01-20T12:22:00,prt,97.99
2024-01-20T12:23:00,prt,94.66
2024-01-20T12:24:00,prt,98.25
2024-01-20T12:25:00,prt,101.34
2024-01-20T12:26:00,prt,98.44
2024-01-20T12:27:00,prt,96.32
2024-01-20T12:28:00,prt,94.60
2024-01-20T12:29:00,prt,91.01
2024-01-20T12:30:00,prt,93.72
2024-01-20T12:31:00,prt,99.92
2024-01-20T12:32:00,prt,100.57
2024-01-20T12:33:00,prt,99.73
2024-01-20T12:34:00,prt,93.28
2024-01-20T12:35:00,prt,90.98
2024-01-20T12:36:00,prt,90.52
2024-01-20T12:37:00,prt,95.59
2024-01-20T12:38:00,prt,97.73
2024-01-20T12:39:00,prt,99.82
2024-01-20T12:40:00,prt,102.18
2024-01-20T12:41:00,prt,94.09
2024-01-20T12:42:00,prt,94.37
2024-01-20T12:43:00,prt,93.50
2024-01-20T12:44:00,prt,93.85
2024-01-20T12:45:00,prt,86.30
2024-01-20T12:46:00,prt,88.94
2024-01-20T12:47:00,prt,92.19
2024-01-20T12:48:00,prt,91.11
2024-01-20T12:49:00,prt,96.38
2024-01-20T12:50:00,prt,102.79
2024-01-20T12:51:00,prt,105.31
2024-01-20T12:52:00,prt,97.82
2024-01-20T12:53:00,prt,96.67
2024-01-20T12:54:00,prt,91.60
2024-01-20T12:55:00,prt,100.48
2024-01-20T12:56:00,prt,94.27
2024-01-20T12:57:00,prt,91.26
2024-01-20T12:58:00,prt,90.61
2024-01-20T12:59:00,prt,92.61
2024-01-20T13:00:00,prt,101.21
2024-01-20T13:01:00,prt,94.49
2024-01-20T13:02:00,prt,100.27
2024-01-20T13:03:00,prt,98.05
2024-01-20T13:04:00,prt,96.64
2024-01-20T13:05:00,prt,92.03
2024-01-20T13:06:00,prt,90.77
2024-01-20T13:07:00,prt,87.30
2024-01-20T13:08:00,prt,92.11
2024-01-20T13:09:00,prt,93.75
2024-01-20T13:10:00,prt,98.09
2024-01-20T13:11:00,prt,91.29
2024-01-20T13:12:00,prt,96.91
2024-01-20T13:13:00,prt,90.79
2024-01-20T13:14:00,prt,95.67
2024-01-20T13:15:00,prt,94.25
2024-01-20T13:16:00,prt,92.12
2024-01-20T13:17:00,prt,94.08
2024-01-20T13:18:00,prt,91.29
2024-01-20T13:19:00,prt,87.09
2024-01-20T13:20:00,prt,89.05
2024-01-20T13:21:00,prt,84.96
2024-01-20T13:22:00,prt,102.86
2024-01-20T13:23:00,prt,94.74
2024-01-20T13:24:00,prt,96.94
2024-01-20T13:25:00,prt,94.12
2024-01-20T13:26:00,prt,98.56
2024-01-20T13:27:00,prt,99.21
2024-01-20T13:28:00,prt,99.91
2024-01-20T13:29:00,prt,96.85
2024-01-20T13:30:00,prt,93.85
2024-01-20T13:31:00,prt,89.67
2024-01-20T13:32:00,prt,97.37
2024-01-20T13:33:00,prt,97.72
2024-01-20T13:34:00,prt,97.30
2024-01-20T13:35:00,prt,95.78
2024-01-20T13:36:00,prt,93.29
2024-01-20T13:37:00,prt,90.09
2024-01-20T13:38:00,prt,87.67
2024-01-20T13:39:00,prt,106.03
2024-01-20T13:40:00,prt,97.17
2024-01-20T13:41:00,prt,104.17
2024-01-20T13:42:00,prt,83.98
2024-01-20T13:43:00,prt,86.08
2024-01-20T13:44:00,prt,91.48
2024-01-20T13:45:00,prt,88.04
2024-01-20T13:46:00,prt,87.42
2024-01-20T13:47:00,prt,87.28
2024-01-20T13:48:00,prt,78.90
2024-01-20T13:49:00,prt,75.89
2024-01-20T13:50:00,prt,76.82
2024-01-20T13:51:00,prt,75.46
2024-01-20T13:52:00,prt,83.86
2024-01-20T13:53:00,prt,88.64
2024-01-20T13:54:00,prt,86.22
2024-01-20T13:55:00,prt,84.93
2024-01-20T13:56:00,prt,85.14
2024-01-20T13:57:00,prt,84.60
2024-01-20T13:58:00,prt,96.47
2024-01-20T13:59:00,prt,78.19
2024-01-20T14:00:00,prt,80.75
2024-01-20T14:01:00,prt,90.72
2024-01-20T14:02:00,prt,90.65
2024-01-20T14:03:00,prt,91.42
2024-01-20T14:04:00,prt,86.87
2024-01-20T14:05:00,prt,92.65
2024-01-20T14:06:00,prt,75.09
2024-01-20T14:07:00,prt,80.48
2024-01-20T14:08:00,prt,90.52
2024-01-20T14:09:00,prt,95.88
2024-01-20T14:10:00,prt,95.18
2024-01-20T14:11:00,prt,92.21
2024-01-20T14:12:00,prt,88.27
2024-01-20T14:13:00,prt,83.29
2024-01-20T14:14:00,prt,76.26
2024-01-20T14:15:00,prt,77.57
2024-01-20T14:16:00,prt,70.65
2024-01-20T14:17:00,prt,74.80
2024-01-20T14:18:00,prt,78.49
2024-01-20T14:19:00,prt,86.14
2024-01-20T14:20:00,prt,80.37
2024-01-20T14:21:00,prt,77.45
2024-01-20T14:22:00,prt,82.93
2024-01-20T14:23:00,prt,85.13
2024-01-20T14:24:00,prt,82.34
2024-01-20T14:25:00,prt,84.97
2024-01-20T14:26:00,prt,81.48
2024-01-20T14:27:00,prt,79.29
2024-01-20T14:28:00,prt,75.02
2024-01-20T14:29:00,prt,73.78
2024-01-20T14:30:00,prt,71.54
2024-01-20T14:31:00,prt,78.00
2024-01-20T14:32:00,prt,73.39
2024-01-20T14:33:00,prt,69.32
2024-01-20T14:34:00,prt,73.15
2024-01-20T14:35:00,prt,74.22
2024-01-20T14:36:00,prt,91.83
2024-01-20T14:37:00,prt,84.50
2024-01-20T14:38:00,prt,80.49
2024-01-20T14:39:00,prt,80.15
2024-01-20T14:40:00,prt,87.90
2024-01-20T14:41:00,prt,85.96
2024-01-20T14:42:00,prt,89.14
2024-01-20T14:43:00,prt,87.94
2024-01-20T14:44:00,prt,84.07
2024-01-20T14:45:00,prt,80.73
2024-01-20T14:46:00,prt,81.05
2024-01-20T14:47:00,prt,77.37
2024-01-20T14:48:00,prt,75.60
2024-01-20T14:49:00,prt,74.67
2024-01-20T14:50:00,prt,78.44
2024-01-20T14:51:00,prt,80.45
2024-01-20T14:52:00,prt,83.61
2024-01-20T14:53:00,prt,75.46
2024-01-20T14:54:00,prt,75.91
2024-01-20T14:55:00,prt,74.61
2024-01-20T14:56:00,prt,76.98
2024-01-20T14:57:00,prt,80.39
2024-01-20T14:58:00,prt,76.94
2024-01-20T14:59:00,prt,75.84
2024-01-20T15:00:00,prt,73.40
2024-01-20T15:01:00,prt,75.10
2024-01-20T15:02:00,prt,74.60
2024-01-20T15:03:00,prt,80.78
2024-01-20T15:04:00,prt,81.83
2024-01-20T15:05:00,prt,78.53
2024-01-20T15:06:00,prt,83.16
2024-01-20T15:07:00,prt,82.28
2024-01-20T15:08:00,prt,84.63
2024-01-20T15:09:00,prt,83.92
2024-01-20T15:10:00,prt,71.38
2024-01-20T15:11:00,prt,73.09
2024-01-20T15:12:00,prt,73.15
2024-01-20T15:13:00,prt,76.50
2024-01-20T15:14:00,prt,78.11
2024-01-20T15:15:00,prt,86.39
2024-01-20T15:16:00,prt,75.67
2024-01-20T15:17:00,prt,75.53
2024-01-20T15:18:00,prt,76.93
2024-01-20T15:19:00,prt,76.72
2024-01-20T15:20:00,prt,76.41
2024-01-20T15:21:00,prt,82.84
2024-01-20T15:22:00,prt,80.59
2024-01-20T15:23:00,prt,81.16
2024-01-20T15:24:00,prt,74.27
2024-01-20T15:25:00,prt,71.61
2024-01-20T15:26:00,prt,71.58
2024-01-20T15:27:00,prt,82.15
2024-01-20T15:28:00,prt,75.35
2024-01-20T15:29:00,prt,82.33
2024-01-20T15:30:00,prt,80.31
2024-01-20T15:31:00,prt,80.54
2024-01-20T15:32:00,prt,82.90
2024-01-20T15:33:00,prt,78.77
2024-01-20T15:34:00,prt,75.26
2024-01-20T15:35:00,prt,76.87
2024-01-20T15:36:00,prt,75.83
2024-01-20T15:37:00,prt,78.63
2024-01-20T15:38:00,prt,82.76
2024-01-20T15:39:00,prt,84.83
2024-01-20T15:40:00,prt,79.16
2024-01-20T15:41:00,prt,77.03
2024-01-20T15:42:00,prt,75.45
2024-01-20T15:43:00,prt,72.85
2024-01-20T15:44:00,prt,73.37
2024-01-20T15:45:00,prt,72.38
2024-01-20T15:46:00,prt,70.84
2024-01-20T15:47:00,prt,74.35
2024-01-20T15:48:00,prt,73.40
2024-01-20T15:49:00,prt,74.01
2024-01-20T15:50:00,prt,72.02
2024-01-20T15:51:00,prt,82.50
2024-01-20T15:52:00,prt,80.63
2024-01-20T15:53:00,prt,76.22
2024-01-20T15:54:00,prt,79.89
2024-01-20T15:55:00,prt,81.06
2024-01-20T15:56:00,prt,77.72
2024-01-20T15:57:00,prt,75.61
2024-01-20T15:58:00,prt,75.96
2024-01-20T15:59:00,prt,73.74
2024-01-20T16:00:00,prt,71.39
2024-01-20T16:01:00,prt,71.76
2024-01-20T16:02:00,prt,72.78
2024-01-20T16:03:00,prt,79.53
2024-01-20T16:04:00,prt,77.84
2024-01-20T16:05:00,prt,69.56
2024-01-20T16:06:00,prt,70.40
2024-01-20T16:07:00,prt,69.37
2024-01-20T16:08:00,prt,68.18
2024-01-20T16:09:00,prt,71.48
2024-01-20T16:10:00,prt,70.94
2024-01-20T16:11:00,prt,69.79
2024-01-20T16:12:00,prt,70.81
2024-01-20T16:13:00,prt,76.73
2024-01-20T16:14:00,prt,71.40
2024-01-20T16:15:00,prt,80.06
2024-01-20T16:16:00,prt,77.15
2024-01-20T16:17:00,prt,73.19
2024-01-20T16:18:00,prt,76.19
2024-01-20T16:19:00,prt,70.06
2024-01-20T16:20:00,prt,72.24
2024-01-20T16:21:00,prt,72.78
2024-01-20T16:22:00,prt,74.30
2024-01-20T16:23:00,prt,76.34
2024-01-20T16:24:00,prt,76.52
2024-01-20T16:25:00,prt,74.43
2024-01-20T16:26:00,prt,72.16
2024-01-20T16:27:00,prt,80.28
2024-01-20T16:28:00,prt,78.39
2024-01-20T16:29:00,prt,72.12
2024-01-20T16:30:00,prt,74.99
2024-01-20T16:31:00,prt,75.99
2024-01-20T16:32:00,prt,73.96
2024-01-20T16:33:00,prt,67.19
2024-01-20T16:34:00,prt,74.61
2024-01-20T16:35:00,prt,83.40
2024-01-20T16:36:00,prt,85.89
2024-01-20T16:37:00,prt,83.82
2024-01-20T16:38:00,prt,81.05
2024-01-20T16:39:00,prt,87.23
2024-01-20T16:40:00,prt,72.42
2024-01-20T16:41:00,prt,79.38
2024-01-20T16:42:00,prt,77.84
2024-01-20T16:43:00,prt,80.86
2024-01-20T16:44:00,prt,94.20
2024-01-20T16:45:00,prt,87.38
2024-01-20T16:46:00,prt,85.61
2024-01-20T16:47:00,prt,86.01
2024-01-20T16:48:00,prt,85.77
2024-01-20T16:49:00,prt,80.86
2024-01-20T16:50:00,prt,83.48
2024-01-20T16:51:00,prt,88.74
2024-01-20T16:52:00,prt,82.55
2024-01-20T16:53:00,prt,87.26
2024-01-20T16:54:00,prt,80.33
2024-01-20T16:55:00,prt,84.53
2024-01-20T16:56:00,prt,84.64
2024-01-20T16:57:00,prt,79.63
2024-01-20T16:58:00,prt,78.99
2024-01-20T16:59:00,prt,81.76
2024-01-20T17:00:00,prt,77.15
2024-01-20T17:01:00,prt,79.56
2024-01-20T17:02:00,prt,81.52
2024-01-20T17:03:00,prt,83.15
2024-01-20T17:04:00,prt,73.57
2024-01-20T17:05:00,prt,79.31
2024-01-20T17:06:00,prt,73.65
2024-01-20T17:07:00,prt,72.75
2024-01-20T17:08:00,prt,71.36
2024-01-20T17:09:00,prt,68.39
2024-01-20T17:10:00,prt,65.08
2024-01-20T17:11:00,prt,70.65
2024-01-20T17:12:00,prt,79.05
2024-01-20T17:13:00,prt,72.27
2024-01-20T17:14:00,prt,76.05
2024-01-20T17:15:00,prt,73.64
2024-01-20T17:16:00,prt,79.05
2024-01-20T17:17:00,prt,78.66
2024-01-20T17:18:00,prt,73.27
2024-01-20T17:19:00,prt,68.73
2024-01-20T17:20:00,prt,68.77
2024-01-20T17:21:00,prt,70.23
2024-01-20T17:22:00,prt,73.33
2024-01-20T17:23:00,prt,74.48
2024-01-20T17:24:00,prt,72.21
2024-01-20T17:25:00,prt,71.05
2024-01-20T17:26:00,prt,71.75
2024-01-20T17:27:00,prt,70.16
2024-01-20T17:28:00,prt,71.47
2024-01-20T17:29:00,prt,72.52
2024-01-20T17:30:00,prt,67.87
2024-01-20T17:31:00,prt,68.12
2024-01-20T17:32:00,prt,66.00
2024-01-20T17:33:00,prt,67.49
2024-01-20T17:34:00,prt,67.31
2024-01-20T17:35:00,prt,67.29
2024-01-20T17:36:00,prt,68.51
2024-01-20T17:37:00,prt,72.71
2024-01-20T17:38:00,prt,73.25
2024-01-20T17:39:00,prt,85.96
2024-01-20T17:40:00,prt,72.66
2024-01-20T17:41:00,prt,70.99
2024-01-20T17:42:00,prt,71.12
2024-01-20T17:43:00,prt,65.28
2024-01-20T17:44:00,prt,64.76
2024-01-20T17:45:00,prt,63.57
2024-01-20T17:46:00,prt,74.66
2024-01-20T17:47:00,prt,80.48
2024-01-20T17:48:00,prt,67.28
2024-01-20T17:49:00,prt,67.06
2024-01-20T17:50:00,prt,69.12
2024-01-20T17:51:00,prt,66.76
2024-01-20T17:52:00,prt,70.05
2024-01-20T17:53:00,prt,71.40
2024-01-20T17:54:00,prt,71.48
2024-01-20T17:55:00,prt,76.42
2024-01-20T17:56:00,prt,80.60
2024-01-20T17:57:00,prt,78.43
2024-01-20T17:58:00,prt,76.73
2024-01-20T17:59:00,prt,81.87
2024-01-20T18:00:00,prt,77.79
2024-01-20T18:01:00,prt,67.17
2024-01-20T18:02:00,prt,67.30
2024-01-20T18:03:00,prt,71.62
2024-01-20T18:04:00,prt,69.59
2024-01-20T18:05:00,prt,76.50
2024-01-20T18:06:00,prt,80.26
2024-01-20T18:07:00,prt,79.37
2024-01-20T18:08:00,prt,80.72
2024-01-20T18:09:00,prt,78.24
2024-01-20T18:10:00,prt,77.84
2024-01-20T18:11:00,prt,81.26
2024-01-20T18:12:00,prt,75.27
2024-01-20T18:13:00,prt,75.69
2024-01-20T18:14:00,prt,77.52
2024-01-20T18:15:00,prt,73.70
2024-01-20T18:16:00,prt,65.09
2024-01-20T18:17:00,prt,68.48
2024-01-20T18:18:00,prt,67.09
2024-01-20T18:19:00,prt,61.19
2024-01-20T18:20:00,prt,68.88
2024-01-20T18:21:00,prt,75.14
2024-01-20T18:22:00,prt,74.40
2024-01-20T18:23:00,prt,78.19
2024-01-20T18:24:00,prt,69.21
2024-01-20T18:25:00,prt,74.27
2024-01-20T18:26:00,prt,70.73
2024-01-20T18:27:00,prt,73.67
2024-01-20T18:28:00,prt,79.58
2024-01-20T18:29:00,prt,75.35
2024-01-20T18:30:00,prt,78.03
2024-01-20T18:31:00,prt,77.99
2024-01-20T18:32:00,prt,72.77
2024-01-20T18:33:00,prt,77.39
2024-01-20T18:34:00,prt,73.61
2024-01-20T18:35:00,prt,78.80
2024-01-20T18:36:00,prt,74.40
2024-01-20T18:37:00,prt,77.09
2024-01-20T18:38:00,prt,80.31
2024-01-20T18:39:00,prt,71.93
2024-01-20T18:40:00,prt,72.07
2024-01-20T18:41:00,prt,83.16
2024-01-20T18:42:00,prt,77.58
2024-01-20T18:43:00,prt,76.28
2024-01-20T18:44:00,prt,71.71
2024-01-20T18:45:00,prt,70.99
2024-01-20T18:46:00,prt,84.24
2024-01-20T18:47:00,prt,74.96
2024-01-20T18:48:00,prt,78.88
2024-01-20T18:49:00,prt,85.42
2024-01-20T18:50:00,prt,77.08
2024-01-20T18:51:00,prt,73.32
2024-01-20T18:52:00,prt,73.15
2024-01-20T18:53:00,prt,75.57
2024-01-20T18:54:00,prt,73.62
2024-01-20T18:55:00,prt,72.55
2024-01-20T18:56:00,prt,73.12
2024-01-20T18:57:00,prt,76.14
2024-01-20T18:58:00,prt,71.19
2024-01-20T18:59:00,prt,79.20
2024-01-20T19:00:00,prt,78.81
2024-01-20T19:01:00,prt,76.06
2024-01-20T19:02:00,prt,77.05
2024-01-20T19:03:00,prt,73.81
2024-01-20T19:04:00,prt,73.65
2024-01-20T19:05:00,prt,64.72
2024-01-20T19:06:00,prt,77.96
2024-01-20T19:07:00,prt,71.70
2024-01-20T19:08:00,prt,67.74
2024-01-20T19:09:00,prt,78.09
2024-01-20T19:10:00,prt,74.59
2024-01-20T19:11:00,prt,86.84
2024-01-20T19:12:00,prt,69.66
2024-01-20T19:13:00,prt,71.08
2024-01-20T19:14:00,prt,70.97
2024-01-20T19:15:00,prt,70.33
2024-01-20T19:16:00,prt,70.16
2024-01-20T19:17:00,prt,71.47
2024-01-20T19:18:00,prt,72.23
2024-01-20T19:19:00,prt,72.82
2024-01-20T19:20:00,prt,75.34
2024-01-20T19:21:00,prt,74.95
2024-01-20T19:22:00,prt,76.42
2024-01-20T19:23:00,prt,69.93
2024-01-20T19:24:00,prt,70.46
2024-01-20T19:25:00,prt,75.34
2024-01-20T19:26:00,prt,73.43
2024-01-20T19:27:00,prt,72.92
2024-01-20T19:28:00,prt,76.73
2024-01-20T19:29:00,prt,78.96
2024-01-20T19:30:00,prt,78.76
2024-01-20T19:31:00,prt,76.50
2024-01-20T19:32:00,prt,82.86
2024-01-20T19:33:00,prt,79.95
2024-01-20T19:34:00,prt,75.94
2024-01-20T19:35:00,prt,76.29
2024-01-20T19:36:00,prt,69.08
2024-01-20T19:37:00,prt,71.98
2024-01-20T19:38:00,prt,68.84
2024-01-20T19:39:00,prt,68.61
2024-01-20T19:40:00,prt,68.68
2024-01-20T19:41:00,prt,63.09
2024-01-20T19:42:00,prt,60.55
2024-01-20T19:43:00,prt,67.73
2024-01-20T19:44:00,prt,70.50
2024-01-20T19:45:00,prt,65.25
2024-01-20T19:46:00,prt,68.71
2024-01-20T19:47:00,prt,69.79
2024-01-20T19:48:00,prt,68.73
2024-01-20T19:49:00,prt,75.67
2024-01-20T19:50:00,prt,78.89
2024-01-20T19:51:00,prt,74.52
2024-01-20T19:52:00,prt,71.27
2024-01-20T19:53:00,prt,71.63
2024-01-20T19:54:00,prt,71.55
2024-01-20T19:55:00,prt,71.64
2024-01-20T19:56:00,prt,66.89
2024-01-20T19:57:00,prt,65.74
2024-01-20T19:58:00,prt,70.32
2024-01-20T19:59:00,prt,69.16
2024-01-20T20:00:00,prt,68.76
2024-01-20T20:01:00,prt,68.69
2024-01-20T20:02:00,prt,70.58
2024-01-20T20:03:00,prt,65.10
2024-01-20T20:04:00,prt,58.06
2024-01-20T20:05:00,prt,58.76
2024-01-20T20:06:00,prt,59.06
2024-01-20T20:07:00,prt,63.27
2024-01-20T20:08:00,prt,70.87
2024-01-20T20:09:00,prt,67.02
2024-01-20T20:10:00,prt,61.79
2024-01-20T20:11:00,prt,59.79
2024-01-20T20:12:00,prt,55.50
2024-01-20T20:13:00,prt,56.69
2024-01-20T20:14:00,prt,64.83
2024-01-20T20:15:00,prt,58.40
2024-01-20T20:16:00,prt,58.58
2024-01-20T20:17:00,prt,56.89
2024-01-20T20:18:00,prt,54.70
2024-01-20T20:19:00,prt,56.70
2024-01-20T20:20:00,prt,62.29
2024-01-20T20:21:00,prt,55.40
2024-01-20T20:22:00,prt,55.98
2024-01-20T20:23:00,prt,55.41
2024-01-20T20:24:00,prt,55.79
2024-01-20T20:25:00,prt,47.83
2024-01-20T20:26:00,prt,56.26
2024-01-20T20:27:00,prt,52.59
2024-01-20T20:28:00,prt,49.90
2024-01-20T20:29:00,prt,52.88
2024-01-20T20:30:00,prt,54.41
2024-01-20T20:31:00,prt,53.51
2024-01-20T20:32:00,prt,52.42
2024-01-20T20:33:00,prt,59.06
2024-01-20T20:34:00,prt,54.14
2024-01-20T20:35:00,prt,50.27
2024-01-20T20:36:00,prt,49.57
2024-01-20T20:37:00,prt,47.19
2024-01-20T20:38:00,prt,46.20
2024-01-20T20:39:00,prt,47.30
2024-01-20T20:40:00,prt,54.29
2024-01-20T20:41:00,prt,55.28
2024-01-20T20:42:00,prt,45.37
2024-01-20T20:43:00,prt,45.45
2024-01-20T20:44:00,prt,47.08
2024-01-20T20:45:00,prt,49.66
2024-01-20T20:46:00,prt,51.05
2024-01-20T20:47:00,prt,54.22
2024-01-20T20:48:00,prt,62.87
2024-01-20T20:49:00,prt,58.88
2024-01-20T20:50:00,prt,53.89
2024-01-20T20:51:00,prt,54.98
2024-01-20T20:52:00,prt,53.65
2024-01-20T20:53:00,prt,45.32
2024-01-20T20:54:00,prt,48.44
2024-01-20T20:55:00,prt,50.27
2024-01-20T20:56:00,prt,50.97
2024-01-20T20:57:00,prt,58.44
2024-01-20T20:58:00,prt,50.23
2024-01-20T20:59:00,prt,44.82
2024-01-20T21:00:00,prt,44.72
2024-01-20T21:01:00,prt,27.33
2024-01-20T21:02:00,prt,28.10
2024-01-20T21:03:00,prt,29.26
2024-01-20T21:04:00,prt,29.20
2024-01-20T21:05:00,prt,36.54
2024-01-20T21:06:00,prt,35.27
2024-01-20T21:07:00,prt,29.60
2024-01-20T21:08:00,prt,33.40
2024-01-20T21:09:00,prt,33.71
2024-01-20T21:10:00,prt,30.38
2024-01-20T21:11:00,prt,31.88
2024-01-20T21:12:00,prt,31.68
2024-01-20T21:13:00,prt,31.55
2024-01-20T21:14:00,prt,34.06
2024-01-20T21:15:00,prt,35.21
2024-01-20T21:16:00,prt,29.67
2024-01-20T21:17:00,prt,29.61
2024-01-20T21:18:00,prt,28.77
2024-01-20T21:19:00,prt,28.93
2024-01-20T21:20:00,prt,28.20
2024-01-20T21:21:00,prt,29.56
2024-01-20T21:22:00,prt,28.32
2024-01-20T21:23:00,prt,30.72
2024-01-20T21:24:00,prt,37.52
2024-01-20T21:25:00,prt,28.38
2024-01-20T21:26:00,prt,38.14
2024-01-20T21:27:00,prt,29.78
2024-01-20T21:28:00,prt,29.35
2024-01-20T21:29:00,prt,30.84
2024-01-20T21:30:00,prt,27.48
2024-01-20T21:31:00,prt,26.56
2024-01-20T21:32:00,prt,29.16
2024-01-20T21:33:00,prt,27.66
2024-01-20T21:34:00,prt,36.45
2024-01-20T21:35:00,prt,30.27
2024-01-20T21:36:00,prt,30.61
2024-01-20T21:37:00,prt,30.81
2024-01-20T21:38:00,prt,27.52
2024-01-20T21:39:00,prt,27.80
2024-01-20T21:40:00,prt,27.43
2024-01-20T21:41:00,prt,27.79
2024-01-20T21:42:00,prt,27.00
2024-01-20T21:43:00,prt,26.90
2024-01-20T21:44:00,prt,34.15
2024-01-20T21:45:00,prt,28.14
2024-01-20T21:46:00,prt,31.17
2024-01-20T21:47:00,prt,26.46
2024-01-20T21:48:00,prt,30.09
2024-01-20T21:49:00,prt,29.12
2024-01-20T21:50:00,prt,29.10
2024-01-20T21:51:00,prt,29.36
2024-01-20T21:52:00,prt,27.50
2024-01-20T21:53:00,prt,29.64
2024-01-20T21:54:00,prt,35.81
2024-01-20T21:55:00,prt,35.58
2024-01-20T21:56:00,prt,29.17
2024-01-20T21:57:00,prt,28.97
2024-01-20T21:58:00,prt,29.09
2024-01-20T21:59:00,prt,31.97
2024-01-20T22:00:00,prt,33.65
2024-01-20T22:01:00,prt,33.24
2024-01-20T22:02:00,prt,32.37
2024-01-20T22:03:00,prt,32.52
2024-01-20T22:04:00,prt,27.24
2024-01-20T22:05:00,prt,34.47
2024-01-20T22:06:00,prt,32.15
2024-01-20T22:07:00,prt,27.18
2024-01-20T22:08:00,prt,28.00
2024-01-20T22:09:00,prt,28.86
2024-01-20T22:10:00,prt,31.70
2024-01-20T22:11:00,prt,29.19
2024-01-20T22:12:00,prt,29.70
2024-01-20T22:13:00,prt,30.23
2024-01-20T22:14:00,prt,29.77
2024-01-20T22:15:00,prt,28.11
2024-01-20T22:16:00,prt,34.71
2024-01-20T22:17:00,prt,33.91
2024-01-20T22:18:00,prt,27.23
2024-01-20T22:19:00,prt,25.82
2024-01-20T22:20:00,prt,26.94
2024-01-20T22:21:00,prt,31.71
2024-01-20T22:22:00,prt,30.56
2024-01-20T22:23:00,prt,29.86
2024-01-20T22:24:00,prt,33.79
2024-01-20T22:25:00,prt,34.94
2024-01-20T22:26:00,prt,31.68
2024-01-20T22:27:00,prt,31.85
2024-01-20T22:28:00,prt,27.25
2024-01-20T22:29:00,prt,26.21
2024-01-20T22:30:00,prt,26.55
2024-01-20T22:31:00,prt,26.34
2024-01-20T22:32:00,prt,30.04
2024-01-20T22:33:00,prt,29.55
2024-01-20T22:34:00,prt,27.47
2024-01-20T22:35:00,prt,27.68
2024-01-20T22:36:00,prt,24.26
2024-01-20T22:37:00,prt,26.19
2024-01-20T22:38:00,prt,25.34
2024-01-20T22:39:00,prt,30.82
2024-01-20T22:40:00,prt,30.04
2024-01-20T22:41:00,prt,27.76
2024-01-20T22:42:00,prt,26.18
2024-01-20T22:43:00,prt,26.34
2024-01-20T22:44:00,prt,25.07
2024-01-20T22:45:00,prt,26.01
2024-01-20T22:46:00,prt,27.69
2024-01-20T22:47:00,prt,28.29
2024-01-20T22:48:00,prt,36.33
2024-01-20T22:49:00,prt,36.35
2024-01-20T22:50:00,prt,29.80
2024-01-20T22:51:00,prt,37.26
2024-01-20T22:52:00,prt,28.21
2024-01-20T22:53:00,prt,26.53
2024-01-20T22:54:00,prt,26.32
2024-01-20T22:55:00,prt,27.68
2024-01-20T22:56:00,prt,27.86
2024-01-20T22:57:00,prt,26.91
2024-01-20T22:58:00,prt,27.46
2024-01-20T22:59:00,prt,29.79
2024-01-20T23:00:00,prt,26.49
2024-01-20T23:01:00,prt,27.23
2024-01-20T23:02:00,prt,24.32
2024-01-20T23:03:00,prt,26.16
2024-01-20T23:04:00,prt,26.15
2024-01-20T23:05:00,prt,31.46
2024-01-20T23:06:00,prt,32.60
2024-01-20T23:07:00,prt,31.82
2024-01-20T23:08:00,prt,31.61
2024-01-20T23:09:00,prt,26.64
2024-01-20T23:10:00,prt,27.31
2024-01-20T23:11:00,prt,27.75
2024-01-20T23:12:00,prt,27.31
2024-01-20T23:13:00,prt,26.72
2024-01-20T23:14:00,prt,30.21
2024-01-20T23:15:00,prt,29.99
2024-01-20T23:16:00,prt,29.57
2024-01-20T23:17:00,prt,30.72
