#datetime,building,power
2022-12-28T19:20:00,btl,17.40
2022-12-28T19:22:00,btl,34.22
2022-12-28T19:24:00,btl,33.57
2022-12-28T19:25:00,btl,15.64
2022-12-28T19:27:00,btl,32.99
2022-12-28T19:29:00,btl,34.80
2022-12-28T19:31:00,btl,32.99
2022-12-28T19:32:00,btl,17.40
2022-12-28T19:34:00,btl,32.99
2022-12-28T19:35:00,btl,17.40
2022-12-28T19:37:00,btl,32.99
2022-12-28T19:39:00,btl,33.05
2022-12-28T19:41:00,btl,32.99
2022-12-28T19:42:00,btl,17.40
2022-12-28T19:44:00,btl,34.80
2022-12-28T19:45:00,btl,15.59
2022-12-28T19:46:00,btl,17.40
2022-12-28T19:48:00,btl,34.80
2022-12-28T19:50:00,btl,34.16
2022-12-28T19:51:00,btl,17.40
2022-12-28T19:53:00,btl,34.80
2022-12-28T19:54:00,btl,16.82
2022-12-28T19:56:00,btl,35.98
2022-12-28T19:58:00,btl,34.80
2022-12-28T20:00:00,btl,36.04
2022-12-28T20:01:00,btl,18.57
2022-12-28T20:02:00,btl,17.40
2022-12-28T20:04:00,btl,36.04
2022-12-28T20:06:00,btl,34.75
2022-12-28T20:08:00,btl,34.22
2022-12-28T20:09:00,btl,17.40
2022-12-28T20:11:00,btl,34.80
2022-12-28T20:12:00,btl,18.57
2022-12-28T20:13:00,btl,17.40
2022-12-28T20:15:00,btl,36.04
2022-12-28T20:16:00,btl,16.82
2022-12-28T20:18:00,btl,34.75
2022-12-28T20:20:00,btl,34.80
2022-12-28T20:22:00,btl,34.22
2022-12-28T20:23:00,btl,16.23
2022-12-28T20:25:00,btl,34.16
2022-12-28T20:26:00,btl,17.40
2022-12-28T20:28:00,btl,34.80
2022-12-28T20:30:00,btl,32.99
2022-12-28T20:32:00,btl,31.82
2022-12-28T20:34:00,btl,32.99
2022-12-28T20:36:00,btl,34.22
2022-12-28T20:38:00,btl,33.57
2022-12-28T20:39:00,btl,18.63
2022-12-28T20:41:00,btl,32.99
2022-12-28T20:43:00,btl,34.80
2022-12-28T20:44:00,btl,16.82
2022-12-28T20:45:00,btl,17.40
2022-12-28T20:47:00,btl,32.99
2022-12-28T20:49:00,btl,34.80
2022-12-28T20:51:00,btl,34.80
2022-12-28T20:52:00,btl,16.76
2022-12-28T20:54:00,btl,34.80
2022-12-28T20:56:00,btl,34.80
2022-12-28T20:58:00,btl,34.22
2022-12-28T21:00:00,btl,32.99
2022-12-28T21:02:00,btl,34.80
2022-12-28T21:04:00,btl,32.99
2022-12-28T21:05:00,btl,17.40
2022-12-28T21:06:00,btl,17.40
2022-12-28T21:08:00,btl,34.22
2022-12-28T21:10:00,btl,33.57
2022-12-28T21:12:00,btl,34.22
2022-12-28T21:13:00,btl,17.40
2022-12-28T21:14:00,btl,17.40
2022-12-28T21:15:00,btl,34.80
2022-12-28T21:17:00,btl,34.16
2022-12-28T21:18:00,btl,17.40
2022-12-28T21:20:00,btl,34.80
2022-12-28T21:21:00,btl,16.82
2022-12-28T21:23:00,btl,34.80
2022-12-28T21:25:00,btl,32.99
2022-12-28T21:27:00,btl,31.82
2022-12-28T21:29:00,btl,32.99
2022-12-28T21:31:00,btl,34.80
2022-12-28T21:32:00,btl,17.40
2022-12-28T21:34:00,btl,34.22
2022-12-28T21:36:00,btl,34.80
2022-12-28T21:38:00,btl,34.16
2022-12-28T21:40:00,btl,36.04
2022-12-28T21:41:00,btl,17.40
2022-12-28T21:43:00,btl,35.98
2022-12-28T21:44:00,btl,17.40
2022-12-28T21:46:00,btl,34.80
2022-12-28T21:47:00,btl,16.82
2022-12-28T21:49:00,btl,34.80
2022-12-28T21:51:00,btl,34.75
2022-12-28T21:53:00,btl,34.22
2022-12-28T21:55:00,btl,31.82
2022-12-28T21:56:00,btl,17.40
2022-12-28T21:57:00,btl,15.59
2022-12-28T21:59:00,btl,32.99
2022-12-28T22:01:00,btl,31.82
2022-12-28T22:02:00,btl,17.40
2022-12-28T22:04:00,btl,32.99
2022-12-28T22:06:00,btl,32.99
2022-12-28T22:08:00,btl,34.80
2022-12-28T22:09:00,btl,34.80
2022-12-28T22:10:00,btl,36.04
2022-12-28T22:12:00,btl,34.80
2022-12-28T22:14:00,btl,34.16
2022-12-28T22:16:00,btl,32.99
2022-12-28T22:18:00,btl,34.80
2022-12-28T22:20:00,btl,34.80
2022-12-28T22:22:00,btl,33.05
2022-12-28T22:24:00,btl,32.99
2022-12-28T22:25:00,btl,17.40
2022-12-28T22:27:00,btl,34.16
2022-12-28T22:29:00,btl,33.63
2022-12-28T22:31:00,btl,32.99
2022-12-28T22:33:00,btl,32.99
2022-12-28T22:34:00,btl,15.59
2022-12-28T22:36:00,btl,34.80
2022-12-28T22:37:00,btl,17.40
2022-12-28T22:39:00,btl,33.05
2022-12-28T22:40:00,btl,18.57
2022-12-28T22:42:00,btl,34.80
2022-12-28T22:43:00,btl,17.40
2022-12-28T22:44:00,btl,16.82
2022-12-28T22:46:00,btl,35.98
2022-12-28T22:48:00,btl,34.80
2022-12-28T22:49:00,btl,17.40
2022-12-28T22:51:00,btl,34.22
2022-12-28T22:53:00,btl,33.57
2022-12-28T22:55:00,btl,32.99
2022-12-28T22:56:00,btl,17.40
2022-12-28T22:57:00,btl,15.59
2022-12-28T22:59:00,btl,33.05
2022-12-28T23:01:00,btl,34.75
2022-12-28T23:02:00,btl,17.40
2022-12-28T23:04:00,btl,33.05
2022-12-28T23:05:00,btl,17.40
2022-12-28T23:07:00,btl,32.99
2022-12-28T23:09:00,btl,34.16
2022-12-28T23:10:00,btl,17.40
2022-12-28T23:13:00,btl,52.21
2022-12-28T23:15:00,btl,33.05
2022-12-28T23:16:00,btl,17.34
2022-12-28T23:18:00,btl,34.22
2022-12-28T23:20:00,btl,36.04
2022-12-28T23:22:00,btl,34.75
2022-12-28T23:24:00,btl,36.04
2022-12-28T23:26:00,btl,32.99
2022-12-28T23:28:00,btl,34.80
2022-12-28T23:30:00,btl,35.98
2022-12-28T23:31:00,btl,16.82
2022-12-28T23:33:00,btl,36.04
2022-12-28T23:34:00,btl,17.34
2022-12-28T23:36:00,btl,34.80
2022-12-28T23:38:00,btl,33.05
2022-12-28T23:39:00,btl,17.40
2022-12-28T23:40:00,btl,17.40
2022-12-28T23:41:00,btl,16.76
2022-12-28T23:43:00,btl,34.80
2022-12-28T23:45:00,btl,34.80
2022-12-28T23:47:00,btl,35.98
2022-12-28T23:49:00,btl,34.22
2022-12-28T23:51:00,btl,34.80
2022-12-28T23:53:00,btl,35.98
2022-12-28T23:55:00,btl,34.22
2022-12-28T23:57:00,btl,34.80
2022-12-28T23:59:00,btl,34.80
