#datetime,building,power
2021-12-18T21:29:00,nat,371.28
2021-12-18T21:31:00,nat,359.07
2021-12-18T21:33:00,nat,508.59
2021-12-18T21:35:00,nat,492.32
2021-12-18T21:37:00,nat,412.68
2021-12-18T21:38:00,nat,119.72
2021-12-18T21:43:00,nat,580.46
2021-12-18T21:45:00,nat,580.44
2021-12-18T21:47:00,nat,501.93
2021-12-18T21:49:00,nat,616.32
2021-12-18T21:51:00,nat,543.10
2021-12-18T21:52:00,nat,213.10
2021-12-18T21:54:00,nat,550.97
2021-12-18T21:55:00,nat,206.15
2021-12-18T21:57:00,nat,489.64
2021-12-18T21:59:00,nat,356.07
2021-12-18T22:01:00,nat,404.06
2021-12-18T22:03:00,nat,446.87
2021-12-18T22:05:00,nat,561.74
2021-12-18T22:07:00,nat,431.90
2021-12-18T22:08:00,nat,84.47
2021-12-18T22:10:00,nat,503.75
2021-12-18T22:12:00,nat,709.70
2021-12-18T22:14:00,nat,638.95
2021-12-18T22:16:00,nat,625.37
2021-12-18T22:18:00,nat,648.46
2021-12-18T22:20:00,nat,699.38
2021-12-18T22:22:00,nat,649.13
2021-12-18T22:24:00,nat,422.88
2021-12-18T22:26:00,nat,768.28
2021-12-18T22:28:00,nat,641.66
2021-12-18T22:30:00,nat,646.58
2021-12-18T22:33:00,nat,355.65
2021-12-18T22:35:00,nat,353.52
2021-12-18T22:36:00,nat,306.69
2021-12-18T22:38:00,nat,652.41
2021-12-18T22:41:00,nat,361.73
2021-12-18T22:43:00,nat,371.25
2021-12-18T22:45:00,nat,665.42
2021-12-18T22:47:00,nat,709.40
2021-12-18T22:49:00,nat,444.04
2021-12-18T22:51:00,nat,377.97
2021-12-18T22:53:00,nat,673.61
2021-12-18T22:55:00,nat,634.36
2021-12-18T22:56:00,nat,9.75
2021-12-18T22:58:00,nat,342.08
2021-12-18T23:00:00,nat,318.74
2021-12-18T23:02:00,nat,271.26
2021-12-18T23:03:00,nat,102.51
2021-12-18T23:05:00,nat,342.73
2021-12-18T23:07:00,nat,380.54
2021-12-18T23:09:00,nat,675.25
2021-12-18T23:11:00,nat,539.63
2021-12-18T23:13:00,nat,293.27
2021-12-18T23:15:00,nat,392.38
2021-12-18T23:16:00,nat,48.21
2021-12-18T23:18:00,nat,662.02
2021-12-18T23:19:00,nat,25.35
2021-12-18T23:21:00,nat,372.14
2021-12-18T23:22:00,nat,314.63
2021-12-18T23:24:00,nat,616.94
2021-12-18T23:25:00,nat,21.93
2021-12-18T23:27:00,nat,511.78
2021-12-18T23:28:00,nat,313.87
2021-12-18T23:30:00,nat,508.62
2021-12-18T23:32:00,nat,602.20
2021-12-18T23:35:00,nat,384.88
2021-12-18T23:37:00,nat,681.27
2021-12-18T23:39:00,nat,637.27
2021-12-18T23:40:00,nat,34.09
2021-12-18T23:42:00,nat,370.93
2021-12-18T23:43:00,nat,313.31
2021-12-18T23:45:00,nat,501.91
2021-12-18T23:46:00,nat,288.73
2021-12-18T23:48:00,nat,436.86
2021-12-18T23:49:00,nat,316.60
2021-12-18T23:51:00,nat,535.04
2021-12-18T23:52:00,nat,332.40
2021-12-18T23:55:00,nat,356.08
2021-12-18T23:57:00,nat,324.38
2021-12-18T23:59:00,nat,645.21
