#datetime,building,power
2022-06-27T11:06:00,vfh,90.61
2022-06-27T11:07:00,vfh,63.46
2022-06-27T11:08:00,vfh,65.78
2022-06-27T11:09:00,vfh,46.34
2022-06-27T11:10:00,vfh,57.88
2022-06-27T11:11:00,vfh,62.22
2022-06-27T11:12:00,vfh,27.04
2022-06-27T11:13:00,vfh,27.04
2022-06-27T11:14:00,vfh,49.07
2022-06-27T11:15:00,vfh,73.89
2022-06-27T11:16:00,vfh,73.08
2022-06-27T11:17:00,vfh,71.15
2022-06-27T11:18:00,vfh,74.79
2022-06-27T11:19:00,vfh,59.12
2022-06-27T11:20:00,vfh,59.12
2022-06-27T11:21:00,vfh,101.65
2022-06-27T11:22:00,vfh,93.76
2022-06-27T11:23:00,vfh,58.25
2022-06-27T11:24:00,vfh,58.25
2022-06-27T11:25:00,vfh,39.45
2022-06-27T11:26:00,vfh,14.44
2022-06-27T11:27:00,vfh,14.44
2022-06-27T11:28:00,vfh,75.18
2022-06-27T11:29:00,vfh,75.18
2022-06-27T11:30:00,vfh,71.49
2022-06-27T11:31:00,vfh,71.49
2022-06-27T11:32:00,vfh,70.40
2022-06-27T11:33:00,vfh,67.67
2022-06-27T11:34:00,vfh,67.89
2022-06-27T11:35:00,vfh,49.58
2022-06-27T11:36:00,vfh,49.58
2022-06-27T11:37:00,vfh,76.71
2022-06-27T11:38:00,vfh,53.22
2022-06-27T11:39:00,vfh,104.66
2022-06-27T11:40:00,vfh,104.66
2022-06-27T11:41:00,vfh,82.00
2022-06-27T11:42:00,vfh,82.00
2022-06-27T11:43:00,vfh,123.17
2022-06-27T11:44:00,vfh,123.17
2022-06-27T11:45:00,vfh,75.88
2022-06-27T11:46:00,vfh,64.07
2022-06-27T11:47:00,vfh,43.37
2022-06-27T11:48:00,vfh,80.52
2022-06-27T11:49:00,vfh,101.39
2022-06-27T11:50:00,vfh,64.77
2022-06-27T11:51:00,vfh,57.83
2022-06-27T11:52:00,vfh,91.83
2022-06-27T11:53:00,vfh,34.07
2022-06-27T11:54:00,vfh,24.65
2022-06-27T11:55:00,vfh,52.97
2022-06-27T11:56:00,vfh,65.24
2022-06-27T11:57:00,vfh,27.15
2022-06-27T11:58:00,vfh,26.88
2022-06-27T11:59:00,vfh,26.88
2022-06-27T12:00:00,vfh,69.81
2022-06-27T12:01:00,vfh,37.35
2022-06-27T12:02:00,vfh,37.35
2022-06-27T12:03:00,vfh,30.80
2022-06-27T12:04:00,vfh,40.10
2022-06-27T12:05:00,vfh,40.10
2022-06-27T12:06:00,vfh,42.16
2022-06-27T12:07:00,vfh,42.16
2022-06-27T12:08:00,vfh,44.09
2022-06-27T12:09:00,vfh,26.49
2022-06-27T12:10:00,vfh,44.04
2022-06-27T12:11:00,vfh,44.04
2022-06-27T12:12:00,vfh,59.80
2022-06-27T12:13:00,vfh,37.17
2022-06-27T12:14:00,vfh,66.70
2022-06-27T12:15:00,vfh,83.74
2022-06-27T12:16:00,vfh,83.74
2022-06-27T12:17:00,vfh,47.77
2022-06-27T12:18:00,vfh,47.77
2022-06-27T12:19:00,vfh,7.73
2022-06-27T12:20:00,vfh,74.69
2022-06-27T12:21:00,vfh,74.69
2022-06-27T12:22:00,vfh,88.22
2022-06-27T12:23:00,vfh,36.11
2022-06-27T12:24:00,vfh,36.11
2022-06-27T12:25:00,vfh,36.11
2022-06-27T12:26:00,vfh,77.31
2022-06-27T12:27:00,vfh,48.45
2022-06-27T12:28:00,vfh,23.53
2022-06-27T12:29:00,vfh,27.85
2022-06-27T12:30:00,vfh,27.85
2022-06-27T12:31:00,vfh,107.70
2022-06-27T12:32:00,vfh,107.70
2022-06-27T12:33:00,vfh,92.18
2022-06-27T12:34:00,vfh,85.42
2022-06-27T12:35:00,vfh,68.20
2022-06-27T12:36:00,vfh,98.40
2022-06-27T12:37:00,vfh,91.42
2022-06-27T12:38:00,vfh,70.42
2022-06-27T12:39:00,vfh,62.76
2022-06-27T12:40:00,vfh,64.85
2022-06-27T12:41:00,vfh,74.40
2022-06-27T12:42:00,vfh,113.13
2022-06-27T12:43:00,vfh,89.56
2022-06-27T12:44:00,vfh,89.56
2022-06-27T12:45:00,vfh,122.54
2022-06-27T12:46:00,vfh,122.54
2022-06-27T12:47:00,vfh,83.78
2022-06-27T12:48:00,vfh,105.69
2022-06-27T12:49:00,vfh,105.69
2022-06-27T12:50:00,vfh,48.23
2022-06-27T12:51:00,vfh,48.23
2022-06-27T12:52:00,vfh,102.67
2022-06-27T12:53:00,vfh,64.27
2022-06-27T12:54:00,vfh,92.28
2022-06-27T12:55:00,vfh,48.75
2022-06-27T12:56:00,vfh,73.21
2022-06-27T12:57:00,vfh,111.15
2022-06-27T12:58:00,vfh,111.15
2022-06-27T12:59:00,vfh,112.84
2022-06-27T13:00:00,vfh,112.84
2022-06-27T13:01:00,vfh,91.45
2022-06-27T13:02:00,vfh,89.18
2022-06-27T13:03:00,vfh,99.55
2022-06-27T13:04:00,vfh,102.80
2022-06-27T13:05:00,vfh,102.80
2022-06-27T13:06:00,vfh,86.06
2022-06-27T13:07:00,vfh,86.06
2022-06-27T13:08:00,vfh,55.19
2022-06-27T13:09:00,vfh,86.32
2022-06-27T13:10:00,vfh,87.08
2022-06-27T13:11:00,vfh,46.45
2022-06-27T13:12:00,vfh,46.45
2022-06-27T13:13:00,vfh,27.13
2022-06-27T13:14:00,vfh,55.70
2022-06-27T13:15:00,vfh,8.41
2022-06-27T13:16:00,vfh,24.22
2022-06-27T13:17:00,vfh,34.52
2022-06-27T13:18:00,vfh,47.55
2022-06-27T13:19:00,vfh,47.55
2022-06-27T13:20:00,vfh,119.28
2022-06-27T13:21:00,vfh,119.28
2022-06-27T13:22:00,vfh,26.20
2022-06-27T13:23:00,vfh,22.59
2022-06-27T13:24:00,vfh,19.35
2022-06-27T13:25:00,vfh,57.12
2022-06-27T13:26:00,vfh,57.12
2022-06-27T13:27:00,vfh,34.38
2022-06-27T13:28:00,vfh,51.84
2022-06-27T13:29:00,vfh,74.58
2022-06-27T13:30:00,vfh,69.03
2022-06-27T13:31:00,vfh,70.18
2022-06-27T13:32:00,vfh,112.11
2022-06-27T13:33:00,vfh,112.14
2022-06-27T13:34:00,vfh,76.23
2022-06-27T13:35:00,vfh,71.61
2022-06-27T13:36:00,vfh,102.57
2022-06-27T13:37:00,vfh,102.57
2022-06-27T13:38:00,vfh,46.12
2022-06-27T13:39:00,vfh,79.62
2022-06-27T13:40:00,vfh,79.62
2022-06-27T13:41:00,vfh,30.96
2022-06-27T13:42:00,vfh,30.96
2022-06-27T13:43:00,vfh,76.61
2022-06-27T13:44:00,vfh,51.86
2022-06-27T13:45:00,vfh,28.86
2022-06-27T13:46:00,vfh,48.28
2022-06-27T13:47:00,vfh,33.03
2022-06-27T13:48:00,vfh,54.70
2022-06-27T13:49:00,vfh,54.70
2022-06-27T13:50:00,vfh,78.34
2022-06-27T13:51:00,vfh,104.60
2022-06-27T13:52:00,vfh,63.62
2022-06-27T13:53:00,vfh,39.49
2022-06-27T13:54:00,vfh,70.59
2022-06-27T13:55:00,vfh,79.14
2022-06-27T13:56:00,vfh,68.40
2022-06-27T13:57:00,vfh,68.29
2022-06-27T13:58:00,vfh,27.71
2022-06-27T13:59:00,vfh,17.89
2022-06-27T14:00:00,vfh,45.08
2022-06-27T14:01:00,vfh,45.08
2022-06-27T14:02:00,vfh,37.00
2022-06-27T14:03:00,vfh,37.94
2022-06-27T14:04:00,vfh,43.96
2022-06-27T14:05:00,vfh,50.95
2022-06-27T14:06:00,vfh,30.31
2022-06-27T14:07:00,vfh,45.34
2022-06-27T14:08:00,vfh,45.34
2022-06-27T14:09:00,vfh,63.08
2022-06-27T14:10:00,vfh,58.48
2022-06-27T14:11:00,vfh,59.74
2022-06-27T14:12:00,vfh,32.67
2022-06-27T14:13:00,vfh,42.79
2022-06-27T14:14:00,vfh,47.58
2022-06-27T14:15:00,vfh,18.98
2022-06-27T14:16:00,vfh,27.12
2022-06-27T14:17:00,vfh,27.12
2022-06-27T14:18:00,vfh,47.88
2022-06-27T14:19:00,vfh,88.44
2022-06-27T14:20:00,vfh,54.16
2022-06-27T14:21:00,vfh,56.92
2022-06-27T14:22:00,vfh,56.92
2022-06-27T14:23:00,vfh,43.16
2022-06-27T14:24:00,vfh,43.16
2022-06-27T14:25:00,vfh,114.11
2022-06-27T14:26:00,vfh,80.78
2022-06-27T14:27:00,vfh,95.08
2022-06-27T14:28:00,vfh,95.08
2022-06-27T14:29:00,vfh,95.08
2022-06-27T14:30:00,vfh,112.44
2022-06-27T14:31:00,vfh,108.72
2022-06-27T14:32:00,vfh,58.69
2022-06-27T14:33:00,vfh,61.19
2022-06-27T14:34:00,vfh,58.06
2022-06-27T14:35:00,vfh,29.32
2022-06-27T14:36:00,vfh,29.32
2022-06-27T14:37:00,vfh,77.86
2022-06-27T14:38:00,vfh,77.86
2022-06-27T14:39:00,vfh,48.49
2022-06-27T14:40:00,vfh,55.96
2022-06-27T14:41:00,vfh,95.82
2022-06-27T14:42:00,vfh,34.48
2022-06-27T14:43:00,vfh,34.48
2022-06-27T14:44:00,vfh,72.18
2022-06-27T14:45:00,vfh,77.56
2022-06-27T14:46:00,vfh,115.59
2022-06-27T14:47:00,vfh,84.87
2022-06-27T14:48:00,vfh,39.38
2022-06-27T14:49:00,vfh,62.05
2022-06-27T14:50:00,vfh,62.05
2022-06-27T14:51:00,vfh,101.87
2022-06-27T14:52:00,vfh,32.81
2022-06-27T14:53:00,vfh,32.81
2022-06-27T14:54:00,vfh,106.54
2022-06-27T14:55:00,vfh,10.34
2022-06-27T14:56:00,vfh,10.34
2022-06-27T14:57:00,vfh,10.34
2022-06-27T14:58:00,vfh,33.91
2022-06-27T14:59:00,vfh,49.67
2022-06-27T15:00:00,vfh,23.14
2022-06-27T15:01:00,vfh,52.36
2022-06-27T15:02:00,vfh,99.15
2022-06-27T15:03:00,vfh,99.15
2022-06-27T15:04:00,vfh,58.85
2022-06-27T15:05:00,vfh,58.85
2022-06-27T15:06:00,vfh,58.85
2022-06-27T15:07:00,vfh,12.98
2022-06-27T15:08:00,vfh,40.58
2022-06-27T15:09:00,vfh,48.02
2022-06-27T15:10:00,vfh,59.45
2022-06-27T15:11:00,vfh,59.45
2022-06-27T15:12:00,vfh,62.15
2022-06-27T15:13:00,vfh,37.95
2022-06-27T15:14:00,vfh,68.17
2022-06-27T15:15:00,vfh,97.32
2022-06-27T15:16:00,vfh,53.12
2022-06-27T15:17:00,vfh,6.06
2022-06-27T15:18:00,vfh,6.06
2022-06-27T15:19:00,vfh,104.45
2022-06-27T15:20:00,vfh,66.89
2022-06-27T15:21:00,vfh,66.89
2022-06-27T15:22:00,vfh,18.61
2022-06-27T15:23:00,vfh,18.61
2022-06-27T15:24:00,vfh,67.92
2022-06-27T15:25:00,vfh,67.92
2022-06-27T15:26:00,vfh,28.92
2022-06-27T15:27:00,vfh,28.92
2022-06-27T15:28:00,vfh,37.49
2022-06-27T15:29:00,vfh,37.49
2022-06-27T15:30:00,vfh,92.48
2022-06-27T15:31:00,vfh,92.48
2022-06-27T15:32:00,vfh,62.18
2022-06-27T15:33:00,vfh,59.23
2022-06-27T15:34:00,vfh,59.23
2022-06-27T15:35:00,vfh,78.45
2022-06-27T15:36:00,vfh,46.96
2022-06-27T15:37:00,vfh,46.96
2022-06-27T15:38:00,vfh,47.31
2022-06-27T15:39:00,vfh,11.38
2022-06-27T15:40:00,vfh,33.20
2022-06-27T15:41:00,vfh,33.20
2022-06-27T15:42:00,vfh,68.58
2022-06-27T15:43:00,vfh,68.58
2022-06-27T15:44:00,vfh,86.81
2022-06-27T15:45:00,vfh,62.87
2022-06-27T15:46:00,vfh,62.87
2022-06-27T15:47:00,vfh,28.25
2022-06-27T15:48:00,vfh,57.89
2022-06-27T15:49:00,vfh,54.70
2022-06-27T15:50:00,vfh,54.70
2022-06-27T15:51:00,vfh,37.13
2022-06-27T15:52:00,vfh,54.89
2022-06-27T15:53:00,vfh,54.89
2022-06-27T15:54:00,vfh,38.47
2022-06-27T15:55:00,vfh,32.95
2022-06-27T15:56:00,vfh,38.21
2022-06-27T15:57:00,vfh,54.70
2022-06-27T15:58:00,vfh,32.92
2022-06-27T15:59:00,vfh,6.49
2022-06-27T16:00:00,vfh,6.49
2022-06-27T16:01:00,vfh,75.30
2022-06-27T16:02:00,vfh,62.32
2022-06-27T16:03:00,vfh,118.72
2022-06-27T16:04:00,vfh,76.37
2022-06-27T16:05:00,vfh,63.57
2022-06-27T16:06:00,vfh,54.40
2022-06-27T16:07:00,vfh,58.01
2022-06-27T16:08:00,vfh,56.74
2022-06-27T16:09:00,vfh,12.27
2022-06-27T16:10:00,vfh,35.00
2022-06-27T16:11:00,vfh,87.23
2022-06-27T16:12:00,vfh,106.28
2022-06-27T16:13:00,vfh,76.53
2022-06-27T16:14:00,vfh,76.53
2022-06-27T16:15:00,vfh,24.74
2022-06-27T16:16:00,vfh,87.46
2022-06-27T16:17:00,vfh,90.61
2022-06-27T16:18:00,vfh,87.92
2022-06-27T16:19:00,vfh,98.85
2022-06-27T16:20:00,vfh,53.01
2022-06-27T16:21:00,vfh,79.71
2022-06-27T16:22:00,vfh,74.99
2022-06-27T16:23:00,vfh,54.58
2022-06-27T16:24:00,vfh,44.41
2022-06-27T16:25:00,vfh,64.02
2022-06-27T16:26:00,vfh,64.02
2022-06-27T16:27:00,vfh,57.43
2022-06-27T16:28:00,vfh,57.43
2022-06-27T16:29:00,vfh,86.58
2022-06-27T16:30:00,vfh,86.92
2022-06-27T16:31:00,vfh,86.92
2022-06-27T16:32:00,vfh,65.22
2022-06-27T16:33:00,vfh,25.99
2022-06-27T16:34:00,vfh,65.18
2022-06-27T16:35:00,vfh,93.63
2022-06-27T16:36:00,vfh,88.98
2022-06-27T16:37:00,vfh,88.98
2022-06-27T16:38:00,vfh,88.02
2022-06-27T16:39:00,vfh,58.79
2022-06-27T16:40:00,vfh,36.83
2022-06-27T16:41:00,vfh,88.24
2022-06-27T16:42:00,vfh,88.24
2022-06-27T16:43:00,vfh,69.92
2022-06-27T16:44:00,vfh,51.60
2022-06-27T16:45:00,vfh,48.86
2022-06-27T16:46:00,vfh,89.37
2022-06-27T16:47:00,vfh,89.37
2022-06-27T16:48:00,vfh,97.92
2022-06-27T16:49:00,vfh,97.92
2022-06-27T16:50:00,vfh,21.74
2022-06-27T16:51:00,vfh,74.86
2022-06-27T16:52:00,vfh,47.93
2022-06-27T16:53:00,vfh,64.97
2022-06-27T16:54:00,vfh,75.73
2022-06-27T16:55:00,vfh,93.15
2022-06-27T16:56:00,vfh,93.15
2022-06-27T16:57:00,vfh,31.75
2022-06-27T16:58:00,vfh,61.01
2022-06-27T16:59:00,vfh,31.41
2022-06-27T17:00:00,vfh,31.41
2022-06-27T17:01:00,vfh,70.27
2022-06-27T17:02:00,vfh,118.12
2022-06-27T17:03:00,vfh,114.87
2022-06-27T17:04:00,vfh,67.67
2022-06-27T17:05:00,vfh,67.67
2022-06-27T17:06:00,vfh,72.02
2022-06-27T17:07:00,vfh,72.02
2022-06-27T17:08:00,vfh,52.29
2022-06-27T17:09:00,vfh,52.29
2022-06-27T17:10:00,vfh,94.60
2022-06-27T17:11:00,vfh,95.09
2022-06-27T17:12:00,vfh,95.09
2022-06-27T17:13:00,vfh,71.94
2022-06-27T17:14:00,vfh,62.31
2022-06-27T17:15:00,vfh,62.31
2022-06-27T17:16:00,vfh,53.32
2022-06-27T17:17:00,vfh,53.32
2022-06-27T17:18:00,vfh,27.70
2022-06-27T17:19:00,vfh,27.70
2022-06-27T17:20:00,vfh,47.84
2022-06-27T17:21:00,vfh,88.64
2022-06-27T17:22:00,vfh,62.48
2022-06-27T17:23:00,vfh,85.97
2022-06-27T17:24:00,vfh,45.11
2022-06-27T17:25:00,vfh,79.43
2022-06-27T17:26:00,vfh,79.43
2022-06-27T17:27:00,vfh,82.24
2022-06-27T17:28:00,vfh,72.64
2022-06-27T17:29:00,vfh,72.64
2022-06-27T17:30:00,vfh,67.08
2022-06-27T17:31:00,vfh,16.99
2022-06-27T17:32:00,vfh,88.82
2022-06-27T17:33:00,vfh,88.82
2022-06-27T17:34:00,vfh,77.00
2022-06-27T17:35:00,vfh,77.00
2022-06-27T17:36:00,vfh,109.98
2022-06-27T17:37:00,vfh,109.98
2022-06-27T17:38:00,vfh,109.98
2022-06-27T17:39:00,vfh,37.28
2022-06-27T17:40:00,vfh,37.28
2022-06-27T17:41:00,vfh,80.04
2022-06-27T17:42:00,vfh,113.86
2022-06-27T17:43:00,vfh,50.81
2022-06-27T17:44:00,vfh,19.92
2022-06-27T17:45:00,vfh,19.92
2022-06-27T17:46:00,vfh,61.24
2022-06-27T17:47:00,vfh,25.72
2022-06-27T17:48:00,vfh,48.18
2022-06-27T17:49:00,vfh,48.18
2022-06-27T17:50:00,vfh,84.25
2022-06-27T17:51:00,vfh,84.25
2022-06-27T17:52:00,vfh,84.57
2022-06-27T17:53:00,vfh,61.69
2022-06-27T17:54:00,vfh,61.69
2022-06-27T17:55:00,vfh,51.34
2022-06-27T17:56:00,vfh,61.89
2022-06-27T17:57:00,vfh,19.86
2022-06-27T17:58:00,vfh,46.41
2022-06-27T17:59:00,vfh,46.41
2022-06-27T18:00:00,vfh,46.92
2022-06-27T18:01:00,vfh,7.84
2022-06-27T18:02:00,vfh,62.21
2022-06-27T18:03:00,vfh,47.08
2022-06-27T18:04:00,vfh,47.08
2022-06-27T18:05:00,vfh,14.21
2022-06-27T18:06:00,vfh,32.92
2022-06-27T18:07:00,vfh,17.63
2022-06-27T18:08:00,vfh,22.05
2022-06-27T18:09:00,vfh,41.34
2022-06-27T18:10:00,vfh,53.34
2022-06-27T18:11:00,vfh,36.45
2022-06-27T18:12:00,vfh,29.70
2022-06-27T18:13:00,vfh,40.41
2022-06-27T18:14:00,vfh,63.68
2022-06-27T18:15:00,vfh,44.12
2022-06-27T18:16:00,vfh,107.15
2022-06-27T18:17:00,vfh,107.15
2022-06-27T18:18:00,vfh,49.45
2022-06-27T18:19:00,vfh,58.94
2022-06-27T18:20:00,vfh,98.13
2022-06-27T18:21:00,vfh,94.71
2022-06-27T18:22:00,vfh,94.71
2022-06-27T18:23:00,vfh,63.19
2022-06-27T18:24:00,vfh,26.85
2022-06-27T18:25:00,vfh,42.65
2022-06-27T18:26:00,vfh,78.93
2022-06-27T18:27:00,vfh,80.14
2022-06-27T18:28:00,vfh,80.14
2022-06-27T18:29:00,vfh,25.38
2022-06-27T18:30:00,vfh,55.17
2022-06-27T18:31:00,vfh,92.90
2022-06-27T18:32:00,vfh,92.28
2022-06-27T18:33:00,vfh,92.28
2022-06-27T18:34:00,vfh,92.28
2022-06-27T18:35:00,vfh,87.93
2022-06-27T18:36:00,vfh,53.28
2022-06-27T18:37:00,vfh,41.88
2022-06-27T18:38:00,vfh,96.72
2022-06-27T18:39:00,vfh,68.19
2022-06-27T18:40:00,vfh,58.78
2022-06-27T18:41:00,vfh,58.78
2022-06-27T18:42:00,vfh,88.81
2022-06-27T18:43:00,vfh,62.53
2022-06-27T18:44:00,vfh,62.53
2022-06-27T18:45:00,vfh,123.67
2022-06-27T18:46:00,vfh,94.18
2022-06-27T18:47:00,vfh,56.46
2022-06-27T18:48:00,vfh,59.25
2022-06-27T18:49:00,vfh,84.16
2022-06-27T18:50:00,vfh,84.16
2022-06-27T18:51:00,vfh,27.24
2022-06-27T18:52:00,vfh,62.11
2022-06-27T18:53:00,vfh,62.11
2022-06-27T18:54:00,vfh,54.80
2022-06-27T18:55:00,vfh,54.80
2022-06-27T18:56:00,vfh,54.08
2022-06-27T18:57:00,vfh,95.26
2022-06-27T18:58:00,vfh,65.07
2022-06-27T18:59:00,vfh,21.41
2022-06-27T19:00:00,vfh,26.50
2022-06-27T19:01:00,vfh,48.19
2022-06-27T19:02:00,vfh,59.02
2022-06-27T19:03:00,vfh,83.17
2022-06-27T19:04:00,vfh,33.53
2022-06-27T19:05:00,vfh,38.65
2022-06-27T19:06:00,vfh,41.83
2022-06-27T19:07:00,vfh,41.83
2022-06-27T19:08:00,vfh,92.44
2022-06-27T19:09:00,vfh,92.44
2022-06-27T19:10:00,vfh,47.48
2022-06-27T19:11:00,vfh,59.82
2022-06-27T19:12:00,vfh,60.72
2022-06-27T19:13:00,vfh,90.11
2022-06-27T19:14:00,vfh,41.59
2022-06-27T19:15:00,vfh,41.59
2022-06-27T19:16:00,vfh,41.59
2022-06-27T19:17:00,vfh,71.17
2022-06-27T19:18:00,vfh,71.17
2022-06-27T19:19:00,vfh,62.33
2022-06-27T19:20:00,vfh,62.33
2022-06-27T19:21:00,vfh,97.20
2022-06-27T19:22:00,vfh,87.18
2022-06-27T19:23:00,vfh,87.18
2022-06-27T19:24:00,vfh,27.75
2022-06-27T19:25:00,vfh,44.29
2022-06-27T19:26:00,vfh,65.81
2022-06-27T19:27:00,vfh,53.64
2022-06-27T19:28:00,vfh,53.64
2022-06-27T19:29:00,vfh,41.72
2022-06-27T19:30:00,vfh,41.72
2022-06-27T19:31:00,vfh,79.50
2022-06-27T19:32:00,vfh,79.50
2022-06-27T19:33:00,vfh,67.79
2022-06-27T19:34:00,vfh,31.90
2022-06-27T19:35:00,vfh,31.90
2022-06-27T19:36:00,vfh,76.25
2022-06-27T19:37:00,vfh,76.25
2022-06-27T19:38:00,vfh,33.78
2022-06-27T19:39:00,vfh,33.78
2022-06-27T19:40:00,vfh,40.78
2022-06-27T19:41:00,vfh,33.47
2022-06-27T19:42:00,vfh,68.73
2022-06-27T19:43:00,vfh,62.49
2022-06-27T19:44:00,vfh,62.49
2022-06-27T19:45:00,vfh,10.65
2022-06-27T19:46:00,vfh,10.65
2022-06-27T19:47:00,vfh,17.44
2022-06-27T19:48:00,vfh,72.10
2022-06-27T19:49:00,vfh,77.75
2022-06-27T19:50:00,vfh,75.52
2022-06-27T19:51:00,vfh,75.52
2022-06-27T19:52:00,vfh,116.89
2022-06-27T19:53:00,vfh,100.97
2022-06-27T19:54:00,vfh,53.70
2022-06-27T19:55:00,vfh,98.94
2022-06-27T19:56:00,vfh,67.22
2022-06-27T19:57:00,vfh,83.31
2022-06-27T19:58:00,vfh,122.26
2022-06-27T19:59:00,vfh,74.03
2022-06-27T20:00:00,vfh,77.18
2022-06-27T20:01:00,vfh,66.54
2022-06-27T20:02:00,vfh,36.65
2022-06-27T20:03:00,vfh,44.42
2022-06-27T20:04:00,vfh,36.82
2022-06-27T20:05:00,vfh,105.61
2022-06-27T20:06:00,vfh,105.61
2022-06-27T20:07:00,vfh,105.61
2022-06-27T20:08:00,vfh,68.60
2022-06-27T20:09:00,vfh,20.03
2022-06-27T20:10:00,vfh,67.44
2022-06-27T20:11:00,vfh,67.44
2022-06-27T20:12:00,vfh,67.44
2022-06-27T20:13:00,vfh,66.48
2022-06-27T20:14:00,vfh,66.48
2022-06-27T20:15:00,vfh,84.17
2022-06-27T20:16:00,vfh,75.54
2022-06-27T20:17:00,vfh,22.08
2022-06-27T20:18:00,vfh,62.08
2022-06-27T20:19:00,vfh,62.08
2022-06-27T20:20:00,vfh,68.84
2022-06-27T20:21:00,vfh,68.84
2022-06-27T20:22:00,vfh,112.97
2022-06-27T20:23:00,vfh,112.97
2022-06-27T20:24:00,vfh,83.56
2022-06-27T20:25:00,vfh,83.56
2022-06-27T20:26:00,vfh,22.70
2022-06-27T20:27:00,vfh,29.60
2022-06-27T20:28:00,vfh,29.60
2022-06-27T20:29:00,vfh,93.92
2022-06-27T20:30:00,vfh,52.52
2022-06-27T20:31:00,vfh,74.29
2022-06-27T20:32:00,vfh,110.23
2022-06-27T20:33:00,vfh,110.23
2022-06-27T20:34:00,vfh,41.51
2022-06-27T20:35:00,vfh,77.38
2022-06-27T20:36:00,vfh,110.28
2022-06-27T20:37:00,vfh,85.59
2022-06-27T20:38:00,vfh,35.02
2022-06-27T20:39:00,vfh,59.48
2022-06-27T20:40:00,vfh,59.48
2022-06-27T20:41:00,vfh,35.35
2022-06-27T20:42:00,vfh,41.85
2022-06-27T20:43:00,vfh,52.55
2022-06-27T20:44:00,vfh,52.55
2022-06-27T20:45:00,vfh,62.75
2022-06-27T20:46:00,vfh,95.16
2022-06-27T20:47:00,vfh,95.16
2022-06-27T20:48:00,vfh,11.01
2022-06-27T20:49:00,vfh,11.01
2022-06-27T20:50:00,vfh,48.94
2022-06-27T20:51:00,vfh,48.94
2022-06-27T20:52:00,vfh,76.42
2022-06-27T20:53:00,vfh,25.72
2022-06-27T20:54:00,vfh,51.20
2022-06-27T20:55:00,vfh,24.49
2022-06-27T20:56:00,vfh,24.49
2022-06-27T20:57:00,vfh,51.09
2022-06-27T20:58:00,vfh,108.75
2022-06-27T20:59:00,vfh,52.37
2022-06-27T21:00:00,vfh,52.37
2022-06-27T21:01:00,vfh,52.37
2022-06-27T21:02:00,vfh,30.95
2022-06-27T21:03:00,vfh,47.31
2022-06-27T21:04:00,vfh,82.07
2022-06-27T21:05:00,vfh,105.89
2022-06-27T21:06:00,vfh,55.45
2022-06-27T21:07:00,vfh,86.61
2022-06-27T21:08:00,vfh,86.61
2022-06-27T21:09:00,vfh,78.49
2022-06-27T21:10:00,vfh,87.37
2022-06-27T21:11:00,vfh,53.24
2022-06-27T21:12:00,vfh,34.09
2022-06-27T21:13:00,vfh,77.78
2022-06-27T21:14:00,vfh,85.53
2022-06-27T21:15:00,vfh,85.53
2022-06-27T21:16:00,vfh,68.55
2022-06-27T21:17:00,vfh,68.55
2022-06-27T21:18:00,vfh,109.58
2022-06-27T21:19:00,vfh,71.52
2022-06-27T21:20:00,vfh,45.60
2022-06-27T21:21:00,vfh,51.40
2022-06-27T21:22:00,vfh,51.40
2022-06-27T21:23:00,vfh,15.32
2022-06-27T21:24:00,vfh,15.32
2022-06-27T21:25:00,vfh,12.97
2022-06-27T21:26:00,vfh,12.97
2022-06-27T21:27:00,vfh,26.27
2022-06-27T21:28:00,vfh,46.70
2022-06-27T21:29:00,vfh,46.70
2022-06-27T21:30:00,vfh,79.48
2022-06-27T21:31:00,vfh,60.97
2022-06-27T21:32:00,vfh,40.65
2022-06-27T21:33:00,vfh,47.73
2022-06-27T21:34:00,vfh,47.73
2022-06-27T21:35:00,vfh,70.95
2022-06-27T21:36:00,vfh,70.95
2022-06-27T21:37:00,vfh,24.82
2022-06-27T21:38:00,vfh,92.44
2022-06-27T21:39:00,vfh,75.62
2022-06-27T21:40:00,vfh,46.93
2022-06-27T21:41:00,vfh,97.43
2022-06-27T21:42:00,vfh,56.12
2022-06-27T21:43:00,vfh,31.52
2022-06-27T21:44:00,vfh,107.74
2022-06-27T21:45:00,vfh,107.74
2022-06-27T21:46:00,vfh,94.14
2022-06-27T21:47:00,vfh,97.44
2022-06-27T21:48:00,vfh,48.62
2022-06-27T21:49:00,vfh,48.62
2022-06-27T21:50:00,vfh,94.94
2022-06-27T21:51:00,vfh,53.22
2022-06-27T21:52:00,vfh,40.95
2022-06-27T21:53:00,vfh,40.95
2022-06-27T21:54:00,vfh,83.82
2022-06-27T21:55:00,vfh,83.82
2022-06-27T21:56:00,vfh,123.61
2022-06-27T21:57:00,vfh,98.87
2022-06-27T21:58:00,vfh,45.23
2022-06-27T21:59:00,vfh,37.78
2022-06-27T22:00:00,vfh,75.50
2022-06-27T22:01:00,vfh,37.82
2022-06-27T22:02:00,vfh,66.41
2022-06-27T22:03:00,vfh,75.55
2022-06-27T22:04:00,vfh,75.55
2022-06-27T22:05:00,vfh,44.32
2022-06-27T22:06:00,vfh,47.65
2022-06-27T22:07:00,vfh,60.41
2022-06-27T22:08:00,vfh,60.41
2022-06-27T22:09:00,vfh,54.34
2022-06-27T22:10:00,vfh,54.34
2022-06-27T22:11:00,vfh,53.45
