#datetime,building,power
2023-03-20T19:58:00,sth,13.18
2023-03-20T20:00:00,sth,12.60
2023-03-20T20:02:00,sth,13.21
2023-03-20T20:04:00,sth,17.40
2023-03-20T20:05:00,sth,4.19
2023-03-20T20:06:00,sth,8.41
2023-03-20T20:08:00,sth,13.18
2023-03-20T20:10:00,sth,12.60
2023-03-20T20:12:00,sth,13.21
2023-03-20T20:14:00,sth,17.40
2023-03-20T20:16:00,sth,12.60
2023-03-20T20:18:00,sth,13.18
2023-03-20T20:20:00,sth,13.21
2023-03-20T20:22:00,sth,16.79
2023-03-20T20:24:00,sth,13.21
2023-03-20T20:25:00,sth,4.19
2023-03-20T20:26:00,sth,9.02
2023-03-20T20:27:00,sth,8.38
2023-03-20T20:29:00,sth,13.21
2023-03-20T20:30:00,sth,4.19
2023-03-20T20:32:00,sth,17.40
2023-03-20T20:33:00,sth,4.22
2023-03-20T20:35:00,sth,12.60
2023-03-20T20:36:00,sth,8.99
2023-03-20T20:38:00,sth,12.60
2023-03-20T20:40:00,sth,13.18
2023-03-20T20:42:00,sth,13.21
2023-03-20T20:43:00,sth,8.41
2023-03-20T20:45:00,sth,13.18
2023-03-20T20:47:00,sth,12.60
2023-03-20T20:48:00,sth,9.02
2023-03-20T20:50:00,sth,12.60
2023-03-20T20:52:00,sth,17.40
2023-03-20T20:54:00,sth,13.18
2023-03-20T20:56:00,sth,12.60
2023-03-20T20:58:00,sth,13.21
2023-03-20T21:00:00,sth,17.40
2023-03-20T21:02:00,sth,12.60
2023-03-20T21:04:00,sth,13.18
2023-03-20T21:06:00,sth,12.60
2023-03-20T21:07:00,sth,9.02
2023-03-20T21:09:00,sth,17.40
2023-03-20T21:11:00,sth,12.60
2023-03-20T21:12:00,sth,8.99
2023-03-20T21:14:00,sth,12.60
2023-03-20T21:15:00,sth,4.19
2023-03-20T21:18:00,sth,17.40
2023-03-20T21:19:00,sth,13.21
2023-03-20T21:21:00,sth,12.60
2023-03-20T21:23:00,sth,13.18
2023-03-20T21:24:00,sth,8.41
2023-03-20T21:26:00,sth,13.21
2023-03-20T21:28:00,sth,13.18
2023-03-20T21:30:00,sth,16.82
2023-03-20T21:32:00,sth,13.18
2023-03-20T21:34:00,sth,13.21
2023-03-20T21:36:00,sth,16.79
2023-03-20T21:37:00,sth,4.80
2023-03-20T21:39:00,sth,12.60
2023-03-20T21:41:00,sth,17.40
2023-03-20T21:43:00,sth,13.21
2023-03-20T21:45:00,sth,12.60
2023-03-20T21:46:00,sth,8.99
2023-03-20T21:48:00,sth,12.60
2023-03-20T21:49:00,sth,8.99
2023-03-20T21:51:00,sth,12.60
2023-03-20T21:53:00,sth,13.21
2023-03-20T21:55:00,sth,17.40
2023-03-20T21:57:00,sth,12.60
2023-03-20T21:59:00,sth,13.18
2023-03-20T22:00:00,sth,4.22
2023-03-20T22:02:00,sth,17.40
2023-03-20T22:04:00,sth,12.60
2023-03-20T22:06:00,sth,13.18
2023-03-20T22:07:00,sth,8.41
2023-03-20T22:09:00,sth,13.21
2023-03-20T22:11:00,sth,13.18
2023-03-20T22:13:00,sth,12.60
2023-03-20T22:15:00,sth,13.21
2023-03-20T22:17:00,sth,17.40
2023-03-20T22:18:00,sth,4.19
2023-03-20T22:20:00,sth,12.60
2023-03-20T22:21:00,sth,8.99
2023-03-20T22:23:00,sth,12.60
2023-03-20T22:25:00,sth,17.40
2023-03-20T22:27:00,sth,13.21
2023-03-20T22:29:00,sth,12.60
2023-03-20T22:30:00,sth,8.99
2023-03-20T22:32:00,sth,12.60
2023-03-20T22:34:00,sth,13.21
2023-03-20T22:36:00,sth,17.40
2023-03-20T22:38:00,sth,12.60
2023-03-20T22:40:00,sth,13.18
2023-03-20T22:41:00,sth,4.22
2023-03-20T22:43:00,sth,17.40
2023-03-20T22:45:00,sth,13.18
2023-03-20T22:47:00,sth,12.60
2023-03-20T22:49:00,sth,13.21
2023-03-20T22:50:00,sth,8.41
2023-03-20T22:52:00,sth,13.18
2023-03-20T22:54:00,sth,12.60
2023-03-20T22:56:00,sth,17.40
2023-03-20T22:57:00,sth,4.19
2023-03-20T22:59:00,sth,13.21
2023-03-20T23:00:00,sth,8.41
2023-03-20T23:02:00,sth,13.18
2023-03-20T23:04:00,sth,17.40
2023-03-20T23:05:00,sth,4.22
2023-03-20T23:07:00,sth,13.18
2023-03-20T23:08:00,sth,8.41
2023-03-20T23:09:00,sth,4.19
2023-03-20T23:11:00,sth,17.40
2023-03-20T23:13:00,sth,13.21
2023-03-20T23:15:00,sth,12.60
2023-03-20T23:17:00,sth,13.18
2023-03-20T23:19:00,sth,12.60
2023-03-20T23:20:00,sth,9.02
2023-03-20T23:22:00,sth,12.60
2023-03-20T23:24:00,sth,13.18
2023-03-20T23:26:00,sth,13.21
2023-03-20T23:27:00,sth,8.41
2023-03-20T23:29:00,sth,13.18
2023-03-20T23:30:00,sth,8.41
2023-03-20T23:32:00,sth,13.18
2023-03-20T23:34:00,sth,12.60
2023-03-20T23:36:00,sth,17.40
2023-03-20T23:37:00,sth,4.22
2023-03-20T23:39:00,sth,13.18
2023-03-20T23:41:00,sth,17.40
2023-03-20T23:42:00,sth,4.22
2023-03-20T23:44:00,sth,12.60
2023-03-20T23:46:00,sth,17.40
2023-03-20T23:48:00,sth,13.18
2023-03-20T23:50:00,sth,12.60
2023-03-20T23:51:00,sth,8.99
