#datetime,building,power
2023-09-21T11:39:00,prt,122.39
2023-09-21T11:40:00,prt,130.52
2023-09-21T11:41:00,prt,139.11
2023-09-21T11:42:00,prt,134.25
2023-09-21T11:43:00,prt,126.57
2023-09-21T11:44:00,prt,126.01
2023-09-21T11:45:00,prt,133.64
2023-09-21T11:46:00,prt,135.57
2023-09-21T11:47:00,prt,131.66
2023-09-21T11:48:00,prt,141.88
2023-09-21T11:49:00,prt,123.39
2023-09-21T11:50:00,prt,122.33
2023-09-21T11:51:00,prt,116.58
2023-09-21T11:52:00,prt,131.21
2023-09-21T11:53:00,prt,130.33
2023-09-21T11:54:00,prt,125.30
2023-09-21T11:55:00,prt,131.00
2023-09-21T11:56:00,prt,136.68
2023-09-21T11:57:00,prt,140.29
2023-09-21T11:58:00,prt,144.32
2023-09-21T11:59:00,prt,137.52
2023-09-21T12:00:00,prt,140.05
2023-09-21T12:01:00,prt,144.98
2023-09-21T12:02:00,prt,138.02
2023-09-21T12:03:00,prt,135.91
2023-09-21T12:04:00,prt,139.81
2023-09-21T12:05:00,prt,139.76
2023-09-21T12:06:00,prt,134.09
2023-09-21T12:07:00,prt,135.12
2023-09-21T12:08:00,prt,122.46
2023-09-21T12:09:00,prt,121.04
2023-09-21T12:10:00,prt,132.72
2023-09-21T12:11:00,prt,117.25
2023-09-21T12:12:00,prt,137.64
2023-09-21T12:13:00,prt,137.91
2023-09-21T12:14:00,prt,144.24
2023-09-21T12:15:00,prt,148.08
2023-09-21T12:16:00,prt,157.75
2023-09-21T12:17:00,prt,159.64
2023-09-21T12:18:00,prt,160.82
2023-09-21T12:19:00,prt,149.07
2023-09-21T12:20:00,prt,133.26
2023-09-21T12:21:00,prt,136.85
2023-09-21T12:22:00,prt,134.33
2023-09-21T12:23:00,prt,129.62
2023-09-21T12:24:00,prt,126.93
2023-09-21T12:25:00,prt,133.91
2023-09-21T12:26:00,prt,141.91
2023-09-21T12:27:00,prt,138.43
2023-09-21T12:28:00,prt,138.22
2023-09-21T12:29:00,prt,133.98
2023-09-21T12:30:00,prt,126.76
2023-09-21T12:31:00,prt,138.13
2023-09-21T12:32:00,prt,149.91
2023-09-21T12:33:00,prt,122.97
2023-09-21T12:34:00,prt,148.88
2023-09-21T12:35:00,prt,148.65
2023-09-21T12:36:00,prt,132.66
2023-09-21T12:37:00,prt,147.92
2023-09-21T12:38:00,prt,134.41
2023-09-21T12:39:00,prt,141.99
2023-09-21T12:40:00,prt,125.94
2023-09-21T12:41:00,prt,122.75
2023-09-21T12:42:00,prt,126.47
2023-09-21T12:43:00,prt,124.70
2023-09-21T12:44:00,prt,132.42
2023-09-21T12:45:00,prt,127.19
2023-09-21T12:46:00,prt,130.06
2023-09-21T12:47:00,prt,122.86
2023-09-21T12:48:00,prt,132.28
2023-09-21T12:49:00,prt,130.62
2023-09-21T12:50:00,prt,150.85
2023-09-21T12:51:00,prt,140.34
2023-09-21T12:52:00,prt,139.83
2023-09-21T12:53:00,prt,143.38
2023-09-21T12:54:00,prt,140.53
2023-09-21T12:55:00,prt,131.09
2023-09-21T12:56:00,prt,134.26
2023-09-21T12:57:00,prt,138.93
2023-09-21T12:58:00,prt,129.15
2023-09-21T12:59:00,prt,120.49
2023-09-21T13:00:00,prt,114.54
2023-09-21T13:01:00,prt,111.53
2023-09-21T13:02:00,prt,127.04
2023-09-21T13:03:00,prt,137.16
2023-09-21T13:04:00,prt,142.58
2023-09-21T13:05:00,prt,145.52
2023-09-21T13:06:00,prt,144.90
2023-09-21T13:07:00,prt,141.74
2023-09-21T13:08:00,prt,157.55
2023-09-21T13:09:00,prt,137.22
2023-09-21T13:10:00,prt,131.51
2023-09-21T13:11:00,prt,127.90
2023-09-21T13:12:00,prt,127.87
2023-09-21T13:13:00,prt,134.08
2023-09-21T13:14:00,prt,130.76
2023-09-21T13:15:00,prt,121.95
2023-09-21T13:16:00,prt,140.80
2023-09-21T13:17:00,prt,125.76
2023-09-21T13:18:00,prt,121.72
2023-09-21T13:19:00,prt,128.20
2023-09-21T13:20:00,prt,140.81
2023-09-21T13:21:00,prt,137.86
2023-09-21T13:22:00,prt,143.17
2023-09-21T13:23:00,prt,142.48
2023-09-21T13:24:00,prt,152.10
2023-09-21T13:25:00,prt,129.32
2023-09-21T13:26:00,prt,139.17
2023-09-21T13:27:00,prt,135.38
2023-09-21T13:28:00,prt,156.09
2023-09-21T13:29:00,prt,137.38
2023-09-21T13:30:00,prt,146.11
2023-09-21T13:31:00,prt,135.05
2023-09-21T13:32:00,prt,153.85
2023-09-21T13:33:00,prt,157.86
2023-09-21T13:34:00,prt,141.19
2023-09-21T13:35:00,prt,156.09
2023-09-21T13:36:00,prt,141.82
2023-09-21T13:37:00,prt,151.55
2023-09-21T13:38:00,prt,126.16
2023-09-21T13:39:00,prt,125.31
2023-09-21T13:40:00,prt,128.82
2023-09-21T13:41:00,prt,122.52
2023-09-21T13:42:00,prt,126.34
2023-09-21T13:43:00,prt,138.57
2023-09-21T13:44:00,prt,128.78
2023-09-21T13:45:00,prt,134.10
2023-09-21T13:46:00,prt,125.68
2023-09-21T13:47:00,prt,142.07
2023-09-21T13:48:00,prt,134.05
2023-09-21T13:49:00,prt,117.54
2023-09-21T13:50:00,prt,127.44
2023-09-21T13:51:00,prt,126.34
2023-09-21T13:52:00,prt,128.18
2023-09-21T13:53:00,prt,130.60
2023-09-21T13:54:00,prt,126.40
2023-09-21T13:55:00,prt,128.43
2023-09-21T13:56:00,prt,116.93
2023-09-21T13:57:00,prt,118.05
2023-09-21T13:58:00,prt,123.05
2023-09-21T13:59:00,prt,114.63
2023-09-21T14:00:00,prt,113.22
2023-09-21T14:01:00,prt,123.96
2023-09-21T14:02:00,prt,120.17
2023-09-21T14:03:00,prt,134.03
2023-09-21T14:04:00,prt,112.23
2023-09-21T14:05:00,prt,127.98
2023-09-21T14:06:00,prt,137.98
2023-09-21T14:07:00,prt,122.22
2023-09-21T14:08:00,prt,120.11
2023-09-21T14:09:00,prt,100.87
2023-09-21T14:10:00,prt,112.53
2023-09-21T14:11:00,prt,108.68
2023-09-21T14:12:00,prt,98.75
2023-09-21T14:13:00,prt,96.13
2023-09-21T14:14:00,prt,105.41
2023-09-21T14:15:00,prt,102.94
2023-09-21T14:16:00,prt,106.20
2023-09-21T14:17:00,prt,97.68
2023-09-21T14:18:00,prt,89.86
2023-09-21T14:19:00,prt,97.98
2023-09-21T14:20:00,prt,99.37
2023-09-21T14:21:00,prt,88.05
2023-09-21T14:22:00,prt,89.19
2023-09-21T14:23:00,prt,96.64
2023-09-21T14:24:00,prt,98.04
2023-09-21T14:25:00,prt,77.14
2023-09-21T14:26:00,prt,105.37
2023-09-21T14:27:00,prt,87.33
2023-09-21T14:28:00,prt,82.39
2023-09-21T14:29:00,prt,98.01
2023-09-21T14:30:00,prt,92.41
2023-09-21T14:31:00,prt,94.37
2023-09-21T14:32:00,prt,108.78
2023-09-21T14:33:00,prt,89.22
2023-09-21T14:34:00,prt,94.13
2023-09-21T14:35:00,prt,109.23
2023-09-21T14:36:00,prt,90.97
2023-09-21T14:37:00,prt,91.23
2023-09-21T14:38:00,prt,92.41
2023-09-21T14:39:00,prt,85.55
2023-09-21T14:40:00,prt,92.81
2023-09-21T14:41:00,prt,79.52
2023-09-21T14:42:00,prt,94.75
2023-09-21T14:43:00,prt,110.32
2023-09-21T14:44:00,prt,128.88
2023-09-21T14:45:00,prt,112.11
2023-09-21T14:46:00,prt,126.32
2023-09-21T14:47:00,prt,127.49
2023-09-21T14:48:00,prt,138.24
2023-09-21T14:49:00,prt,145.18
2023-09-21T14:50:00,prt,154.87
2023-09-21T14:51:00,prt,144.71
2023-09-21T14:52:00,prt,140.26
2023-09-21T14:53:00,prt,131.50
2023-09-21T14:54:00,prt,133.88
2023-09-21T14:55:00,prt,118.06
2023-09-21T14:56:00,prt,104.67
2023-09-21T14:57:00,prt,96.02
2023-09-21T14:58:00,prt,84.56
2023-09-21T14:59:00,prt,82.54
2023-09-21T15:00:00,prt,99.79
2023-09-21T15:01:00,prt,88.68
2023-09-21T15:02:00,prt,95.82
2023-09-21T15:03:00,prt,103.71
2023-09-21T15:04:00,prt,96.57
2023-09-21T15:05:00,prt,113.60
2023-09-21T15:06:00,prt,114.13
2023-09-21T15:07:00,prt,107.49
2023-09-21T15:08:00,prt,125.90
2023-09-21T15:09:00,prt,117.46
2023-09-21T15:10:00,prt,107.59
2023-09-21T15:11:00,prt,118.01
2023-09-21T15:12:00,prt,100.06
2023-09-21T15:13:00,prt,98.48
2023-09-21T15:14:00,prt,98.93
2023-09-21T15:15:00,prt,90.11
2023-09-21T15:16:00,prt,88.75
2023-09-21T15:17:00,prt,108.42
2023-09-21T15:18:00,prt,100.38
2023-09-21T15:19:00,prt,111.40
2023-09-21T15:20:00,prt,113.02
2023-09-21T15:21:00,prt,103.36
2023-09-21T15:22:00,prt,114.54
2023-09-21T15:23:00,prt,124.29
2023-09-21T15:24:00,prt,108.74
2023-09-21T15:25:00,prt,121.60
2023-09-21T15:26:00,prt,103.33
2023-09-21T15:27:00,prt,97.23
2023-09-21T15:28:00,prt,108.97
2023-09-21T15:29:00,prt,105.59
2023-09-21T15:30:00,prt,108.91
2023-09-21T15:31:00,prt,114.05
2023-09-21T15:32:00,prt,103.35
2023-09-21T15:33:00,prt,101.14
2023-09-21T15:34:00,prt,108.46
2023-09-21T15:35:00,prt,110.36
2023-09-21T15:36:00,prt,100.84
2023-09-21T15:37:00,prt,114.60
2023-09-21T15:38:00,prt,114.79
2023-09-21T15:39:00,prt,113.56
2023-09-21T15:40:00,prt,105.62
2023-09-21T15:41:00,prt,103.55
2023-09-21T15:42:00,prt,96.19
2023-09-21T15:43:00,prt,103.22
2023-09-21T15:44:00,prt,105.26
2023-09-21T15:45:00,prt,100.76
2023-09-21T15:46:00,prt,108.21
2023-09-21T15:47:00,prt,101.37
2023-09-21T15:48:00,prt,104.06
2023-09-21T15:49:00,prt,110.38
2023-09-21T15:50:00,prt,110.53
2023-09-21T15:51:00,prt,108.05
2023-09-21T15:52:00,prt,123.53
2023-09-21T15:53:00,prt,123.96
2023-09-21T15:54:00,prt,101.82
2023-09-21T15:55:00,prt,99.28
2023-09-21T15:56:00,prt,114.24
2023-09-21T15:57:00,prt,95.89
2023-09-21T15:58:00,prt,92.44
2023-09-21T15:59:00,prt,112.60
2023-09-21T16:00:00,prt,116.14
2023-09-21T16:01:00,prt,120.66
2023-09-21T16:02:00,prt,116.79
2023-09-21T16:03:00,prt,106.56
2023-09-21T16:04:00,prt,116.66
2023-09-21T16:05:00,prt,114.39
2023-09-21T16:06:00,prt,100.54
2023-09-21T16:07:00,prt,109.50
2023-09-21T16:08:00,prt,115.98
2023-09-21T16:09:00,prt,99.33
2023-09-21T16:10:00,prt,110.90
2023-09-21T16:11:00,prt,119.49
2023-09-21T16:12:00,prt,102.34
2023-09-21T16:13:00,prt,106.81
2023-09-21T16:14:00,prt,96.35
2023-09-21T16:15:00,prt,97.45
2023-09-21T16:16:00,prt,100.36
2023-09-21T16:17:00,prt,100.25
2023-09-21T16:18:00,prt,103.72
2023-09-21T16:19:00,prt,112.80
2023-09-21T16:20:00,prt,105.73
2023-09-21T16:21:00,prt,119.64
2023-09-21T16:22:00,prt,115.95
2023-09-21T16:23:00,prt,102.37
2023-09-21T16:24:00,prt,117.72
2023-09-21T16:25:00,prt,100.42
2023-09-21T16:26:00,prt,106.56
2023-09-21T16:27:00,prt,113.28
2023-09-21T16:28:00,prt,103.26
2023-09-21T16:29:00,prt,111.67
2023-09-21T16:30:00,prt,112.80
2023-09-21T16:31:00,prt,107.81
2023-09-21T16:32:00,prt,131.17
2023-09-21T16:33:00,prt,118.89
2023-09-21T16:34:00,prt,102.28
2023-09-21T16:35:00,prt,111.48
2023-09-21T16:36:00,prt,101.79
2023-09-21T16:37:00,prt,109.92
2023-09-21T16:38:00,prt,105.14
2023-09-21T16:39:00,prt,99.02
2023-09-21T16:40:00,prt,110.63
2023-09-21T16:41:00,prt,93.45
2023-09-21T16:42:00,prt,98.52
2023-09-21T16:43:00,prt,107.62
2023-09-21T16:44:00,prt,111.71
2023-09-21T16:45:00,prt,103.21
2023-09-21T16:46:00,prt,110.12
2023-09-21T16:47:00,prt,108.11
2023-09-21T16:48:00,prt,113.59
2023-09-21T16:49:00,prt,116.96
2023-09-21T16:50:00,prt,107.53
2023-09-21T16:51:00,prt,117.49
2023-09-21T16:52:00,prt,102.03
2023-09-21T16:53:00,prt,114.57
2023-09-21T16:54:00,prt,95.98
2023-09-21T16:55:00,prt,97.07
2023-09-21T16:56:00,prt,108.86
2023-09-21T16:57:00,prt,108.25
2023-09-21T16:58:00,prt,101.65
2023-09-21T16:59:00,prt,116.11
2023-09-21T17:00:00,prt,111.39
2023-09-21T17:01:00,prt,124.81
2023-09-21T17:02:00,prt,113.27
2023-09-21T17:03:00,prt,112.76
2023-09-21T17:04:00,prt,109.74
2023-09-21T17:05:00,prt,96.98
2023-09-21T17:06:00,prt,97.64
2023-09-21T17:07:00,prt,106.13
2023-09-21T17:08:00,prt,93.97
2023-09-21T17:09:00,prt,89.52
2023-09-21T17:10:00,prt,100.61
2023-09-21T17:11:00,prt,91.57
2023-09-21T17:12:00,prt,98.40
2023-09-21T17:13:00,prt,116.37
2023-09-21T17:14:00,prt,116.18
2023-09-21T17:15:00,prt,111.32
2023-09-21T17:16:00,prt,114.13
2023-09-21T17:17:00,prt,101.14
2023-09-21T17:18:00,prt,107.26
2023-09-21T17:19:00,prt,116.17
2023-09-21T17:20:00,prt,111.03
2023-09-21T17:21:00,prt,113.91
2023-09-21T17:22:00,prt,115.44
2023-09-21T17:23:00,prt,96.00
2023-09-21T17:24:00,prt,99.20
2023-09-21T17:25:00,prt,116.69
2023-09-21T17:26:00,prt,87.01
2023-09-21T17:27:00,prt,87.03
2023-09-21T17:28:00,prt,94.53
2023-09-21T17:29:00,prt,97.95
2023-09-21T17:30:00,prt,99.73
2023-09-21T17:31:00,prt,111.06
2023-09-21T17:32:00,prt,102.84
2023-09-21T17:33:00,prt,108.51
2023-09-21T17:34:00,prt,129.21
2023-09-21T17:35:00,prt,122.40
2023-09-21T17:36:00,prt,134.86
2023-09-21T17:37:00,prt,97.08
2023-09-21T17:38:00,prt,85.72
2023-09-21T17:39:00,prt,84.71
2023-09-21T17:40:00,prt,95.53
2023-09-21T17:41:00,prt,87.88
2023-09-21T17:42:00,prt,89.88
2023-09-21T17:43:00,prt,93.48
2023-09-21T17:44:00,prt,81.42
2023-09-21T17:45:00,prt,112.26
2023-09-21T17:46:00,prt,123.45
2023-09-21T17:47:00,prt,128.76
2023-09-21T17:48:00,prt,143.62
2023-09-21T17:49:00,prt,125.34
2023-09-21T17:50:00,prt,127.62
2023-09-21T17:51:00,prt,131.14
2023-09-21T17:52:00,prt,125.10
2023-09-21T17:53:00,prt,115.02
2023-09-21T17:54:00,prt,105.77
2023-09-21T17:55:00,prt,101.00
2023-09-21T17:56:00,prt,94.70
2023-09-21T17:57:00,prt,118.79
2023-09-21T17:58:00,prt,92.03
2023-09-21T17:59:00,prt,90.25
2023-09-21T18:00:00,prt,103.20
2023-09-21T18:01:00,prt,86.30
2023-09-21T18:02:00,prt,92.43
2023-09-21T18:03:00,prt,110.72
2023-09-21T18:04:00,prt,99.02
2023-09-21T18:05:00,prt,103.44
2023-09-21T18:06:00,prt,91.59
2023-09-21T18:07:00,prt,95.23
2023-09-21T18:08:00,prt,114.66
2023-09-21T18:09:00,prt,106.20
2023-09-21T18:10:00,prt,96.77
2023-09-21T18:11:00,prt,95.80
2023-09-21T18:12:00,prt,109.16
2023-09-21T18:13:00,prt,98.69
2023-09-21T18:14:00,prt,116.07
2023-09-21T18:15:00,prt,116.80
2023-09-21T18:16:00,prt,101.95
2023-09-21T18:17:00,prt,90.81
2023-09-21T18:18:00,prt,100.58
2023-09-21T18:19:00,prt,102.44
2023-09-21T18:20:00,prt,109.18
2023-09-21T18:21:00,prt,97.55
2023-09-21T18:22:00,prt,99.03
2023-09-21T18:23:00,prt,106.45
2023-09-21T18:24:00,prt,100.47
2023-09-21T18:25:00,prt,93.45
2023-09-21T18:26:00,prt,103.06
2023-09-21T18:27:00,prt,88.84
2023-09-21T18:28:00,prt,88.07
2023-09-21T18:29:00,prt,101.78
2023-09-21T18:30:00,prt,108.31
2023-09-21T18:31:00,prt,97.68
2023-09-21T18:32:00,prt,110.70
2023-09-21T18:33:00,prt,102.82
2023-09-21T18:34:00,prt,101.63
2023-09-21T18:35:00,prt,123.48
2023-09-21T18:36:00,prt,114.57
2023-09-21T18:37:00,prt,112.34
2023-09-21T18:38:00,prt,116.89
2023-09-21T18:39:00,prt,107.93
2023-09-21T18:40:00,prt,101.79
2023-09-21T18:41:00,prt,108.61
2023-09-21T18:42:00,prt,100.33
2023-09-21T18:43:00,prt,109.92
2023-09-21T18:44:00,prt,101.67
2023-09-21T18:45:00,prt,95.07
2023-09-21T18:46:00,prt,103.20
2023-09-21T18:47:00,prt,107.88
2023-09-21T18:48:00,prt,112.20
2023-09-21T18:49:00,prt,105.95
2023-09-21T18:50:00,prt,95.58
2023-09-21T18:51:00,prt,103.42
2023-09-21T18:52:00,prt,88.54
2023-09-21T18:53:00,prt,91.81
2023-09-21T18:54:00,prt,90.77
2023-09-21T18:55:00,prt,93.56
2023-09-21T18:56:00,prt,93.19
2023-09-21T18:57:00,prt,90.60
2023-09-21T18:58:00,prt,82.11
2023-09-21T18:59:00,prt,82.12
2023-09-21T19:00:00,prt,93.32
2023-09-21T19:01:00,prt,88.26
2023-09-21T19:02:00,prt,86.05
2023-09-21T19:03:00,prt,99.07
2023-09-21T19:04:00,prt,91.96
2023-09-21T19:05:00,prt,88.70
2023-09-21T19:06:00,prt,93.72
2023-09-21T19:07:00,prt,97.23
2023-09-21T19:08:00,prt,106.81
2023-09-21T19:09:00,prt,91.69
2023-09-21T19:10:00,prt,91.59
2023-09-21T19:11:00,prt,94.95
2023-09-21T19:12:00,prt,91.34
2023-09-21T19:13:00,prt,83.94
2023-09-21T19:14:00,prt,86.32
2023-09-21T19:15:00,prt,94.53
2023-09-21T19:16:00,prt,93.73
2023-09-21T19:17:00,prt,88.46
2023-09-21T19:18:00,prt,88.08
2023-09-21T19:19:00,prt,89.93
2023-09-21T19:20:00,prt,91.34
2023-09-21T19:21:00,prt,89.09
2023-09-21T19:22:00,prt,87.04
2023-09-21T19:23:00,prt,88.80
2023-09-21T19:24:00,prt,88.08
2023-09-21T19:25:00,prt,94.31
2023-09-21T19:26:00,prt,95.98
2023-09-21T19:27:00,prt,95.75
2023-09-21T19:28:00,prt,100.47
2023-09-21T19:29:00,prt,104.87
2023-09-21T19:30:00,prt,106.59
2023-09-21T19:31:00,prt,104.19
2023-09-21T19:32:00,prt,107.77
2023-09-21T19:33:00,prt,111.60
2023-09-21T19:34:00,prt,99.70
2023-09-21T19:35:00,prt,103.05
2023-09-21T19:36:00,prt,97.90
2023-09-21T19:37:00,prt,101.61
2023-09-21T19:38:00,prt,95.27
2023-09-21T19:39:00,prt,91.76
2023-09-21T19:40:00,prt,90.12
2023-09-21T19:41:00,prt,100.56
2023-09-21T19:42:00,prt,95.57
2023-09-21T19:43:00,prt,93.94
2023-09-21T19:44:00,prt,90.70
2023-09-21T19:45:00,prt,93.10
2023-09-21T19:46:00,prt,78.78
2023-09-21T19:47:00,prt,77.98
2023-09-21T19:48:00,prt,82.88
2023-09-21T19:49:00,prt,81.39
2023-09-21T19:50:00,prt,82.00
2023-09-21T19:51:00,prt,85.29
2023-09-21T19:52:00,prt,75.77
2023-09-21T19:53:00,prt,81.98
2023-09-21T19:54:00,prt,80.73
2023-09-21T19:55:00,prt,79.59
2023-09-21T19:56:00,prt,72.70
2023-09-21T19:57:00,prt,70.63
2023-09-21T19:58:00,prt,88.01
2023-09-21T19:59:00,prt,71.93
2023-09-21T20:00:00,prt,67.20
2023-09-21T20:01:00,prt,71.97
2023-09-21T20:02:00,prt,70.66
2023-09-21T20:03:00,prt,71.88
2023-09-21T20:04:00,prt,71.17
2023-09-21T20:05:00,prt,66.37
2023-09-21T20:06:00,prt,67.08
2023-09-21T20:07:00,prt,63.87
2023-09-21T20:08:00,prt,67.10
2023-09-21T20:09:00,prt,68.61
2023-09-21T20:10:00,prt,65.63
2023-09-21T20:11:00,prt,65.93
2023-09-21T20:12:00,prt,68.63
2023-09-21T20:13:00,prt,69.01
2023-09-21T20:14:00,prt,69.18
2023-09-21T20:15:00,prt,66.59
2023-09-21T20:16:00,prt,65.70
2023-09-21T20:17:00,prt,64.21
2023-09-21T20:18:00,prt,63.40
2023-09-21T20:19:00,prt,70.68
2023-09-21T20:20:00,prt,72.64
2023-09-21T20:21:00,prt,71.00
2023-09-21T20:22:00,prt,68.06
2023-09-21T20:23:00,prt,65.52
2023-09-21T20:24:00,prt,66.93
2023-09-21T20:25:00,prt,67.11
2023-09-21T20:26:00,prt,74.36
2023-09-21T20:27:00,prt,65.11
2023-09-21T20:28:00,prt,64.05
2023-09-21T20:29:00,prt,61.89
2023-09-21T20:30:00,prt,59.04
2023-09-21T20:31:00,prt,59.52
2023-09-21T20:32:00,prt,57.57
2023-09-21T20:33:00,prt,67.62
2023-09-21T20:34:00,prt,64.34
2023-09-21T20:35:00,prt,61.73
2023-09-21T20:36:00,prt,60.97
2023-09-21T20:37:00,prt,59.87
2023-09-21T20:38:00,prt,55.08
2023-09-21T20:39:00,prt,55.91
2023-09-21T20:40:00,prt,56.41
2023-09-21T20:41:00,prt,54.53
2023-09-21T20:42:00,prt,62.46
2023-09-21T20:43:00,prt,61.82
2023-09-21T20:44:00,prt,57.72
2023-09-21T20:45:00,prt,57.85
2023-09-21T20:46:00,prt,58.21
2023-09-21T20:47:00,prt,57.85
2023-09-21T20:48:00,prt,57.28
2023-09-21T20:49:00,prt,56.08
2023-09-21T20:50:00,prt,55.33
2023-09-21T20:51:00,prt,56.18
2023-09-21T20:52:00,prt,73.81
2023-09-21T20:53:00,prt,53.30
2023-09-21T20:54:00,prt,53.90
2023-09-21T20:55:00,prt,54.83
2023-09-21T20:56:00,prt,57.59
2023-09-21T20:57:00,prt,57.02
2023-09-21T20:58:00,prt,54.97
2023-09-21T20:59:00,prt,51.40
2023-09-21T21:00:00,prt,52.36
2023-09-21T21:01:00,prt,34.17
2023-09-21T21:02:00,prt,38.21
2023-09-21T21:03:00,prt,35.07
2023-09-21T21:04:00,prt,31.71
2023-09-21T21:05:00,prt,32.80
2023-09-21T21:06:00,prt,40.03
2023-09-21T21:07:00,prt,39.87
2023-09-21T21:08:00,prt,40.41
2023-09-21T21:09:00,prt,39.34
2023-09-21T21:10:00,prt,34.99
2023-09-21T21:11:00,prt,34.84
2023-09-21T21:12:00,prt,35.12
2023-09-21T21:13:00,prt,40.92
2023-09-21T21:14:00,prt,36.66
2023-09-21T21:15:00,prt,33.79
2023-09-21T21:16:00,prt,32.19
2023-09-21T21:17:00,prt,32.16
2023-09-21T21:18:00,prt,32.18
2023-09-21T21:19:00,prt,33.14
2023-09-21T21:20:00,prt,32.94
2023-09-21T21:21:00,prt,33.77
2023-09-21T21:22:00,prt,33.92
2023-09-21T21:23:00,prt,33.11
2023-09-21T21:24:00,prt,41.74
2023-09-21T21:25:00,prt,38.64
2023-09-21T21:26:00,prt,35.33
2023-09-21T21:27:00,prt,35.97
2023-09-21T21:28:00,prt,34.77
2023-09-21T21:29:00,prt,33.94
2023-09-21T21:30:00,prt,36.37
2023-09-21T21:31:00,prt,35.03
2023-09-21T21:32:00,prt,33.00
2023-09-21T21:33:00,prt,35.38
2023-09-21T21:34:00,prt,33.65
2023-09-21T21:35:00,prt,41.61
2023-09-21T21:36:00,prt,38.41
2023-09-21T21:37:00,prt,32.55
2023-09-21T21:38:00,prt,32.59
2023-09-21T21:39:00,prt,32.01
2023-09-21T21:40:00,prt,32.71
2023-09-21T21:41:00,prt,34.25
2023-09-21T21:42:00,prt,34.52
2023-09-21T21:43:00,prt,34.56
2023-09-21T21:44:00,prt,33.30
2023-09-21T21:45:00,prt,33.28
2023-09-21T21:46:00,prt,40.60
2023-09-21T21:47:00,prt,41.15
2023-09-21T21:48:00,prt,36.14
2023-09-21T21:49:00,prt,36.45
2023-09-21T21:50:00,prt,36.29
2023-09-21T21:51:00,prt,32.83
2023-09-21T21:52:00,prt,32.05
2023-09-21T21:53:00,prt,32.32
2023-09-21T21:54:00,prt,31.66
2023-09-21T21:55:00,prt,35.19
2023-09-21T21:56:00,prt,34.89
2023-09-21T21:57:00,prt,41.55
2023-09-21T21:58:00,prt,40.68
2023-09-21T21:59:00,prt,39.58
2023-09-21T22:00:00,prt,37.53
2023-09-21T22:01:00,prt,31.08
2023-09-21T22:02:00,prt,31.48
2023-09-21T22:03:00,prt,31.88
2023-09-21T22:04:00,prt,31.60
2023-09-21T22:05:00,prt,32.31
2023-09-21T22:06:00,prt,30.94
2023-09-21T22:07:00,prt,31.19
2023-09-21T22:08:00,prt,31.98
2023-09-21T22:09:00,prt,39.55
2023-09-21T22:10:00,prt,33.26
2023-09-21T22:11:00,prt,31.64
2023-09-21T22:12:00,prt,30.29
2023-09-21T22:13:00,prt,31.67
2023-09-21T22:14:00,prt,33.56
2023-09-21T22:15:00,prt,33.34
2023-09-21T22:16:00,prt,33.47
2023-09-21T22:17:00,prt,33.46
2023-09-21T22:18:00,prt,31.74
2023-09-21T22:19:00,prt,35.36
2023-09-21T22:20:00,prt,33.85
2023-09-21T22:21:00,prt,33.60
2023-09-21T22:22:00,prt,34.36
2023-09-21T22:23:00,prt,33.47
2023-09-21T22:24:00,prt,35.21
2023-09-21T22:25:00,prt,31.66
2023-09-21T22:26:00,prt,31.65
2023-09-21T22:27:00,prt,33.97
2023-09-21T22:28:00,prt,34.04
2023-09-21T22:29:00,prt,33.11
2023-09-21T22:30:00,prt,32.84
2023-09-21T22:31:00,prt,33.69
2023-09-21T22:32:00,prt,31.80
2023-09-21T22:33:00,prt,34.47
2023-09-21T22:34:00,prt,36.14
2023-09-21T22:35:00,prt,32.99
2023-09-21T22:36:00,prt,32.31
2023-09-21T22:37:00,prt,33.18
2023-09-21T22:38:00,prt,30.53
2023-09-21T22:39:00,prt,32.34
2023-09-21T22:40:00,prt,30.87
2023-09-21T22:41:00,prt,39.72
2023-09-21T22:42:00,prt,37.21
2023-09-21T22:43:00,prt,34.90
2023-09-21T22:44:00,prt,35.92
2023-09-21T22:45:00,prt,36.39
2023-09-21T22:46:00,prt,36.61
2023-09-21T22:47:00,prt,37.69
2023-09-21T22:48:00,prt,38.33
2023-09-21T22:49:00,prt,38.61
2023-09-21T22:50:00,prt,32.36
2023-09-21T22:51:00,prt,36.70
2023-09-21T22:52:00,prt,30.62
2023-09-21T22:53:00,prt,29.08
2023-09-21T22:54:00,prt,30.73
2023-09-21T22:55:00,prt,29.58
2023-09-21T22:56:00,prt,30.01
2023-09-21T22:57:00,prt,29.43
2023-09-21T22:58:00,prt,29.40
2023-09-21T22:59:00,prt,28.79
2023-09-21T23:00:00,prt,28.03
2023-09-21T23:01:00,prt,28.10
2023-09-21T23:02:00,prt,28.60
2023-09-21T23:03:00,prt,29.31
2023-09-21T23:04:00,prt,29.39
2023-09-21T23:05:00,prt,29.58
2023-09-21T23:06:00,prt,30.10
2023-09-21T23:07:00,prt,35.52
2023-09-21T23:08:00,prt,37.99
2023-09-21T23:09:00,prt,37.85
2023-09-21T23:10:00,prt,37.89
2023-09-21T23:11:00,prt,33.62
2023-09-21T23:12:00,prt,33.66
2023-09-21T23:13:00,prt,33.12
2023-09-21T23:14:00,prt,29.91
2023-09-21T23:15:00,prt,29.25
2023-09-21T23:16:00,prt,29.28
2023-09-21T23:17:00,prt,29.11
