#datetime,building,power
2023-04-13T11:39:00,prt,141.43
2023-04-13T11:40:00,prt,135.01
2023-04-13T11:41:00,prt,138.27
2023-04-13T11:42:00,prt,142.09
2023-04-13T11:43:00,prt,129.38
2023-04-13T11:44:00,prt,146.34
2023-04-13T11:45:00,prt,148.70
2023-04-13T11:46:00,prt,147.80
2023-04-13T11:47:00,prt,147.79
2023-04-13T11:48:00,prt,144.17
2023-04-13T11:49:00,prt,132.59
2023-04-13T11:50:00,prt,134.96
2023-04-13T11:51:00,prt,141.84
2023-04-13T11:52:00,prt,144.24
2023-04-13T11:53:00,prt,137.24
2023-04-13T11:54:00,prt,132.08
2023-04-13T11:55:00,prt,141.78
2023-04-13T11:56:00,prt,136.04
2023-04-13T11:57:00,prt,153.32
2023-04-13T11:58:00,prt,151.89
2023-04-13T11:59:00,prt,144.15
2023-04-13T12:00:00,prt,135.27
2023-04-13T12:01:00,prt,144.71
2023-04-13T12:02:00,prt,137.57
2023-04-13T12:03:00,prt,130.22
2023-04-13T12:04:00,prt,140.94
2023-04-13T12:05:00,prt,134.93
2023-04-13T12:06:00,prt,145.50
2023-04-13T12:07:00,prt,141.70
2023-04-13T12:08:00,prt,139.32
2023-04-13T12:09:00,prt,129.63
2023-04-13T12:10:00,prt,140.80
2023-04-13T12:11:00,prt,128.35
2023-04-13T12:12:00,prt,140.51
2023-04-13T12:13:00,prt,144.40
2023-04-13T12:14:00,prt,150.08
2023-04-13T12:15:00,prt,145.94
2023-04-13T12:16:00,prt,139.73
2023-04-13T12:17:00,prt,156.44
2023-04-13T12:18:00,prt,144.88
2023-04-13T12:19:00,prt,141.28
2023-04-13T12:20:00,prt,133.86
2023-04-13T12:21:00,prt,133.52
2023-04-13T12:22:00,prt,132.81
2023-04-13T12:23:00,prt,148.75
2023-04-13T12:24:00,prt,152.69
2023-04-13T12:25:00,prt,165.93
2023-04-13T12:26:00,prt,152.15
2023-04-13T12:27:00,prt,140.60
2023-04-13T12:28:00,prt,159.50
2023-04-13T12:29:00,prt,152.70
2023-04-13T12:30:00,prt,139.70
2023-04-13T12:31:00,prt,137.74
2023-04-13T12:32:00,prt,135.91
2023-04-13T12:33:00,prt,139.45
2023-04-13T12:34:00,prt,134.31
2023-04-13T12:35:00,prt,138.90
2023-04-13T12:36:00,prt,145.55
2023-04-13T12:37:00,prt,149.18
2023-04-13T12:38:00,prt,157.59
2023-04-13T12:39:00,prt,141.94
2023-04-13T12:40:00,prt,134.76
2023-04-13T12:41:00,prt,136.51
2023-04-13T12:42:00,prt,130.71
2023-04-13T12:43:00,prt,133.49
2023-04-13T12:44:00,prt,138.41
2023-04-13T12:45:00,prt,135.74
2023-04-13T12:46:00,prt,148.48
2023-04-13T12:47:00,prt,144.20
2023-04-13T12:48:00,prt,165.18
2023-04-13T12:49:00,prt,158.14
2023-04-13T12:50:00,prt,168.84
2023-04-13T12:51:00,prt,168.83
2023-04-13T12:52:00,prt,147.03
2023-04-13T12:53:00,prt,139.28
2023-04-13T12:54:00,prt,136.80
2023-04-13T12:55:00,prt,145.56
2023-04-13T12:56:00,prt,148.29
2023-04-13T12:57:00,prt,157.72
2023-04-13T12:58:00,prt,152.66
2023-04-13T12:59:00,prt,142.54
2023-04-13T13:00:00,prt,151.84
2023-04-13T13:01:00,prt,151.66
2023-04-13T13:02:00,prt,132.94
2023-04-13T13:03:00,prt,127.70
2023-04-13T13:04:00,prt,125.94
2023-04-13T13:05:00,prt,123.13
2023-04-13T13:06:00,prt,132.60
2023-04-13T13:07:00,prt,139.43
2023-04-13T13:08:00,prt,133.03
2023-04-13T13:09:00,prt,134.52
2023-04-13T13:10:00,prt,144.70
2023-04-13T13:11:00,prt,157.56
2023-04-13T13:12:00,prt,157.34
2023-04-13T13:13:00,prt,140.25
2023-04-13T13:14:00,prt,153.64
2023-04-13T13:15:00,prt,150.09
2023-04-13T13:16:00,prt,143.35
2023-04-13T13:17:00,prt,149.64
2023-04-13T13:18:00,prt,148.00
2023-04-13T13:19:00,prt,154.38
2023-04-13T13:20:00,prt,141.38
2023-04-13T13:21:00,prt,144.09
2023-04-13T13:22:00,prt,160.26
2023-04-13T13:23:00,prt,143.18
2023-04-13T13:24:00,prt,136.35
2023-04-13T13:25:00,prt,138.12
2023-04-13T13:26:00,prt,134.40
2023-04-13T13:27:00,prt,138.47
2023-04-13T13:28:00,prt,136.28
2023-04-13T13:29:00,prt,139.89
2023-04-13T13:30:00,prt,142.20
2023-04-13T13:31:00,prt,152.66
2023-04-13T13:32:00,prt,144.33
2023-04-13T13:33:00,prt,130.62
2023-04-13T13:34:00,prt,136.38
2023-04-13T13:35:00,prt,145.06
2023-04-13T13:36:00,prt,144.94
2023-04-13T13:37:00,prt,153.62
2023-04-13T13:38:00,prt,161.74
2023-04-13T13:39:00,prt,158.94
2023-04-13T13:40:00,prt,164.03
2023-04-13T13:41:00,prt,153.50
2023-04-13T13:42:00,prt,150.12
2023-04-13T13:43:00,prt,149.53
2023-04-13T13:44:00,prt,165.06
2023-04-13T13:45:00,prt,184.13
2023-04-13T13:46:00,prt,165.34
2023-04-13T13:47:00,prt,141.31
2023-04-13T13:48:00,prt,154.42
2023-04-13T13:49:00,prt,146.38
2023-04-13T13:50:00,prt,134.18
2023-04-13T13:51:00,prt,131.97
2023-04-13T13:52:00,prt,128.20
2023-04-13T13:53:00,prt,130.61
2023-04-13T13:54:00,prt,128.09
2023-04-13T13:55:00,prt,120.91
2023-04-13T13:56:00,prt,119.55
2023-04-13T13:57:00,prt,112.58
2023-04-13T13:58:00,prt,111.20
2023-04-13T13:59:00,prt,124.17
2023-04-13T14:00:00,prt,139.20
2023-04-13T14:01:00,prt,138.97
2023-04-13T14:02:00,prt,147.20
2023-04-13T14:03:00,prt,139.59
2023-04-13T14:04:00,prt,149.86
2023-04-13T14:05:00,prt,148.54
2023-04-13T14:06:00,prt,140.30
2023-04-13T14:07:00,prt,139.34
2023-04-13T14:08:00,prt,144.92
2023-04-13T14:09:00,prt,144.33
2023-04-13T14:10:00,prt,154.01
2023-04-13T14:11:00,prt,136.33
2023-04-13T14:12:00,prt,107.85
2023-04-13T14:13:00,prt,117.25
2023-04-13T14:14:00,prt,112.45
2023-04-13T14:15:00,prt,114.33
2023-04-13T14:16:00,prt,110.08
2023-04-13T14:17:00,prt,109.51
2023-04-13T14:18:00,prt,115.99
2023-04-13T14:19:00,prt,118.28
2023-04-13T14:20:00,prt,125.56
2023-04-13T14:21:00,prt,124.65
2023-04-13T14:22:00,prt,121.80
2023-04-13T14:23:00,prt,129.11
2023-04-13T14:24:00,prt,135.87
2023-04-13T14:25:00,prt,135.60
2023-04-13T14:26:00,prt,133.06
2023-04-13T14:27:00,prt,134.06
2023-04-13T14:28:00,prt,127.63
2023-04-13T14:29:00,prt,127.95
2023-04-13T14:30:00,prt,126.65
2023-04-13T14:31:00,prt,146.61
2023-04-13T14:32:00,prt,137.68
2023-04-13T14:33:00,prt,133.58
2023-04-13T14:34:00,prt,135.70
2023-04-13T14:35:00,prt,145.01
2023-04-13T14:36:00,prt,115.84
2023-04-13T14:37:00,prt,112.54
2023-04-13T14:38:00,prt,118.05
2023-04-13T14:39:00,prt,126.45
2023-04-13T14:40:00,prt,112.69
2023-04-13T14:41:00,prt,112.63
2023-04-13T14:42:00,prt,111.39
2023-04-13T14:43:00,prt,110.54
2023-04-13T14:44:00,prt,109.35
2023-04-13T14:45:00,prt,112.61
2023-04-13T14:46:00,prt,133.68
2023-04-13T14:47:00,prt,113.93
2023-04-13T14:48:00,prt,120.16
2023-04-13T14:49:00,prt,120.96
2023-04-13T14:50:00,prt,125.45
2023-04-13T14:51:00,prt,138.83
2023-04-13T14:52:00,prt,145.40
2023-04-13T14:53:00,prt,139.82
2023-04-13T14:54:00,prt,138.63
2023-04-13T14:55:00,prt,131.17
2023-04-13T14:56:00,prt,128.26
2023-04-13T14:57:00,prt,127.45
2023-04-13T14:58:00,prt,121.86
2023-04-13T14:59:00,prt,103.88
2023-04-13T15:00:00,prt,109.71
2023-04-13T15:01:00,prt,116.47
2023-04-13T15:02:00,prt,120.92
2023-04-13T15:03:00,prt,117.95
2023-04-13T15:04:00,prt,115.29
2023-04-13T15:05:00,prt,112.44
2023-04-13T15:06:00,prt,113.44
2023-04-13T15:07:00,prt,124.73
2023-04-13T15:08:00,prt,125.43
2023-04-13T15:09:00,prt,115.05
2023-04-13T15:10:00,prt,133.17
2023-04-13T15:11:00,prt,121.83
2023-04-13T15:12:00,prt,120.38
2023-04-13T15:13:00,prt,135.04
2023-04-13T15:14:00,prt,138.29
2023-04-13T15:15:00,prt,133.08
2023-04-13T15:16:00,prt,125.85
2023-04-13T15:17:00,prt,126.05
2023-04-13T15:18:00,prt,121.75
2023-04-13T15:19:00,prt,147.12
2023-04-13T15:20:00,prt,128.29
2023-04-13T15:21:00,prt,101.85
2023-04-13T15:22:00,prt,104.08
2023-04-13T15:23:00,prt,117.72
2023-04-13T15:24:00,prt,118.09
2023-04-13T15:25:00,prt,120.05
2023-04-13T15:26:00,prt,116.05
2023-04-13T15:27:00,prt,122.87
2023-04-13T15:28:00,prt,124.36
2023-04-13T15:29:00,prt,116.94
2023-04-13T15:30:00,prt,118.53
2023-04-13T15:31:00,prt,148.12
2023-04-13T15:32:00,prt,131.06
2023-04-13T15:33:00,prt,124.03
2023-04-13T15:34:00,prt,134.69
2023-04-13T15:35:00,prt,134.26
2023-04-13T15:36:00,prt,132.03
2023-04-13T15:37:00,prt,134.45
2023-04-13T15:38:00,prt,137.92
2023-04-13T15:39:00,prt,141.52
2023-04-13T15:40:00,prt,137.50
2023-04-13T15:41:00,prt,135.25
2023-04-13T15:42:00,prt,141.97
2023-04-13T15:43:00,prt,120.27
2023-04-13T15:44:00,prt,113.73
2023-04-13T15:45:00,prt,115.14
2023-04-13T15:46:00,prt,113.75
2023-04-13T15:47:00,prt,110.14
2023-04-13T15:48:00,prt,110.53
2023-04-13T15:49:00,prt,112.98
2023-04-13T15:50:00,prt,114.92
2023-04-13T15:51:00,prt,109.64
2023-04-13T15:52:00,prt,127.82
2023-04-13T15:53:00,prt,120.01
2023-04-13T15:54:00,prt,114.88
2023-04-13T15:55:00,prt,125.19
2023-04-13T15:56:00,prt,143.80
2023-04-13T15:57:00,prt,146.94
2023-04-13T15:58:00,prt,142.09
2023-04-13T15:59:00,prt,145.01
2023-04-13T16:00:00,prt,138.11
2023-04-13T16:01:00,prt,139.85
2023-04-13T16:02:00,prt,139.80
2023-04-13T16:03:00,prt,139.97
2023-04-13T16:04:00,prt,139.67
2023-04-13T16:05:00,prt,136.57
2023-04-13T16:06:00,prt,113.90
2023-04-13T16:07:00,prt,117.43
2023-04-13T16:08:00,prt,121.12
2023-04-13T16:09:00,prt,120.99
2023-04-13T16:10:00,prt,120.37
2023-04-13T16:11:00,prt,111.54
2023-04-13T16:12:00,prt,111.71
2023-04-13T16:13:00,prt,112.50
2023-04-13T16:14:00,prt,117.18
2023-04-13T16:15:00,prt,115.25
2023-04-13T16:16:00,prt,123.38
2023-04-13T16:17:00,prt,121.96
2023-04-13T16:18:00,prt,125.40
2023-04-13T16:19:00,prt,132.69
2023-04-13T16:20:00,prt,129.09
2023-04-13T16:21:00,prt,132.13
2023-04-13T16:22:00,prt,133.57
2023-04-13T16:23:00,prt,135.37
2023-04-13T16:24:00,prt,141.74
2023-04-13T16:25:00,prt,140.11
2023-04-13T16:26:00,prt,142.92
2023-04-13T16:27:00,prt,148.66
2023-04-13T16:28:00,prt,146.22
2023-04-13T16:29:00,prt,136.04
2023-04-13T16:30:00,prt,112.97
2023-04-13T16:31:00,prt,114.60
2023-04-13T16:32:00,prt,113.54
2023-04-13T16:33:00,prt,113.32
2023-04-13T16:34:00,prt,120.51
2023-04-13T16:35:00,prt,119.74
2023-04-13T16:36:00,prt,113.99
2023-04-13T16:37:00,prt,119.35
2023-04-13T16:38:00,prt,121.07
2023-04-13T16:39:00,prt,120.40
2023-04-13T16:40:00,prt,129.34
2023-04-13T16:41:00,prt,130.48
2023-04-13T16:42:00,prt,131.72
2023-04-13T16:43:00,prt,141.10
2023-04-13T16:44:00,prt,145.93
2023-04-13T16:45:00,prt,137.93
2023-04-13T16:46:00,prt,142.54
2023-04-13T16:47:00,prt,145.97
2023-04-13T16:48:00,prt,145.02
2023-04-13T16:49:00,prt,140.07
2023-04-13T16:50:00,prt,144.44
2023-04-13T16:51:00,prt,137.00
2023-04-13T16:52:00,prt,136.58
2023-04-13T16:53:00,prt,139.30
2023-04-13T16:54:00,prt,155.25
2023-04-13T16:55:00,prt,125.08
2023-04-13T16:56:00,prt,121.93
2023-04-13T16:57:00,prt,124.24
2023-04-13T16:58:00,prt,117.60
2023-04-13T16:59:00,prt,119.52
2023-04-13T17:00:00,prt,124.90
2023-04-13T17:01:00,prt,122.17
2023-04-13T17:02:00,prt,123.63
2023-04-13T17:03:00,prt,132.33
2023-04-13T17:04:00,prt,127.72
2023-04-13T17:05:00,prt,130.75
2023-04-13T17:06:00,prt,147.62
2023-04-13T17:07:00,prt,140.03
2023-04-13T17:08:00,prt,136.46
2023-04-13T17:09:00,prt,143.54
2023-04-13T17:10:00,prt,142.08
2023-04-13T17:11:00,prt,141.66
2023-04-13T17:12:00,prt,143.81
2023-04-13T17:13:00,prt,139.43
2023-04-13T17:14:00,prt,157.47
2023-04-13T17:15:00,prt,145.70
2023-04-13T17:16:00,prt,144.81
2023-04-13T17:17:00,prt,140.87
2023-04-13T17:18:00,prt,139.03
2023-04-13T17:19:00,prt,137.22
2023-04-13T17:20:00,prt,132.92
2023-04-13T17:21:00,prt,133.63
2023-04-13T17:22:00,prt,136.95
2023-04-13T17:23:00,prt,114.61
2023-04-13T17:24:00,prt,110.53
2023-04-13T17:25:00,prt,121.25
2023-04-13T17:26:00,prt,125.51
2023-04-13T17:27:00,prt,127.88
2023-04-13T17:28:00,prt,125.52
2023-04-13T17:29:00,prt,134.65
2023-04-13T17:30:00,prt,140.45
2023-04-13T17:31:00,prt,141.87
2023-04-13T17:32:00,prt,146.61
2023-04-13T17:33:00,prt,143.26
2023-04-13T17:34:00,prt,152.19
2023-04-13T17:35:00,prt,156.00
2023-04-13T17:36:00,prt,143.47
2023-04-13T17:37:00,prt,140.57
2023-04-13T17:38:00,prt,146.77
2023-04-13T17:39:00,prt,154.40
2023-04-13T17:40:00,prt,149.04
2023-04-13T17:41:00,prt,146.83
2023-04-13T17:42:00,prt,141.55
2023-04-13T17:43:00,prt,142.20
2023-04-13T17:44:00,prt,138.45
2023-04-13T17:45:00,prt,138.62
2023-04-13T17:46:00,prt,141.54
2023-04-13T17:47:00,prt,140.62
2023-04-13T17:48:00,prt,135.67
2023-04-13T17:49:00,prt,136.88
2023-04-13T17:50:00,prt,138.57
2023-04-13T17:51:00,prt,138.98
2023-04-13T17:52:00,prt,140.74
2023-04-13T17:53:00,prt,148.73
2023-04-13T17:54:00,prt,143.67
2023-04-13T17:55:00,prt,154.31
2023-04-13T17:56:00,prt,146.90
2023-04-13T17:57:00,prt,122.86
2023-04-13T17:58:00,prt,126.45
2023-04-13T17:59:00,prt,122.51
2023-04-13T18:00:00,prt,124.85
2023-04-13T18:01:00,prt,123.22
2023-04-13T18:02:00,prt,126.11
2023-04-13T18:03:00,prt,132.21
2023-04-13T18:04:00,prt,141.80
2023-04-13T18:05:00,prt,147.77
2023-04-13T18:06:00,prt,167.90
2023-04-13T18:07:00,prt,158.99
2023-04-13T18:08:00,prt,158.41
2023-04-13T18:09:00,prt,162.49
2023-04-13T18:10:00,prt,150.73
2023-04-13T18:11:00,prt,152.77
2023-04-13T18:12:00,prt,148.86
2023-04-13T18:13:00,prt,147.40
2023-04-13T18:14:00,prt,143.88
2023-04-13T18:15:00,prt,143.33
2023-04-13T18:16:00,prt,140.34
2023-04-13T18:17:00,prt,138.31
2023-04-13T18:18:00,prt,135.00
2023-04-13T18:19:00,prt,138.00
2023-04-13T18:20:00,prt,136.93
2023-04-13T18:21:00,prt,137.50
2023-04-13T18:22:00,prt,141.81
2023-04-13T18:23:00,prt,141.76
2023-04-13T18:24:00,prt,138.43
2023-04-13T18:25:00,prt,137.33
2023-04-13T18:26:00,prt,143.52
2023-04-13T18:27:00,prt,148.21
2023-04-13T18:28:00,prt,149.28
2023-04-13T18:29:00,prt,127.96
2023-04-13T18:30:00,prt,120.12
2023-04-13T18:31:00,prt,126.00
2023-04-13T18:32:00,prt,124.95
2023-04-13T18:33:00,prt,121.65
2023-04-13T18:34:00,prt,135.25
2023-04-13T18:35:00,prt,121.63
2023-04-13T18:36:00,prt,119.35
2023-04-13T18:37:00,prt,124.01
2023-04-13T18:38:00,prt,132.00
2023-04-13T18:39:00,prt,134.87
2023-04-13T18:40:00,prt,134.53
2023-04-13T18:41:00,prt,147.04
2023-04-13T18:42:00,prt,138.54
2023-04-13T18:43:00,prt,138.33
2023-04-13T18:44:00,prt,138.91
2023-04-13T18:45:00,prt,144.25
2023-04-13T18:46:00,prt,140.67
2023-04-13T18:47:00,prt,139.31
2023-04-13T18:48:00,prt,140.42
2023-04-13T18:49:00,prt,139.23
2023-04-13T18:50:00,prt,139.08
2023-04-13T18:51:00,prt,120.62
2023-04-13T18:52:00,prt,110.87
2023-04-13T18:53:00,prt,100.87
2023-04-13T18:54:00,prt,103.60
2023-04-13T18:55:00,prt,98.80
2023-04-13T18:56:00,prt,107.24
2023-04-13T18:57:00,prt,122.24
2023-04-13T18:58:00,prt,119.70
2023-04-13T18:59:00,prt,115.96
2023-04-13T19:00:00,prt,116.00
2023-04-13T19:01:00,prt,123.01
2023-04-13T19:02:00,prt,122.71
2023-04-13T19:03:00,prt,122.05
2023-04-13T19:04:00,prt,130.55
2023-04-13T19:05:00,prt,134.21
2023-04-13T19:06:00,prt,133.93
2023-04-13T19:07:00,prt,132.92
2023-04-13T19:08:00,prt,128.27
2023-04-13T19:09:00,prt,128.20
2023-04-13T19:10:00,prt,118.11
2023-04-13T19:11:00,prt,120.63
2023-04-13T19:12:00,prt,115.73
2023-04-13T19:13:00,prt,117.51
2023-04-13T19:14:00,prt,114.12
2023-04-13T19:15:00,prt,123.50
2023-04-13T19:16:00,prt,130.40
2023-04-13T19:17:00,prt,120.71
2023-04-13T19:18:00,prt,122.43
2023-04-13T19:19:00,prt,103.30
2023-04-13T19:20:00,prt,101.68
2023-04-13T19:21:00,prt,99.07
2023-04-13T19:22:00,prt,109.70
2023-04-13T19:23:00,prt,110.16
2023-04-13T19:24:00,prt,110.92
2023-04-13T19:25:00,prt,109.91
2023-04-13T19:26:00,prt,112.35
2023-04-13T19:27:00,prt,102.62
2023-04-13T19:28:00,prt,114.96
2023-04-13T19:29:00,prt,110.12
2023-04-13T19:30:00,prt,105.84
2023-04-13T19:31:00,prt,119.64
2023-04-13T19:32:00,prt,126.78
2023-04-13T19:33:00,prt,124.35
2023-04-13T19:34:00,prt,122.36
2023-04-13T19:35:00,prt,120.81
2023-04-13T19:36:00,prt,119.88
2023-04-13T19:37:00,prt,117.17
2023-04-13T19:38:00,prt,121.35
2023-04-13T19:39:00,prt,120.75
2023-04-13T19:40:00,prt,117.05
2023-04-13T19:41:00,prt,114.71
2023-04-13T19:42:00,prt,115.50
2023-04-13T19:43:00,prt,113.05
2023-04-13T19:44:00,prt,118.39
2023-04-13T19:45:00,prt,100.02
2023-04-13T19:46:00,prt,99.06
2023-04-13T19:47:00,prt,101.92
2023-04-13T19:48:00,prt,102.11
2023-04-13T19:49:00,prt,98.80
2023-04-13T19:50:00,prt,101.94
2023-04-13T19:51:00,prt,102.35
2023-04-13T19:52:00,prt,100.45
2023-04-13T19:53:00,prt,100.43
2023-04-13T19:54:00,prt,95.31
2023-04-13T19:55:00,prt,105.83
2023-04-13T19:56:00,prt,105.21
2023-04-13T19:57:00,prt,102.39
2023-04-13T19:58:00,prt,114.61
2023-04-13T19:59:00,prt,119.06
2023-04-13T20:00:00,prt,117.95
2023-04-13T20:01:00,prt,111.29
2023-04-13T20:02:00,prt,106.92
2023-04-13T20:03:00,prt,108.27
2023-04-13T20:04:00,prt,110.00
2023-04-13T20:05:00,prt,117.97
2023-04-13T20:06:00,prt,110.96
2023-04-13T20:07:00,prt,113.19
2023-04-13T20:08:00,prt,107.63
2023-04-13T20:09:00,prt,114.10
2023-04-13T20:10:00,prt,112.39
2023-04-13T20:11:00,prt,87.83
2023-04-13T20:12:00,prt,91.44
2023-04-13T20:13:00,prt,99.08
2023-04-13T20:14:00,prt,99.99
2023-04-13T20:15:00,prt,99.03
2023-04-13T20:16:00,prt,98.03
2023-04-13T20:17:00,prt,95.32
2023-04-13T20:18:00,prt,93.11
2023-04-13T20:19:00,prt,95.55
2023-04-13T20:20:00,prt,91.24
2023-04-13T20:21:00,prt,91.69
2023-04-13T20:22:00,prt,90.06
2023-04-13T20:23:00,prt,90.86
2023-04-13T20:24:00,prt,96.24
2023-04-13T20:25:00,prt,87.49
2023-04-13T20:26:00,prt,84.92
2023-04-13T20:27:00,prt,96.01
2023-04-13T20:28:00,prt,99.56
2023-04-13T20:29:00,prt,113.27
2023-04-13T20:30:00,prt,100.97
2023-04-13T20:31:00,prt,114.98
2023-04-13T20:32:00,prt,109.52
2023-04-13T20:33:00,prt,102.13
2023-04-13T20:34:00,prt,102.65
2023-04-13T20:35:00,prt,105.83
2023-04-13T20:36:00,prt,105.13
2023-04-13T20:37:00,prt,89.32
2023-04-13T20:38:00,prt,87.45
2023-04-13T20:39:00,prt,88.85
2023-04-13T20:40:00,prt,86.99
2023-04-13T20:41:00,prt,88.45
2023-04-13T20:42:00,prt,87.87
2023-04-13T20:43:00,prt,84.47
2023-04-13T20:44:00,prt,80.48
2023-04-13T20:45:00,prt,82.69
2023-04-13T20:46:00,prt,71.27
2023-04-13T20:47:00,prt,75.08
2023-04-13T20:48:00,prt,73.32
2023-04-13T20:49:00,prt,72.37
2023-04-13T20:50:00,prt,70.22
2023-04-13T20:51:00,prt,77.38
2023-04-13T20:52:00,prt,83.14
2023-04-13T20:53:00,prt,85.61
2023-04-13T20:54:00,prt,87.36
2023-04-13T20:55:00,prt,100.28
2023-04-13T20:56:00,prt,99.37
2023-04-13T20:57:00,prt,99.54
2023-04-13T20:58:00,prt,99.02
2023-04-13T20:59:00,prt,98.42
2023-04-13T21:00:00,prt,97.56
2023-04-13T21:01:00,prt,52.96
2023-04-13T21:02:00,prt,64.87
2023-04-13T21:03:00,prt,55.27
2023-04-13T21:04:00,prt,45.65
2023-04-13T21:05:00,prt,43.70
2023-04-13T21:06:00,prt,41.57
2023-04-13T21:07:00,prt,41.29
2023-04-13T21:08:00,prt,43.79
2023-04-13T21:09:00,prt,42.45
2023-04-13T21:10:00,prt,40.45
2023-04-13T21:11:00,prt,39.56
2023-04-13T21:12:00,prt,36.28
2023-04-13T21:13:00,prt,37.08
2023-04-13T21:14:00,prt,36.70
2023-04-13T21:15:00,prt,37.71
2023-04-13T21:16:00,prt,41.93
2023-04-13T21:17:00,prt,41.16
2023-04-13T21:18:00,prt,40.28
2023-04-13T21:19:00,prt,38.42
2023-04-13T21:20:00,prt,35.53
2023-04-13T21:21:00,prt,32.12
2023-04-13T21:22:00,prt,33.53
2023-04-13T21:23:00,prt,32.97
2023-04-13T21:24:00,prt,31.89
2023-04-13T21:25:00,prt,31.23
2023-04-13T21:26:00,prt,30.43
2023-04-13T21:27:00,prt,29.71
2023-04-13T21:28:00,prt,29.90
2023-04-13T21:29:00,prt,33.76
2023-04-13T21:30:00,prt,36.09
2023-04-13T21:31:00,prt,36.94
2023-04-13T21:32:00,prt,34.84
2023-04-13T21:33:00,prt,35.71
2023-04-13T21:34:00,prt,34.65
2023-04-13T21:35:00,prt,33.57
2023-04-13T21:36:00,prt,36.43
2023-04-13T21:37:00,prt,35.40
2023-04-13T21:38:00,prt,32.86
2023-04-13T21:39:00,prt,29.84
2023-04-13T21:40:00,prt,30.31
2023-04-13T21:41:00,prt,29.92
2023-04-13T21:42:00,prt,31.22
2023-04-13T21:43:00,prt,31.88
2023-04-13T21:44:00,prt,32.06
2023-04-13T21:45:00,prt,32.04
2023-04-13T21:46:00,prt,33.41
2023-04-13T21:47:00,prt,32.28
2023-04-13T21:48:00,prt,31.75
2023-04-13T21:49:00,prt,32.53
2023-04-13T21:50:00,prt,39.20
2023-04-13T21:51:00,prt,46.35
2023-04-13T21:52:00,prt,48.40
2023-04-13T21:53:00,prt,49.87
2023-04-13T21:54:00,prt,61.57
2023-04-13T21:55:00,prt,67.47
2023-04-13T21:56:00,prt,66.43
2023-04-13T21:57:00,prt,62.39
2023-04-13T21:58:00,prt,60.90
2023-04-13T21:59:00,prt,52.03
2023-04-13T22:00:00,prt,42.65
2023-04-13T22:01:00,prt,42.27
2023-04-13T22:02:00,prt,42.57
2023-04-13T22:03:00,prt,43.54
2023-04-13T22:04:00,prt,44.34
2023-04-13T22:05:00,prt,42.23
2023-04-13T22:06:00,prt,44.95
2023-04-13T22:07:00,prt,43.94
2023-04-13T22:08:00,prt,38.48
2023-04-13T22:09:00,prt,41.65
2023-04-13T22:10:00,prt,53.31
2023-04-13T22:11:00,prt,54.97
2023-04-13T22:12:00,prt,54.23
2023-04-13T22:13:00,prt,63.71
2023-04-13T22:14:00,prt,62.30
2023-04-13T22:15:00,prt,71.34
2023-04-13T22:16:00,prt,72.26
2023-04-13T22:17:00,prt,68.71
2023-04-13T22:18:00,prt,70.72
2023-04-13T22:19:00,prt,63.25
2023-04-13T22:20:00,prt,55.21
2023-04-13T22:21:00,prt,55.94
2023-04-13T22:22:00,prt,46.32
2023-04-13T22:23:00,prt,46.63
2023-04-13T22:24:00,prt,40.86
2023-04-13T22:25:00,prt,41.11
2023-04-13T22:26:00,prt,48.93
2023-04-13T22:27:00,prt,54.66
2023-04-13T22:28:00,prt,51.31
2023-04-13T22:29:00,prt,49.75
2023-04-13T22:30:00,prt,59.41
2023-04-13T22:31:00,prt,60.73
2023-04-13T22:32:00,prt,62.80
2023-04-13T22:33:00,prt,62.36
2023-04-13T22:34:00,prt,62.65
2023-04-13T22:35:00,prt,51.78
2023-04-13T22:36:00,prt,51.76
2023-04-13T22:37:00,prt,51.83
2023-04-13T22:38:00,prt,51.55
2023-04-13T22:39:00,prt,51.85
2023-04-13T22:40:00,prt,53.61
2023-04-13T22:41:00,prt,50.08
2023-04-13T22:42:00,prt,49.06
2023-04-13T22:43:00,prt,48.27
2023-04-13T22:44:00,prt,49.24
2023-04-13T22:45:00,prt,49.48
2023-04-13T22:46:00,prt,47.98
2023-04-13T22:47:00,prt,48.45
2023-04-13T22:48:00,prt,48.73
2023-04-13T22:49:00,prt,47.65
2023-04-13T22:50:00,prt,47.70
2023-04-13T22:51:00,prt,64.85
2023-04-13T22:52:00,prt,59.34
2023-04-13T22:53:00,prt,59.66
2023-04-13T22:54:00,prt,58.88
2023-04-13T22:55:00,prt,57.80
2023-04-13T22:56:00,prt,50.11
2023-04-13T22:57:00,prt,35.76
2023-04-13T22:58:00,prt,34.85
2023-04-13T22:59:00,prt,37.75
2023-04-13T23:00:00,prt,36.83
2023-04-13T23:01:00,prt,37.86
2023-04-13T23:02:00,prt,46.44
2023-04-13T23:03:00,prt,50.61
2023-04-13T23:04:00,prt,50.35
2023-04-13T23:05:00,prt,48.32
2023-04-13T23:06:00,prt,47.87
2023-04-13T23:07:00,prt,48.01
2023-04-13T23:08:00,prt,48.76
2023-04-13T23:09:00,prt,48.63
2023-04-13T23:10:00,prt,48.61
2023-04-13T23:11:00,prt,44.47
2023-04-13T23:12:00,prt,45.19
2023-04-13T23:13:00,prt,44.43
2023-04-13T23:14:00,prt,44.42
2023-04-13T23:15:00,prt,44.89
2023-04-13T23:16:00,prt,47.02
2023-04-13T23:17:00,prt,50.34
