#datetime,building,power
2022-07-08T19:16:00,sth,25.80
2022-07-08T19:17:00,sth,8.40
2022-07-08T19:19:00,sth,25.80
2022-07-08T19:20:00,sth,13.20
2022-07-08T19:22:00,sth,25.80
2022-07-08T19:23:00,sth,13.21
2022-07-08T19:25:00,sth,21.60
2022-07-08T19:26:00,sth,12.60
2022-07-08T19:28:00,sth,21.60
2022-07-08T19:29:00,sth,13.20
2022-07-08T19:31:00,sth,21.61
2022-07-08T19:33:00,sth,25.80
2022-07-08T19:35:00,sth,21.60
2022-07-08T19:37:00,sth,21.60
2022-07-08T19:39:00,sth,21.60
2022-07-08T19:40:00,sth,13.21
2022-07-08T19:41:00,sth,25.80
2022-07-08T19:44:00,sth,21.60
2022-07-08T19:46:00,sth,21.60
2022-07-08T19:47:00,sth,13.21
2022-07-08T19:49:00,sth,21.60
2022-07-08T19:50:00,sth,12.60
2022-07-08T19:52:00,sth,21.60
2022-07-08T19:54:00,sth,25.80
2022-07-08T19:56:00,sth,21.60
2022-07-08T19:57:00,sth,13.20
2022-07-08T19:59:00,sth,21.60
2022-07-08T20:00:00,sth,8.40
2022-07-08T20:01:00,sth,13.20
2022-07-08T20:03:00,sth,25.80
2022-07-08T20:04:00,sth,13.20
2022-07-08T20:06:00,sth,21.60
2022-07-08T20:08:00,sth,25.80
2022-07-08T20:09:00,sth,8.40
2022-07-08T20:11:00,sth,26.40
2022-07-08T20:13:00,sth,25.80
2022-07-08T20:15:00,sth,21.60
2022-07-08T20:16:00,sth,12.60
2022-07-08T20:17:00,sth,13.21
2022-07-08T20:18:00,sth,8.39
2022-07-08T20:19:00,sth,13.21
2022-07-08T20:20:00,sth,13.20
2022-07-08T20:21:00,sth,12.60
2022-07-08T20:23:00,sth,21.60
2022-07-08T20:25:00,sth,25.80
2022-07-08T20:26:00,sth,13.20
2022-07-08T20:28:00,sth,25.80
2022-07-08T20:29:00,sth,13.20
2022-07-08T20:31:00,sth,25.80
2022-07-08T20:32:00,sth,13.21
2022-07-08T20:34:00,sth,21.60
2022-07-08T20:36:00,sth,25.80
2022-07-08T20:37:00,sth,12.60
2022-07-08T20:39:00,sth,26.40
2022-07-08T20:40:00,sth,12.60
2022-07-08T20:41:00,sth,17.40
2022-07-08T20:43:00,sth,25.80
2022-07-08T20:45:00,sth,30.60
2022-07-08T20:47:00,sth,25.80
2022-07-08T20:49:00,sth,30.00
2022-07-08T20:51:00,sth,25.80
2022-07-08T20:52:00,sth,13.20
2022-07-08T20:54:00,sth,30.00
2022-07-08T20:56:00,sth,26.40
2022-07-08T20:58:00,sth,25.80
2022-07-08T20:59:00,sth,12.60
2022-07-08T21:01:00,sth,26.40
2022-07-08T21:03:00,sth,25.80
2022-07-08T21:04:00,sth,12.60
2022-07-08T21:06:00,sth,26.40
2022-07-08T21:07:00,sth,16.80
2022-07-08T21:09:00,sth,26.40
2022-07-08T21:11:00,sth,30.00
2022-07-08T21:12:00,sth,17.40
2022-07-08T21:13:00,sth,12.60
2022-07-08T21:14:00,sth,17.40
2022-07-08T21:16:00,sth,25.80
2022-07-08T21:18:00,sth,30.60
2022-07-08T21:20:00,sth,25.80
2022-07-08T21:21:00,sth,17.40
2022-07-08T21:23:00,sth,30.00
2022-07-08T21:25:00,sth,25.80
2022-07-08T21:27:00,sth,21.60
2022-07-08T21:28:00,sth,13.20
2022-07-08T21:30:00,sth,25.81
2022-07-08T21:32:00,sth,25.80
2022-07-08T21:33:00,sth,13.20
2022-07-08T21:35:00,sth,25.80
2022-07-08T21:37:00,sth,30.60
2022-07-08T21:39:00,sth,30.00
2022-07-08T21:40:00,sth,13.20
2022-07-08T21:42:00,sth,25.81
2022-07-08T21:43:00,sth,12.60
2022-07-08T21:45:00,sth,26.40
2022-07-08T21:47:00,sth,21.61
2022-07-08T21:49:00,sth,25.80
2022-07-08T21:50:00,sth,12.60
2022-07-08T21:52:00,sth,26.40
2022-07-08T21:54:00,sth,25.81
2022-07-08T21:56:00,sth,21.59
2022-07-08T21:58:00,sth,30.00
2022-07-08T22:00:00,sth,25.80
2022-07-08T22:02:00,sth,26.41
2022-07-08T22:04:00,sth,30.00
2022-07-08T22:06:00,sth,25.80
2022-07-08T22:08:00,sth,21.61
2022-07-08T22:10:00,sth,25.80
2022-07-08T22:11:00,sth,13.20
2022-07-08T22:13:00,sth,30.00
2022-07-08T22:15:00,sth,26.40
2022-07-08T22:16:00,sth,12.60
2022-07-08T22:17:00,sth,21.61
2022-07-08T22:20:00,sth,30.60
2022-07-08T22:21:00,sth,12.60
2022-07-08T22:23:00,sth,25.80
2022-07-08T22:24:00,sth,13.20
2022-07-08T22:25:00,sth,13.21
2022-07-08T22:27:00,sth,25.80
2022-07-08T22:28:00,sth,12.60
2022-07-08T22:30:00,sth,21.61
2022-07-08T22:31:00,sth,13.20
2022-07-08T22:32:00,sth,25.80
2022-07-08T22:35:00,sth,25.80
2022-07-08T22:37:00,sth,21.61
2022-07-08T22:38:00,sth,13.20
2022-07-08T22:40:00,sth,25.80
2022-07-08T22:42:00,sth,25.80
2022-07-08T22:43:00,sth,13.21
2022-07-08T22:44:00,sth,8.39
2022-07-08T22:46:00,sth,26.40
2022-07-08T22:47:00,sth,12.60
2022-07-08T22:48:00,sth,13.21
2022-07-08T22:49:00,sth,12.60
2022-07-08T22:51:00,sth,21.59
2022-07-08T22:53:00,sth,26.41
2022-07-08T22:55:00,sth,21.59
2022-07-08T22:56:00,sth,12.60
2022-07-08T22:58:00,sth,25.81
2022-07-08T23:00:00,sth,21.59
2022-07-08T23:01:00,sth,13.20
2022-07-08T23:03:00,sth,25.80
2022-07-08T23:04:00,sth,9.01
2022-07-08T23:06:00,sth,25.80
2022-07-08T23:07:00,sth,12.60
2022-07-08T23:08:00,sth,13.20
2022-07-08T23:10:00,sth,21.61
2022-07-08T23:12:00,sth,25.80
2022-07-08T23:14:00,sth,21.61
2022-07-08T23:16:00,sth,21.59
2022-07-08T23:18:00,sth,25.81
2022-07-08T23:20:00,sth,21.59
2022-07-08T23:22:00,sth,26.40
2022-07-08T23:24:00,sth,21.61
2022-07-08T23:25:00,sth,12.60
2022-07-08T23:27:00,sth,25.80
2022-07-08T23:29:00,sth,34.80
2022-07-08T23:32:00,sth,21.61
2022-07-08T23:34:00,sth,25.80
2022-07-08T23:35:00,sth,13.20
2022-07-08T23:36:00,sth,12.60
2022-07-08T23:38:00,sth,26.41
2022-07-08T23:39:00,sth,12.60
2022-07-08T23:41:00,sth,21.59
2022-07-08T23:43:00,sth,25.81
2022-07-08T23:45:00,sth,21.59
2022-07-08T23:47:00,sth,26.40
2022-07-08T23:49:00,sth,21.61
2022-07-08T23:50:00,sth,12.60
2022-07-08T23:51:00,sth,13.20
2022-07-08T23:53:00,sth,21.61
2022-07-08T23:54:00,sth,25.80
2022-07-08T23:56:00,sth,13.20
2022-07-08T23:58:00,sth,21.61
2022-07-08T23:59:00,sth,12.60
