#datetime,building,power
2022-03-04T11:06:00,rvs,65.75
2022-03-04T11:07:00,rvs,69.66
2022-03-04T11:08:00,rvs,63.06
2022-03-04T11:09:00,rvs,74.07
2022-03-04T11:10:00,rvs,66.28
2022-03-04T11:11:00,rvs,71.23
2022-03-04T11:12:00,rvs,78.76
2022-03-04T11:13:00,rvs,64.55
2022-03-04T11:14:00,rvs,69.18
2022-03-04T11:15:00,rvs,69.87
2022-03-04T11:16:00,rvs,88.63
2022-03-04T11:17:00,rvs,87.51
2022-03-04T11:18:00,rvs,88.55
2022-03-04T11:19:00,rvs,96.92
2022-03-04T11:20:00,rvs,78.21
2022-03-04T11:21:00,rvs,73.33
2022-03-04T11:22:00,rvs,57.02
2022-03-04T11:23:00,rvs,61.50
2022-03-04T11:24:00,rvs,37.08
2022-03-04T11:25:00,rvs,41.98
2022-03-04T11:26:00,rvs,45.66
2022-03-04T11:27:00,rvs,58.09
2022-03-04T11:28:00,rvs,65.93
2022-03-04T11:29:00,rvs,78.21
2022-03-04T11:30:00,rvs,91.62
2022-03-04T11:31:00,rvs,91.08
2022-03-04T11:32:00,rvs,80.81
2022-03-04T11:33:00,rvs,94.50
2022-03-04T11:34:00,rvs,93.32
2022-03-04T11:35:00,rvs,79.88
2022-03-04T11:36:00,rvs,86.59
2022-03-04T11:37:00,rvs,84.62
2022-03-04T11:38:00,rvs,94.22
2022-03-04T11:39:00,rvs,74.44
2022-03-04T11:40:00,rvs,79.08
2022-03-04T11:41:00,rvs,82.62
2022-03-04T11:42:00,rvs,61.46
2022-03-04T11:43:00,rvs,60.58
2022-03-04T11:44:00,rvs,60.93
2022-03-04T11:45:00,rvs,49.30
2022-03-04T11:46:00,rvs,51.26
2022-03-04T11:47:00,rvs,50.71
2022-03-04T11:48:00,rvs,50.07
2022-03-04T11:49:00,rvs,53.73
2022-03-04T11:50:00,rvs,56.35
2022-03-04T11:51:00,rvs,57.66
2022-03-04T11:52:00,rvs,55.38
2022-03-04T11:53:00,rvs,52.58
2022-03-04T11:54:00,rvs,56.33
2022-03-04T11:55:00,rvs,55.86
2022-03-04T11:56:00,rvs,56.30
2022-03-04T11:57:00,rvs,53.82
2022-03-04T11:58:00,rvs,49.41
2022-03-04T11:59:00,rvs,41.44
2022-03-04T12:00:00,rvs,41.13
2022-03-04T12:01:00,rvs,43.47
2022-03-04T12:02:00,rvs,43.19
2022-03-04T12:03:00,rvs,40.68
2022-03-04T12:04:00,rvs,41.85
2022-03-04T12:05:00,rvs,40.17
2022-03-04T12:06:00,rvs,27.99
2022-03-04T12:07:00,rvs,28.41
2022-03-04T12:08:00,rvs,32.91
2022-03-04T12:09:00,rvs,21.10
2022-03-04T12:10:00,rvs,15.24
2022-03-04T12:11:00,rvs,16.29
2022-03-04T12:12:00,rvs,17.67
2022-03-04T12:13:00,rvs,21.01
2022-03-04T12:14:00,rvs,22.91
2022-03-04T12:15:00,rvs,19.88
2022-03-04T12:16:00,rvs,22.74
2022-03-04T12:17:00,rvs,22.17
2022-03-04T12:18:00,rvs,21.44
2022-03-04T12:19:00,rvs,23.52
2022-03-04T12:20:00,rvs,23.06
2022-03-04T12:21:00,rvs,24.38
2022-03-04T12:22:00,rvs,25.78
2022-03-04T12:23:00,rvs,25.69
2022-03-04T12:24:00,rvs,25.35
2022-03-04T12:25:00,rvs,27.32
2022-03-04T12:26:00,rvs,34.54
2022-03-04T12:27:00,rvs,29.32
2022-03-04T12:28:00,rvs,33.86
2022-03-04T12:29:00,rvs,36.90
2022-03-04T12:30:00,rvs,38.90
2022-03-04T12:31:00,rvs,40.42
2022-03-04T12:32:00,rvs,31.66
2022-03-04T12:33:00,rvs,18.83
2022-03-04T12:34:00,rvs,24.42
2022-03-04T12:35:00,rvs,18.52
2022-03-04T12:36:00,rvs,25.58
2022-03-04T12:37:00,rvs,16.79
2022-03-04T12:38:00,rvs,26.17
2022-03-04T12:39:00,rvs,21.49
2022-03-04T12:40:00,rvs,41.78
2022-03-04T12:41:00,rvs,35.59
2022-03-04T12:42:00,rvs,42.95
2022-03-04T12:43:00,rvs,30.23
2022-03-04T12:44:00,rvs,43.80
2022-03-04T12:45:00,rvs,43.78
2022-03-04T12:46:00,rvs,41.16
2022-03-04T12:47:00,rvs,38.55
2022-03-04T12:48:00,rvs,31.57
2022-03-04T12:49:00,rvs,37.68
2022-03-04T12:50:00,rvs,31.74
2022-03-04T12:51:00,rvs,38.44
2022-03-04T12:52:00,rvs,38.29
2022-03-04T12:53:00,rvs,31.40
2022-03-04T12:54:00,rvs,25.66
2022-03-04T12:55:00,rvs,28.73
2022-03-04T12:56:00,rvs,31.90
2022-03-04T12:57:00,rvs,36.64
2022-03-04T12:58:00,rvs,41.46
2022-03-04T12:59:00,rvs,39.59
2022-03-04T13:00:00,rvs,39.95
2022-03-04T13:01:00,rvs,45.95
2022-03-04T13:02:00,rvs,48.22
2022-03-04T13:03:00,rvs,45.26
2022-03-04T13:04:00,rvs,50.26
2022-03-04T13:05:00,rvs,54.04
2022-03-04T13:06:00,rvs,62.93
2022-03-04T13:07:00,rvs,62.10
2022-03-04T13:08:00,rvs,61.42
2022-03-04T13:09:00,rvs,57.87
2022-03-04T13:10:00,rvs,57.80
2022-03-04T13:11:00,rvs,52.39
2022-03-04T13:12:00,rvs,54.30
2022-03-04T13:13:00,rvs,54.08
2022-03-04T13:14:00,rvs,49.06
2022-03-04T13:15:00,rvs,36.84
2022-03-04T13:16:00,rvs,45.86
2022-03-04T13:17:00,rvs,42.03
2022-03-04T13:18:00,rvs,42.31
2022-03-04T13:19:00,rvs,40.84
2022-03-04T13:20:00,rvs,39.88
2022-03-04T13:21:00,rvs,30.40
2022-03-04T13:22:00,rvs,32.65
2022-03-04T13:23:00,rvs,30.69
2022-03-04T13:24:00,rvs,33.30
2022-03-04T13:25:00,rvs,34.74
2022-03-04T13:26:00,rvs,45.08
2022-03-04T13:27:00,rvs,51.74
2022-03-04T13:28:00,rvs,51.23
2022-03-04T13:29:00,rvs,74.82
2022-03-04T13:30:00,rvs,34.72
2022-03-04T13:31:00,rvs,37.40
2022-03-04T13:32:00,rvs,38.88
2022-03-04T13:33:00,rvs,41.15
2022-03-04T13:34:00,rvs,51.10
2022-03-04T13:35:00,rvs,51.85
2022-03-04T13:36:00,rvs,52.82
2022-03-04T13:37:00,rvs,56.96
2022-03-04T13:38:00,rvs,57.40
2022-03-04T13:39:00,rvs,62.69
2022-03-04T13:40:00,rvs,61.36
2022-03-04T13:41:00,rvs,65.76
2022-03-04T13:42:00,rvs,70.53
2022-03-04T13:43:00,rvs,73.34
2022-03-04T13:44:00,rvs,75.33
2022-03-04T13:45:00,rvs,70.02
2022-03-04T13:46:00,rvs,51.08
2022-03-04T13:47:00,rvs,51.37
2022-03-04T13:48:00,rvs,43.73
2022-03-04T13:49:00,rvs,43.00
2022-03-04T13:50:00,rvs,31.94
2022-03-04T13:51:00,rvs,31.96
2022-03-04T13:52:00,rvs,28.48
2022-03-04T13:53:00,rvs,28.46
2022-03-04T13:54:00,rvs,28.95
2022-03-04T13:55:00,rvs,39.85
2022-03-04T13:56:00,rvs,40.84
2022-03-04T13:57:00,rvs,36.37
2022-03-04T13:58:00,rvs,34.97
2022-03-04T13:59:00,rvs,33.94
2022-03-04T14:00:00,rvs,36.75
2022-03-04T14:01:00,rvs,36.91
2022-03-04T14:02:00,rvs,30.06
2022-03-04T14:03:00,rvs,27.93
2022-03-04T14:04:00,rvs,22.76
2022-03-04T14:05:00,rvs,32.20
2022-03-04T14:06:00,rvs,34.82
2022-03-04T14:07:00,rvs,31.57
2022-03-04T14:08:00,rvs,45.33
2022-03-04T14:09:00,rvs,36.25
2022-03-04T14:10:00,rvs,41.03
2022-03-04T14:11:00,rvs,35.88
2022-03-04T14:12:00,rvs,35.23
2022-03-04T14:13:00,rvs,36.03
2022-03-04T14:14:00,rvs,34.14
2022-03-04T14:15:00,rvs,35.80
2022-03-04T14:16:00,rvs,35.50
2022-03-04T14:17:00,rvs,34.30
2022-03-04T14:18:00,rvs,33.48
2022-03-04T14:19:00,rvs,31.68
2022-03-04T14:20:00,rvs,30.91
2022-03-04T14:21:00,rvs,29.87
2022-03-04T14:22:00,rvs,30.85
2022-03-04T14:23:00,rvs,14.48
2022-03-04T14:24:00,rvs,19.62
2022-03-04T14:25:00,rvs,19.88
2022-03-04T14:26:00,rvs,18.59
2022-03-04T14:27:00,rvs,19.00
2022-03-04T14:28:00,rvs,21.82
2022-03-04T14:29:00,rvs,21.29
2022-03-04T14:30:00,rvs,21.85
2022-03-04T14:31:00,rvs,23.62
2022-03-04T14:32:00,rvs,22.65
2022-03-04T14:33:00,rvs,23.09
2022-03-04T14:34:00,rvs,23.46
2022-03-04T14:35:00,rvs,26.36
2022-03-04T14:36:00,rvs,27.59
2022-03-04T14:37:00,rvs,38.51
2022-03-04T14:38:00,rvs,39.35
2022-03-04T14:39:00,rvs,43.85
2022-03-04T14:40:00,rvs,46.44
2022-03-04T14:41:00,rvs,39.49
2022-03-04T14:42:00,rvs,34.24
2022-03-04T14:43:00,rvs,20.95
2022-03-04T14:44:00,rvs,25.48
2022-03-04T14:45:00,rvs,27.03
2022-03-04T14:46:00,rvs,23.76
2022-03-04T14:47:00,rvs,32.58
2022-03-04T14:48:00,rvs,31.92
2022-03-04T14:49:00,rvs,35.67
2022-03-04T14:50:00,rvs,33.67
2022-03-04T14:51:00,rvs,30.84
2022-03-04T14:52:00,rvs,31.90
2022-03-04T14:53:00,rvs,28.11
2022-03-04T14:54:00,rvs,24.97
2022-03-04T14:55:00,rvs,25.82
2022-03-04T14:56:00,rvs,26.92
2022-03-04T14:57:00,rvs,27.50
2022-03-04T14:58:00,rvs,25.93
2022-03-04T14:59:00,rvs,26.32
2022-03-04T15:00:00,rvs,26.05
2022-03-04T15:01:00,rvs,23.47
2022-03-04T15:02:00,rvs,24.64
2022-03-04T15:03:00,rvs,25.12
2022-03-04T15:04:00,rvs,25.91
2022-03-04T15:05:00,rvs,24.49
2022-03-04T15:06:00,rvs,23.81
2022-03-04T15:07:00,rvs,23.68
2022-03-04T15:08:00,rvs,22.82
2022-03-04T15:09:00,rvs,32.02
2022-03-04T15:10:00,rvs,32.05
2022-03-04T15:11:00,rvs,32.27
2022-03-04T15:12:00,rvs,32.37
2022-03-04T15:13:00,rvs,17.68
2022-03-04T15:14:00,rvs,14.33
2022-03-04T15:15:00,rvs,14.35
2022-03-04T15:16:00,rvs,16.56
2022-03-04T15:17:00,rvs,18.55
2022-03-04T15:18:00,rvs,20.77
2022-03-04T15:19:00,rvs,23.27
2022-03-04T15:20:00,rvs,30.29
2022-03-04T15:21:00,rvs,35.50
2022-03-04T15:22:00,rvs,35.34
2022-03-04T15:23:00,rvs,37.82
2022-03-04T15:24:00,rvs,41.98
2022-03-04T15:25:00,rvs,47.41
2022-03-04T15:26:00,rvs,52.79
2022-03-04T15:27:00,rvs,52.79
2022-03-04T15:28:00,rvs,52.18
2022-03-04T15:29:00,rvs,55.75
2022-03-04T15:30:00,rvs,56.05
2022-03-04T15:31:00,rvs,49.77
2022-03-04T15:32:00,rvs,51.01
2022-03-04T15:33:00,rvs,51.57
2022-03-04T15:34:00,rvs,51.24
2022-03-04T15:35:00,rvs,51.01
2022-03-04T15:36:00,rvs,48.64
2022-03-04T15:37:00,rvs,45.63
2022-03-04T15:38:00,rvs,43.59
2022-03-04T15:39:00,rvs,56.45
2022-03-04T15:40:00,rvs,53.47
2022-03-04T15:41:00,rvs,59.18
2022-03-04T15:42:00,rvs,67.01
2022-03-04T15:43:00,rvs,38.26
2022-03-04T15:44:00,rvs,37.06
2022-03-04T15:45:00,rvs,35.96
2022-03-04T15:46:00,rvs,38.95
2022-03-04T15:47:00,rvs,40.67
2022-03-04T15:48:00,rvs,40.69
2022-03-04T15:49:00,rvs,27.52
2022-03-04T15:50:00,rvs,36.67
2022-03-04T15:51:00,rvs,35.34
2022-03-04T15:52:00,rvs,44.02
2022-03-04T15:53:00,rvs,30.11
2022-03-04T15:54:00,rvs,48.27
2022-03-04T15:55:00,rvs,46.77
2022-03-04T15:56:00,rvs,51.97
2022-03-04T15:57:00,rvs,46.77
2022-03-04T15:58:00,rvs,46.82
2022-03-04T15:59:00,rvs,50.04
2022-03-04T16:00:00,rvs,50.78
2022-03-04T16:01:00,rvs,51.83
2022-03-04T16:02:00,rvs,51.02
2022-03-04T16:03:00,rvs,51.14
2022-03-04T16:04:00,rvs,52.32
2022-03-04T16:05:00,rvs,39.33
2022-03-04T16:06:00,rvs,26.70
2022-03-04T16:07:00,rvs,26.15
2022-03-04T16:08:00,rvs,25.50
2022-03-04T16:09:00,rvs,26.72
2022-03-04T16:10:00,rvs,28.00
2022-03-04T16:11:00,rvs,35.41
2022-03-04T16:12:00,rvs,32.02
2022-03-04T16:13:00,rvs,40.38
2022-03-04T16:14:00,rvs,31.42
2022-03-04T16:15:00,rvs,22.37
2022-03-04T16:16:00,rvs,30.06
2022-03-04T16:17:00,rvs,31.00
2022-03-04T16:18:00,rvs,21.23
2022-03-04T16:19:00,rvs,26.94
2022-03-04T16:20:00,rvs,26.85
2022-03-04T16:21:00,rvs,19.03
2022-03-04T16:22:00,rvs,28.10
2022-03-04T16:23:00,rvs,30.77
2022-03-04T16:24:00,rvs,24.27
2022-03-04T16:25:00,rvs,32.24
2022-03-04T16:26:00,rvs,32.47
2022-03-04T16:27:00,rvs,30.27
2022-03-04T16:28:00,rvs,37.41
2022-03-04T16:29:00,rvs,26.82
2022-03-04T16:30:00,rvs,34.56
2022-03-04T16:31:00,rvs,35.53
2022-03-04T16:32:00,rvs,29.89
2022-03-04T16:33:00,rvs,35.69
2022-03-04T16:34:00,rvs,32.23
2022-03-04T16:35:00,rvs,38.19
2022-03-04T16:36:00,rvs,39.27
2022-03-04T16:37:00,rvs,30.61
2022-03-04T16:38:00,rvs,42.94
2022-03-04T16:39:00,rvs,35.38
2022-03-04T16:40:00,rvs,57.39
2022-03-04T16:41:00,rvs,58.06
2022-03-04T16:42:00,rvs,48.15
2022-03-04T16:43:00,rvs,51.33
2022-03-04T16:44:00,rvs,25.01
2022-03-04T16:45:00,rvs,32.07
2022-03-04T16:46:00,rvs,37.67
2022-03-04T16:47:00,rvs,33.54
2022-03-04T16:48:00,rvs,43.15
2022-03-04T16:49:00,rvs,37.19
2022-03-04T16:50:00,rvs,41.59
2022-03-04T16:51:00,rvs,49.26
2022-03-04T16:52:00,rvs,46.80
2022-03-04T16:53:00,rvs,48.13
2022-03-04T16:54:00,rvs,49.09
2022-03-04T16:55:00,rvs,42.35
2022-03-04T16:56:00,rvs,43.99
2022-03-04T16:57:00,rvs,54.16
2022-03-04T16:58:00,rvs,56.46
2022-03-04T16:59:00,rvs,55.65
2022-03-04T17:00:00,rvs,52.37
2022-03-04T17:01:00,rvs,34.33
2022-03-04T17:02:00,rvs,30.39
2022-03-04T17:03:00,rvs,36.02
2022-03-04T17:04:00,rvs,43.20
2022-03-04T17:05:00,rvs,46.51
2022-03-04T17:06:00,rvs,37.46
2022-03-04T17:07:00,rvs,38.61
2022-03-04T17:08:00,rvs,38.04
2022-03-04T17:09:00,rvs,39.72
2022-03-04T17:10:00,rvs,51.72
2022-03-04T17:11:00,rvs,41.67
2022-03-04T17:12:00,rvs,52.53
2022-03-04T17:13:00,rvs,45.74
2022-03-04T17:14:00,rvs,52.44
2022-03-04T17:15:00,rvs,54.62
2022-03-04T17:16:00,rvs,55.32
2022-03-04T17:17:00,rvs,59.33
2022-03-04T17:18:00,rvs,70.87
2022-03-04T17:19:00,rvs,72.77
2022-03-04T17:20:00,rvs,69.47
2022-03-04T17:21:00,rvs,69.89
2022-03-04T17:22:00,rvs,66.98
2022-03-04T17:23:00,rvs,58.24
2022-03-04T17:24:00,rvs,55.45
2022-03-04T17:25:00,rvs,46.99
2022-03-04T17:26:00,rvs,51.40
2022-03-04T17:27:00,rvs,64.18
2022-03-04T17:28:00,rvs,55.17
2022-03-04T17:29:00,rvs,70.88
2022-03-04T17:30:00,rvs,79.27
2022-03-04T17:31:00,rvs,76.99
2022-03-04T17:32:00,rvs,58.56
2022-03-04T17:33:00,rvs,63.95
2022-03-04T17:34:00,rvs,72.16
2022-03-04T17:35:00,rvs,76.34
2022-03-04T17:36:00,rvs,75.73
2022-03-04T17:37:00,rvs,85.87
2022-03-04T17:38:00,rvs,95.18
2022-03-04T17:39:00,rvs,105.43
2022-03-04T17:40:00,rvs,113.63
2022-03-04T17:41:00,rvs,93.60
2022-03-04T17:42:00,rvs,103.44
2022-03-04T17:43:00,rvs,96.65
2022-03-04T17:44:00,rvs,99.14
2022-03-04T17:45:00,rvs,99.58
2022-03-04T17:46:00,rvs,107.90
2022-03-04T17:47:00,rvs,111.49
2022-03-04T17:48:00,rvs,111.66
2022-03-04T17:49:00,rvs,88.49
2022-03-04T17:50:00,rvs,59.52
2022-03-04T17:51:00,rvs,62.41
2022-03-04T17:52:00,rvs,52.04
2022-03-04T17:53:00,rvs,52.67
2022-03-04T17:54:00,rvs,52.03
2022-03-04T17:55:00,rvs,56.09
2022-03-04T17:56:00,rvs,57.46
2022-03-04T17:57:00,rvs,49.45
2022-03-04T17:58:00,rvs,78.07
2022-03-04T17:59:00,rvs,74.77
2022-03-04T18:00:00,rvs,86.89
2022-03-04T18:01:00,rvs,85.21
2022-03-04T18:02:00,rvs,64.28
2022-03-04T18:03:00,rvs,66.90
2022-03-04T18:04:00,rvs,76.86
2022-03-04T18:05:00,rvs,64.89
2022-03-04T18:06:00,rvs,65.36
2022-03-04T18:07:00,rvs,59.02
2022-03-04T18:08:00,rvs,53.27
2022-03-04T18:09:00,rvs,61.76
2022-03-04T18:10:00,rvs,46.02
2022-03-04T18:11:00,rvs,53.88
2022-03-04T18:12:00,rvs,55.10
2022-03-04T18:13:00,rvs,48.88
2022-03-04T18:14:00,rvs,53.89
2022-03-04T18:15:00,rvs,45.87
2022-03-04T18:16:00,rvs,51.04
2022-03-04T18:17:00,rvs,49.41
2022-03-04T18:18:00,rvs,43.63
2022-03-04T18:19:00,rvs,43.29
2022-03-04T18:20:00,rvs,40.78
2022-03-04T18:21:00,rvs,41.72
2022-03-04T18:22:00,rvs,42.00
2022-03-04T18:23:00,rvs,40.06
2022-03-04T18:24:00,rvs,43.24
2022-03-04T18:25:00,rvs,42.72
2022-03-04T18:26:00,rvs,42.41
2022-03-04T18:27:00,rvs,38.12
2022-03-04T18:28:00,rvs,42.52
2022-03-04T18:29:00,rvs,52.88
2022-03-04T18:30:00,rvs,56.37
2022-03-04T18:31:00,rvs,61.18
2022-03-04T18:32:00,rvs,55.33
2022-03-04T18:33:00,rvs,47.30
2022-03-04T18:34:00,rvs,52.32
2022-03-04T18:35:00,rvs,51.30
2022-03-04T18:36:00,rvs,42.70
2022-03-04T18:37:00,rvs,61.56
2022-03-04T18:38:00,rvs,73.08
2022-03-04T18:39:00,rvs,48.84
2022-03-04T18:40:00,rvs,47.58
2022-03-04T18:41:00,rvs,45.86
2022-03-04T18:42:00,rvs,55.16
2022-03-04T18:43:00,rvs,55.86
2022-03-04T18:44:00,rvs,54.30
2022-03-04T18:45:00,rvs,46.48
2022-03-04T18:46:00,rvs,31.03
2022-03-04T18:47:00,rvs,48.73
2022-03-04T18:48:00,rvs,55.20
2022-03-04T18:49:00,rvs,50.88
2022-03-04T18:50:00,rvs,42.81
2022-03-04T18:51:00,rvs,27.65
2022-03-04T18:52:00,rvs,29.21
2022-03-04T18:53:00,rvs,26.56
2022-03-04T18:54:00,rvs,37.20
2022-03-04T18:55:00,rvs,48.70
2022-03-04T18:56:00,rvs,50.70
2022-03-04T18:57:00,rvs,54.82
2022-03-04T18:58:00,rvs,51.98
2022-03-04T18:59:00,rvs,47.56
2022-03-04T19:00:00,rvs,55.95
2022-03-04T19:01:00,rvs,40.23
2022-03-04T19:02:00,rvs,48.01
2022-03-04T19:03:00,rvs,44.18
2022-03-04T19:04:00,rvs,51.99
2022-03-04T19:05:00,rvs,47.13
2022-03-04T19:06:00,rvs,51.33
2022-03-04T19:07:00,rvs,42.41
2022-03-04T19:08:00,rvs,54.45
2022-03-04T19:09:00,rvs,49.32
2022-03-04T19:10:00,rvs,61.41
2022-03-04T19:11:00,rvs,63.77
2022-03-04T19:12:00,rvs,74.32
2022-03-04T19:13:00,rvs,69.79
2022-03-04T19:14:00,rvs,88.31
2022-03-04T19:15:00,rvs,75.93
2022-03-04T19:16:00,rvs,78.09
2022-03-04T19:17:00,rvs,71.61
2022-03-04T19:18:00,rvs,61.30
2022-03-04T19:19:00,rvs,44.25
2022-03-04T19:20:00,rvs,52.23
2022-03-04T19:21:00,rvs,61.27
2022-03-04T19:22:00,rvs,54.50
2022-03-04T19:23:00,rvs,56.05
2022-03-04T19:24:00,rvs,49.65
2022-03-04T19:25:00,rvs,67.15
2022-03-04T19:26:00,rvs,62.05
2022-03-04T19:27:00,rvs,67.13
2022-03-04T19:28:00,rvs,49.52
2022-03-04T19:29:00,rvs,60.99
2022-03-04T19:30:00,rvs,56.92
2022-03-04T19:31:00,rvs,60.86
2022-03-04T19:32:00,rvs,71.34
2022-03-04T19:33:00,rvs,73.65
2022-03-04T19:34:00,rvs,70.14
2022-03-04T19:35:00,rvs,72.39
2022-03-04T19:36:00,rvs,82.74
2022-03-04T19:37:00,rvs,91.22
2022-03-04T19:38:00,rvs,91.04
2022-03-04T19:39:00,rvs,91.64
2022-03-04T19:40:00,rvs,100.80
2022-03-04T19:41:00,rvs,75.96
2022-03-04T19:42:00,rvs,55.82
2022-03-04T19:43:00,rvs,45.82
2022-03-04T19:44:00,rvs,49.13
2022-03-04T19:45:00,rvs,54.08
2022-03-04T19:46:00,rvs,56.37
2022-03-04T19:47:00,rvs,61.71
2022-03-04T19:48:00,rvs,66.81
2022-03-04T19:49:00,rvs,76.49
2022-03-04T19:50:00,rvs,85.28
2022-03-04T19:51:00,rvs,92.44
2022-03-04T19:52:00,rvs,87.19
2022-03-04T19:53:00,rvs,85.64
2022-03-04T19:54:00,rvs,65.06
2022-03-04T19:55:00,rvs,65.34
2022-03-04T19:56:00,rvs,71.53
2022-03-04T19:57:00,rvs,69.74
2022-03-04T19:58:00,rvs,84.88
2022-03-04T19:59:00,rvs,94.78
2022-03-04T20:00:00,rvs,99.47
2022-03-04T20:01:00,rvs,88.94
2022-03-04T20:02:00,rvs,77.28
2022-03-04T20:03:00,rvs,52.62
2022-03-04T20:04:00,rvs,56.25
2022-03-04T20:05:00,rvs,51.37
2022-03-04T20:06:00,rvs,47.28
2022-03-04T20:07:00,rvs,57.41
2022-03-04T20:08:00,rvs,54.01
2022-03-04T20:09:00,rvs,49.29
2022-03-04T20:10:00,rvs,59.20
2022-03-04T20:11:00,rvs,59.06
2022-03-04T20:12:00,rvs,66.73
2022-03-04T20:13:00,rvs,62.95
2022-03-04T20:14:00,rvs,62.75
2022-03-04T20:15:00,rvs,71.22
2022-03-04T20:16:00,rvs,69.98
2022-03-04T20:17:00,rvs,81.30
2022-03-04T20:18:00,rvs,79.37
2022-03-04T20:19:00,rvs,72.05
2022-03-04T20:20:00,rvs,81.74
2022-03-04T20:21:00,rvs,65.38
2022-03-04T20:22:00,rvs,74.14
2022-03-04T20:23:00,rvs,60.32
2022-03-04T20:24:00,rvs,60.65
2022-03-04T20:25:00,rvs,61.64
2022-03-04T20:26:00,rvs,56.31
2022-03-04T20:27:00,rvs,61.97
2022-03-04T20:28:00,rvs,60.65
2022-03-04T20:29:00,rvs,60.79
2022-03-04T20:30:00,rvs,54.35
2022-03-04T20:31:00,rvs,55.07
2022-03-04T20:32:00,rvs,48.29
2022-03-04T20:33:00,rvs,57.52
2022-03-04T20:34:00,rvs,49.90
2022-03-04T20:35:00,rvs,56.95
2022-03-04T20:36:00,rvs,51.21
2022-03-04T20:37:00,rvs,58.43
2022-03-04T20:38:00,rvs,57.94
2022-03-04T20:39:00,rvs,66.17
2022-03-04T20:40:00,rvs,57.53
2022-03-04T20:41:00,rvs,58.24
2022-03-04T20:42:00,rvs,52.34
2022-03-04T20:43:00,rvs,66.21
2022-03-04T20:44:00,rvs,59.99
2022-03-04T20:45:00,rvs,67.38
2022-03-04T20:46:00,rvs,60.82
2022-03-04T20:47:00,rvs,58.50
2022-03-04T20:48:00,rvs,60.63
2022-03-04T20:49:00,rvs,58.84
2022-03-04T20:50:00,rvs,35.22
2022-03-04T20:51:00,rvs,34.68
2022-03-04T20:52:00,rvs,31.13
2022-03-04T20:53:00,rvs,25.86
2022-03-04T20:54:00,rvs,30.14
2022-03-04T20:55:00,rvs,34.01
2022-03-04T20:56:00,rvs,37.62
2022-03-04T20:57:00,rvs,46.17
2022-03-04T20:58:00,rvs,46.14
2022-03-04T20:59:00,rvs,49.92
2022-03-04T21:00:00,rvs,57.10
2022-03-04T21:01:00,rvs,51.87
2022-03-04T21:02:00,rvs,54.39
2022-03-04T21:03:00,rvs,55.34
2022-03-04T21:04:00,rvs,50.73
2022-03-04T21:05:00,rvs,48.04
2022-03-04T21:06:00,rvs,65.04
2022-03-04T21:07:00,rvs,53.56
2022-03-04T21:08:00,rvs,56.91
2022-03-04T21:09:00,rvs,44.82
2022-03-04T21:10:00,rvs,42.08
2022-03-04T21:11:00,rvs,51.19
2022-03-04T21:12:00,rvs,48.10
2022-03-04T21:13:00,rvs,46.35
2022-03-04T21:14:00,rvs,54.80
2022-03-04T21:15:00,rvs,51.07
2022-03-04T21:16:00,rvs,46.47
2022-03-04T21:17:00,rvs,50.28
2022-03-04T21:18:00,rvs,49.49
2022-03-04T21:19:00,rvs,48.88
2022-03-04T21:20:00,rvs,49.98
2022-03-04T21:21:00,rvs,47.72
2022-03-04T21:22:00,rvs,47.86
2022-03-04T21:23:00,rvs,55.28
2022-03-04T21:24:00,rvs,54.95
2022-03-04T21:25:00,rvs,62.58
2022-03-04T21:26:00,rvs,70.12
2022-03-04T21:27:00,rvs,64.10
2022-03-04T21:28:00,rvs,63.13
2022-03-04T21:29:00,rvs,44.79
2022-03-04T21:30:00,rvs,31.81
2022-03-04T21:31:00,rvs,29.18
2022-03-04T21:32:00,rvs,35.87
2022-03-04T21:33:00,rvs,36.66
2022-03-04T21:34:00,rvs,30.95
2022-03-04T21:35:00,rvs,26.25
2022-03-04T21:36:00,rvs,33.64
2022-03-04T21:37:00,rvs,33.55
2022-03-04T21:38:00,rvs,32.90
2022-03-04T21:39:00,rvs,33.08
2022-03-04T21:40:00,rvs,35.87
2022-03-04T21:41:00,rvs,29.30
2022-03-04T21:42:00,rvs,35.13
2022-03-04T21:43:00,rvs,37.17
2022-03-04T21:44:00,rvs,32.14
2022-03-04T21:45:00,rvs,31.16
2022-03-04T21:46:00,rvs,29.01
2022-03-04T21:47:00,rvs,34.68
2022-03-04T21:48:00,rvs,29.22
2022-03-04T21:49:00,rvs,31.36
2022-03-04T21:50:00,rvs,31.31
2022-03-04T21:51:00,rvs,35.38
2022-03-04T21:52:00,rvs,43.30
2022-03-04T21:53:00,rvs,52.24
2022-03-04T21:54:00,rvs,44.36
2022-03-04T21:55:00,rvs,51.00
2022-03-04T21:56:00,rvs,46.03
2022-03-04T21:57:00,rvs,74.37
2022-03-04T21:58:00,rvs,76.90
2022-03-04T21:59:00,rvs,75.92
2022-03-04T22:00:00,rvs,85.25
2022-03-04T22:01:00,rvs,86.84
2022-03-04T22:02:00,rvs,95.85
2022-03-04T22:03:00,rvs,89.73
2022-03-04T22:04:00,rvs,112.72
2022-03-04T22:05:00,rvs,101.71
2022-03-04T22:06:00,rvs,92.70
2022-03-04T22:07:00,rvs,83.73
2022-03-04T22:08:00,rvs,52.32
2022-03-04T22:09:00,rvs,27.54
2022-03-04T22:10:00,rvs,36.47
2022-03-04T22:11:00,rvs,32.45
