#datetime,building,power
2021-12-11T11:06:00,hdy,59.28
2021-12-11T11:07:00,hdy,59.33
2021-12-11T11:08:00,hdy,60.11
2021-12-11T11:09:00,hdy,59.39
2021-12-11T11:10:00,hdy,58.93
2021-12-11T11:11:00,hdy,61.43
2021-12-11T11:12:00,hdy,61.29
2021-12-11T11:13:00,hdy,61.11
2021-12-11T11:14:00,hdy,60.92
2021-12-11T11:15:00,hdy,60.12
2021-12-11T11:16:00,hdy,59.90
2021-12-11T11:17:00,hdy,61.33
2021-12-11T11:18:00,hdy,82.46
2021-12-11T11:19:00,hdy,60.41
2021-12-11T11:20:00,hdy,58.35
2021-12-11T11:21:00,hdy,80.88
2021-12-11T11:22:00,hdy,57.82
2021-12-11T11:23:00,hdy,56.46
2021-12-11T11:24:00,hdy,56.88
2021-12-11T11:25:00,hdy,57.31
2021-12-11T11:26:00,hdy,82.14
2021-12-11T11:27:00,hdy,58.94
2021-12-11T11:28:00,hdy,58.94
2021-12-11T11:29:00,hdy,59.15
2021-12-11T11:30:00,hdy,95.44
2021-12-11T11:31:00,hdy,58.70
2021-12-11T11:32:00,hdy,59.41
2021-12-11T11:33:00,hdy,60.04
2021-12-11T11:34:00,hdy,60.32
2021-12-11T11:35:00,hdy,83.77
2021-12-11T11:36:00,hdy,63.47
2021-12-11T11:37:00,hdy,62.18
2021-12-11T11:38:00,hdy,61.75
2021-12-11T11:39:00,hdy,83.57
2021-12-11T11:40:00,hdy,60.61
2021-12-11T11:41:00,hdy,61.90
2021-12-11T11:42:00,hdy,62.03
2021-12-11T11:43:00,hdy,61.38
2021-12-11T11:44:00,hdy,62.33
2021-12-11T11:45:00,hdy,84.26
2021-12-11T11:46:00,hdy,61.96
2021-12-11T11:47:00,hdy,61.55
2021-12-11T11:48:00,hdy,83.46
2021-12-11T11:49:00,hdy,61.09
2021-12-11T11:50:00,hdy,62.54
2021-12-11T11:51:00,hdy,63.48
2021-12-11T11:52:00,hdy,62.19
2021-12-11T11:53:00,hdy,59.96
2021-12-11T11:54:00,hdy,61.68
2021-12-11T11:55:00,hdy,60.94
2021-12-11T11:56:00,hdy,61.81
2021-12-11T11:57:00,hdy,62.26
2021-12-11T11:58:00,hdy,76.67
2021-12-11T11:59:00,hdy,60.35
2021-12-11T12:00:00,hdy,78.94
2021-12-11T12:01:00,hdy,63.87
2021-12-11T12:02:00,hdy,62.44
2021-12-11T12:03:00,hdy,61.00
2021-12-11T12:04:00,hdy,60.97
2021-12-11T12:05:00,hdy,64.55
2021-12-11T12:06:00,hdy,59.84
2021-12-11T12:07:00,hdy,81.98
2021-12-11T12:08:00,hdy,61.62
2021-12-11T12:09:00,hdy,61.41
2021-12-11T12:10:00,hdy,63.40
2021-12-11T12:11:00,hdy,62.70
2021-12-11T12:12:00,hdy,63.01
2021-12-11T12:13:00,hdy,60.37
2021-12-11T12:14:00,hdy,59.67
2021-12-11T12:15:00,hdy,60.11
2021-12-11T12:16:00,hdy,60.52
2021-12-11T12:17:00,hdy,60.21
2021-12-11T12:18:00,hdy,60.35
2021-12-11T12:19:00,hdy,60.14
2021-12-11T12:20:00,hdy,73.84
2021-12-11T12:21:00,hdy,61.29
2021-12-11T12:22:00,hdy,60.47
2021-12-11T12:23:00,hdy,83.23
2021-12-11T12:24:00,hdy,62.75
2021-12-11T12:25:00,hdy,62.50
2021-12-11T12:26:00,hdy,61.79
2021-12-11T12:27:00,hdy,81.95
2021-12-11T12:28:00,hdy,62.07
2021-12-11T12:29:00,hdy,63.03
2021-12-11T12:30:00,hdy,61.65
2021-12-11T12:31:00,hdy,83.72
2021-12-11T12:32:00,hdy,61.34
2021-12-11T12:33:00,hdy,58.44
2021-12-11T12:34:00,hdy,57.37
2021-12-11T12:35:00,hdy,57.00
2021-12-11T12:36:00,hdy,59.43
2021-12-11T12:37:00,hdy,80.72
2021-12-11T12:38:00,hdy,58.91
2021-12-11T12:39:00,hdy,60.65
2021-12-11T12:40:00,hdy,63.54
2021-12-11T12:41:00,hdy,58.19
2021-12-11T12:42:00,hdy,58.33
2021-12-11T12:43:00,hdy,80.96
2021-12-11T12:44:00,hdy,76.72
2021-12-11T12:45:00,hdy,75.03
2021-12-11T12:46:00,hdy,59.59
2021-12-11T12:47:00,hdy,59.59
2021-12-11T12:48:00,hdy,60.64
2021-12-11T12:49:00,hdy,60.66
2021-12-11T12:50:00,hdy,60.38
2021-12-11T12:51:00,hdy,62.53
2021-12-11T12:52:00,hdy,64.97
2021-12-11T12:53:00,hdy,66.06
2021-12-11T12:54:00,hdy,65.54
2021-12-11T12:55:00,hdy,63.18
2021-12-11T12:56:00,hdy,61.35
2021-12-11T12:57:00,hdy,60.35
2021-12-11T12:58:00,hdy,61.22
2021-12-11T12:59:00,hdy,59.45
2021-12-11T13:00:00,hdy,59.60
2021-12-11T13:01:00,hdy,59.66
2021-12-11T13:02:00,hdy,60.81
2021-12-11T13:03:00,hdy,59.07
2021-12-11T13:04:00,hdy,58.74
2021-12-11T13:05:00,hdy,59.15
2021-12-11T13:06:00,hdy,58.79
2021-12-11T13:07:00,hdy,58.79
2021-12-11T13:08:00,hdy,59.12
2021-12-11T13:09:00,hdy,57.87
2021-12-11T13:10:00,hdy,59.51
2021-12-11T13:11:00,hdy,84.49
2021-12-11T13:12:00,hdy,60.51
2021-12-11T13:13:00,hdy,87.25
2021-12-11T13:14:00,hdy,63.81
2021-12-11T13:15:00,hdy,78.02
2021-12-11T13:16:00,hdy,82.35
2021-12-11T13:17:00,hdy,75.35
2021-12-11T13:18:00,hdy,83.40
2021-12-11T13:19:00,hdy,61.51
2021-12-11T13:20:00,hdy,73.26
2021-12-11T13:21:00,hdy,60.57
2021-12-11T13:22:00,hdy,61.99
2021-12-11T13:23:00,hdy,58.82
2021-12-11T13:24:00,hdy,84.09
2021-12-11T13:25:00,hdy,59.77
2021-12-11T13:26:00,hdy,60.52
2021-12-11T13:27:00,hdy,59.79
2021-12-11T13:28:00,hdy,61.80
2021-12-11T13:29:00,hdy,61.43
2021-12-11T13:30:00,hdy,60.15
2021-12-11T13:31:00,hdy,58.73
2021-12-11T13:32:00,hdy,61.88
2021-12-11T13:33:00,hdy,82.80
2021-12-11T13:34:00,hdy,61.03
2021-12-11T13:35:00,hdy,61.61
2021-12-11T13:36:00,hdy,61.94
2021-12-11T13:37:00,hdy,63.19
2021-12-11T13:38:00,hdy,59.61
2021-12-11T13:39:00,hdy,59.30
2021-12-11T13:40:00,hdy,62.35
2021-12-11T13:41:00,hdy,61.10
2021-12-11T13:42:00,hdy,61.86
2021-12-11T13:43:00,hdy,82.79
2021-12-11T13:44:00,hdy,84.38
2021-12-11T13:45:00,hdy,60.94
2021-12-11T13:46:00,hdy,82.86
2021-12-11T13:47:00,hdy,62.52
2021-12-11T13:48:00,hdy,62.92
2021-12-11T13:49:00,hdy,60.86
2021-12-11T13:50:00,hdy,61.82
2021-12-11T13:51:00,hdy,84.25
2021-12-11T13:52:00,hdy,61.40
2021-12-11T13:53:00,hdy,60.27
2021-12-11T13:54:00,hdy,59.79
2021-12-11T13:55:00,hdy,62.23
2021-12-11T13:56:00,hdy,82.82
2021-12-11T13:57:00,hdy,60.45
2021-12-11T13:58:00,hdy,62.09
2021-12-11T13:59:00,hdy,61.36
2021-12-11T14:00:00,hdy,58.83
2021-12-11T14:01:00,hdy,58.76
2021-12-11T14:02:00,hdy,60.34
2021-12-11T14:03:00,hdy,76.64
2021-12-11T14:04:00,hdy,62.52
2021-12-11T14:05:00,hdy,61.39
2021-12-11T14:06:00,hdy,60.77
2021-12-11T14:07:00,hdy,61.86
2021-12-11T14:08:00,hdy,61.10
2021-12-11T14:09:00,hdy,62.07
2021-12-11T14:10:00,hdy,65.15
2021-12-11T14:11:00,hdy,60.85
2021-12-11T14:12:00,hdy,60.42
2021-12-11T14:13:00,hdy,57.98
2021-12-11T14:14:00,hdy,58.55
2021-12-11T14:15:00,hdy,59.57
2021-12-11T14:16:00,hdy,61.04
2021-12-11T14:17:00,hdy,61.37
2021-12-11T14:18:00,hdy,60.86
2021-12-11T14:19:00,hdy,60.37
2021-12-11T14:20:00,hdy,58.76
2021-12-11T14:21:00,hdy,58.92
2021-12-11T14:22:00,hdy,59.83
2021-12-11T14:23:00,hdy,60.63
2021-12-11T14:24:00,hdy,61.59
2021-12-11T14:25:00,hdy,60.94
2021-12-11T14:26:00,hdy,59.84
2021-12-11T14:27:00,hdy,82.10
2021-12-11T14:28:00,hdy,59.54
2021-12-11T14:29:00,hdy,59.72
2021-12-11T14:30:00,hdy,60.95
2021-12-11T14:31:00,hdy,62.09
2021-12-11T14:32:00,hdy,61.64
2021-12-11T14:33:00,hdy,62.42
2021-12-11T14:34:00,hdy,60.57
2021-12-11T14:35:00,hdy,77.03
2021-12-11T14:36:00,hdy,60.83
2021-12-11T14:37:00,hdy,61.49
2021-12-11T14:38:00,hdy,82.91
2021-12-11T14:39:00,hdy,62.02
2021-12-11T14:40:00,hdy,66.46
2021-12-11T14:41:00,hdy,64.19
2021-12-11T14:42:00,hdy,83.32
2021-12-11T14:43:00,hdy,60.57
2021-12-11T14:44:00,hdy,62.49
2021-12-11T14:45:00,hdy,79.23
2021-12-11T14:46:00,hdy,74.55
2021-12-11T14:47:00,hdy,85.54
2021-12-11T14:48:00,hdy,78.74
2021-12-11T14:49:00,hdy,61.77
2021-12-11T14:50:00,hdy,62.65
2021-12-11T14:51:00,hdy,61.45
2021-12-11T14:52:00,hdy,61.52
2021-12-11T14:53:00,hdy,83.70
2021-12-11T14:54:00,hdy,76.92
2021-12-11T14:55:00,hdy,72.69
2021-12-11T14:56:00,hdy,61.33
2021-12-11T14:57:00,hdy,61.13
2021-12-11T14:58:00,hdy,60.83
2021-12-11T14:59:00,hdy,77.77
2021-12-11T15:00:00,hdy,84.55
2021-12-11T15:01:00,hdy,63.85
2021-12-11T15:02:00,hdy,63.66
2021-12-11T15:03:00,hdy,64.93
2021-12-11T15:04:00,hdy,64.91
2021-12-11T15:05:00,hdy,80.18
2021-12-11T15:06:00,hdy,63.67
2021-12-11T15:07:00,hdy,63.85
2021-12-11T15:08:00,hdy,61.55
2021-12-11T15:09:00,hdy,62.43
2021-12-11T15:10:00,hdy,88.95
2021-12-11T15:11:00,hdy,65.43
2021-12-11T15:12:00,hdy,64.08
2021-12-11T15:13:00,hdy,65.55
2021-12-11T15:14:00,hdy,64.67
2021-12-11T15:15:00,hdy,80.30
2021-12-11T15:16:00,hdy,63.92
2021-12-11T15:17:00,hdy,62.47
2021-12-11T15:18:00,hdy,62.34
2021-12-11T15:19:00,hdy,62.17
2021-12-11T15:20:00,hdy,61.08
2021-12-11T15:21:00,hdy,80.32
2021-12-11T15:22:00,hdy,75.48
2021-12-11T15:23:00,hdy,76.11
2021-12-11T15:24:00,hdy,59.44
2021-12-11T15:25:00,hdy,60.82
2021-12-11T15:26:00,hdy,61.60
2021-12-11T15:27:00,hdy,73.03
2021-12-11T15:28:00,hdy,60.05
2021-12-11T15:29:00,hdy,82.54
2021-12-11T15:30:00,hdy,59.94
2021-12-11T15:31:00,hdy,74.03
2021-12-11T15:32:00,hdy,59.63
2021-12-11T15:33:00,hdy,99.15
2021-12-11T15:34:00,hdy,60.56
2021-12-11T15:35:00,hdy,81.49
2021-12-11T15:36:00,hdy,62.09
2021-12-11T15:37:00,hdy,63.05
2021-12-11T15:38:00,hdy,61.96
2021-12-11T15:39:00,hdy,78.97
2021-12-11T15:40:00,hdy,64.66
2021-12-11T15:41:00,hdy,64.58
2021-12-11T15:42:00,hdy,61.87
2021-12-11T15:43:00,hdy,62.12
2021-12-11T15:44:00,hdy,61.45
2021-12-11T15:45:00,hdy,64.56
2021-12-11T15:46:00,hdy,61.60
2021-12-11T15:47:00,hdy,61.54
2021-12-11T15:48:00,hdy,62.75
2021-12-11T15:49:00,hdy,62.52
2021-12-11T15:50:00,hdy,76.27
2021-12-11T15:51:00,hdy,61.42
2021-12-11T15:52:00,hdy,60.23
2021-12-11T15:53:00,hdy,58.93
2021-12-11T15:54:00,hdy,58.45
2021-12-11T15:55:00,hdy,74.22
2021-12-11T15:56:00,hdy,59.92
2021-12-11T15:57:00,hdy,60.39
2021-12-11T15:58:00,hdy,82.27
2021-12-11T15:59:00,hdy,61.06
2021-12-11T16:00:00,hdy,60.27
2021-12-11T16:01:00,hdy,61.86
2021-12-11T16:02:00,hdy,84.19
2021-12-11T16:03:00,hdy,61.04
2021-12-11T16:04:00,hdy,63.04
2021-12-11T16:05:00,hdy,61.03
2021-12-11T16:06:00,hdy,78.40
2021-12-11T16:07:00,hdy,60.01
2021-12-11T16:08:00,hdy,80.84
2021-12-11T16:09:00,hdy,59.22
2021-12-11T16:10:00,hdy,64.94
2021-12-11T16:11:00,hdy,66.52
2021-12-11T16:12:00,hdy,61.51
2021-12-11T16:13:00,hdy,62.48
2021-12-11T16:14:00,hdy,83.22
2021-12-11T16:15:00,hdy,76.80
2021-12-11T16:16:00,hdy,60.79
2021-12-11T16:17:00,hdy,61.47
2021-12-11T16:18:00,hdy,61.48
2021-12-11T16:19:00,hdy,63.04
2021-12-11T16:20:00,hdy,61.10
2021-12-11T16:21:00,hdy,61.11
2021-12-11T16:22:00,hdy,76.33
2021-12-11T16:23:00,hdy,59.74
2021-12-11T16:24:00,hdy,62.14
2021-12-11T16:25:00,hdy,63.22
2021-12-11T16:26:00,hdy,61.50
2021-12-11T16:27:00,hdy,61.40
2021-12-11T16:28:00,hdy,61.49
2021-12-11T16:29:00,hdy,60.60
2021-12-11T16:30:00,hdy,60.07
2021-12-11T16:31:00,hdy,60.35
2021-12-11T16:32:00,hdy,61.08
2021-12-11T16:33:00,hdy,59.98
2021-12-11T16:34:00,hdy,60.71
2021-12-11T16:35:00,hdy,61.37
2021-12-11T16:36:00,hdy,60.66
2021-12-11T16:37:00,hdy,60.17
2021-12-11T16:38:00,hdy,60.39
2021-12-11T16:39:00,hdy,59.80
2021-12-11T16:40:00,hdy,60.45
2021-12-11T16:41:00,hdy,63.93
2021-12-11T16:42:00,hdy,76.00
2021-12-11T16:43:00,hdy,59.40
2021-12-11T16:44:00,hdy,59.98
2021-12-11T16:45:00,hdy,59.61
2021-12-11T16:46:00,hdy,61.44
2021-12-11T16:47:00,hdy,62.41
2021-12-11T16:48:00,hdy,61.87
2021-12-11T16:49:00,hdy,61.60
2021-12-11T16:50:00,hdy,76.85
2021-12-11T16:51:00,hdy,60.46
2021-12-11T16:52:00,hdy,59.30
2021-12-11T16:53:00,hdy,77.78
2021-12-11T16:54:00,hdy,61.33
2021-12-11T16:55:00,hdy,61.97
2021-12-11T16:56:00,hdy,84.89
2021-12-11T16:57:00,hdy,61.41
2021-12-11T16:58:00,hdy,62.93
2021-12-11T16:59:00,hdy,61.81
2021-12-11T17:00:00,hdy,86.14
2021-12-11T17:01:00,hdy,61.69
2021-12-11T17:02:00,hdy,63.39
2021-12-11T17:03:00,hdy,63.51
2021-12-11T17:04:00,hdy,64.51
2021-12-11T17:05:00,hdy,63.85
2021-12-11T17:06:00,hdy,61.11
2021-12-11T17:07:00,hdy,61.48
2021-12-11T17:08:00,hdy,86.63
2021-12-11T17:09:00,hdy,63.29
2021-12-11T17:10:00,hdy,61.39
2021-12-11T17:11:00,hdy,64.88
2021-12-11T17:12:00,hdy,60.94
2021-12-11T17:13:00,hdy,60.89
2021-12-11T17:14:00,hdy,60.36
2021-12-11T17:15:00,hdy,85.53
2021-12-11T17:16:00,hdy,63.35
2021-12-11T17:17:00,hdy,61.59
2021-12-11T17:18:00,hdy,62.24
2021-12-11T17:19:00,hdy,86.41
2021-12-11T17:20:00,hdy,62.92
2021-12-11T17:21:00,hdy,62.37
2021-12-11T17:22:00,hdy,62.53
2021-12-11T17:23:00,hdy,62.93
2021-12-11T17:24:00,hdy,85.52
2021-12-11T17:25:00,hdy,63.68
2021-12-11T17:26:00,hdy,75.70
2021-12-11T17:27:00,hdy,64.18
2021-12-11T17:28:00,hdy,83.89
2021-12-11T17:29:00,hdy,68.35
2021-12-11T17:30:00,hdy,85.46
2021-12-11T17:31:00,hdy,64.69
2021-12-11T17:32:00,hdy,66.39
2021-12-11T17:33:00,hdy,87.81
2021-12-11T17:34:00,hdy,64.64
2021-12-11T17:35:00,hdy,63.91
2021-12-11T17:36:00,hdy,63.60
2021-12-11T17:37:00,hdy,62.52
2021-12-11T17:38:00,hdy,62.48
2021-12-11T17:39:00,hdy,61.94
2021-12-11T17:40:00,hdy,60.38
2021-12-11T17:41:00,hdy,64.94
2021-12-11T17:42:00,hdy,60.62
2021-12-11T17:43:00,hdy,59.89
2021-12-11T17:44:00,hdy,62.00
2021-12-11T17:45:00,hdy,60.63
2021-12-11T17:46:00,hdy,59.36
2021-12-11T17:47:00,hdy,62.56
2021-12-11T17:48:00,hdy,60.65
2021-12-11T17:49:00,hdy,61.92
2021-12-11T17:50:00,hdy,60.74
2021-12-11T17:51:00,hdy,60.87
2021-12-11T17:52:00,hdy,62.95
2021-12-11T17:53:00,hdy,63.66
2021-12-11T17:54:00,hdy,63.51
2021-12-11T17:55:00,hdy,63.17
2021-12-11T17:56:00,hdy,61.94
2021-12-11T17:57:00,hdy,62.07
2021-12-11T17:58:00,hdy,62.71
2021-12-11T17:59:00,hdy,65.51
2021-12-11T18:00:00,hdy,64.72
2021-12-11T18:01:00,hdy,62.62
2021-12-11T18:02:00,hdy,61.71
2021-12-11T18:03:00,hdy,61.12
2021-12-11T18:04:00,hdy,61.08
2021-12-11T18:05:00,hdy,59.50
2021-12-11T18:06:00,hdy,60.83
2021-12-11T18:07:00,hdy,62.88
2021-12-11T18:08:00,hdy,61.04
2021-12-11T18:09:00,hdy,60.64
2021-12-11T18:10:00,hdy,83.58
2021-12-11T18:11:00,hdy,63.86
2021-12-11T18:12:00,hdy,61.71
2021-12-11T18:13:00,hdy,60.42
2021-12-11T18:14:00,hdy,83.80
2021-12-11T18:15:00,hdy,61.76
2021-12-11T18:16:00,hdy,81.64
2021-12-11T18:17:00,hdy,59.44
2021-12-11T18:18:00,hdy,60.58
2021-12-11T18:19:00,hdy,58.91
2021-12-11T18:20:00,hdy,60.34
2021-12-11T18:21:00,hdy,60.06
2021-12-11T18:22:00,hdy,61.41
2021-12-11T18:23:00,hdy,63.82
2021-12-11T18:24:00,hdy,61.34
2021-12-11T18:25:00,hdy,82.71
2021-12-11T18:26:00,hdy,60.47
2021-12-11T18:27:00,hdy,63.35
2021-12-11T18:28:00,hdy,63.30
2021-12-11T18:29:00,hdy,62.92
2021-12-11T18:30:00,hdy,76.63
2021-12-11T18:31:00,hdy,60.95
2021-12-11T18:32:00,hdy,58.49
2021-12-11T18:33:00,hdy,63.26
2021-12-11T18:34:00,hdy,58.90
2021-12-11T18:35:00,hdy,59.41
2021-12-11T18:36:00,hdy,82.54
2021-12-11T18:37:00,hdy,60.55
2021-12-11T18:38:00,hdy,60.51
2021-12-11T18:39:00,hdy,59.20
2021-12-11T18:40:00,hdy,60.53
2021-12-11T18:41:00,hdy,87.31
2021-12-11T18:42:00,hdy,62.96
2021-12-11T18:43:00,hdy,61.16
2021-12-11T18:44:00,hdy,61.46
2021-12-11T18:45:00,hdy,62.42
2021-12-11T18:46:00,hdy,60.27
2021-12-11T18:47:00,hdy,59.84
2021-12-11T18:48:00,hdy,61.70
2021-12-11T18:49:00,hdy,61.97
2021-12-11T18:50:00,hdy,62.65
2021-12-11T18:51:00,hdy,78.73
2021-12-11T18:52:00,hdy,83.37
2021-12-11T18:53:00,hdy,61.28
2021-12-11T18:54:00,hdy,62.42
2021-12-11T18:55:00,hdy,61.16
2021-12-11T18:56:00,hdy,61.91
2021-12-11T18:57:00,hdy,62.26
2021-12-11T18:58:00,hdy,61.15
2021-12-11T18:59:00,hdy,62.19
2021-12-11T19:00:00,hdy,62.59
2021-12-11T19:01:00,hdy,63.24
2021-12-11T19:02:00,hdy,63.69
2021-12-11T19:03:00,hdy,64.61
2021-12-11T19:04:00,hdy,66.56
2021-12-11T19:05:00,hdy,64.51
2021-12-11T19:06:00,hdy,65.06
2021-12-11T19:07:00,hdy,64.20
2021-12-11T19:08:00,hdy,63.86
2021-12-11T19:09:00,hdy,64.79
2021-12-11T19:10:00,hdy,64.10
2021-12-11T19:11:00,hdy,68.09
2021-12-11T19:12:00,hdy,67.67
2021-12-11T19:13:00,hdy,64.58
2021-12-11T19:14:00,hdy,63.84
2021-12-11T19:15:00,hdy,60.54
2021-12-11T19:16:00,hdy,63.48
2021-12-11T19:17:00,hdy,65.21
2021-12-11T19:18:00,hdy,64.47
2021-12-11T19:19:00,hdy,65.45
2021-12-11T19:20:00,hdy,62.84
2021-12-11T19:21:00,hdy,87.52
2021-12-11T19:22:00,hdy,63.20
2021-12-11T19:23:00,hdy,64.52
2021-12-11T19:24:00,hdy,86.27
2021-12-11T19:25:00,hdy,87.01
2021-12-11T19:26:00,hdy,62.02
2021-12-11T19:27:00,hdy,61.71
2021-12-11T19:28:00,hdy,61.94
2021-12-11T19:29:00,hdy,61.55
2021-12-11T19:30:00,hdy,61.19
2021-12-11T19:31:00,hdy,85.37
2021-12-11T19:32:00,hdy,63.09
2021-12-11T19:33:00,hdy,62.29
2021-12-11T19:34:00,hdy,63.34
2021-12-11T19:35:00,hdy,64.70
2021-12-11T19:36:00,hdy,64.39
2021-12-11T19:37:00,hdy,85.36
2021-12-11T19:38:00,hdy,63.97
2021-12-11T19:39:00,hdy,63.58
2021-12-11T19:40:00,hdy,63.87
2021-12-11T19:41:00,hdy,65.97
2021-12-11T19:42:00,hdy,67.06
2021-12-11T19:43:00,hdy,63.58
2021-12-11T19:44:00,hdy,61.22
2021-12-11T19:45:00,hdy,61.82
2021-12-11T19:46:00,hdy,62.12
2021-12-11T19:47:00,hdy,78.66
2021-12-11T19:48:00,hdy,60.96
2021-12-11T19:49:00,hdy,67.32
2021-12-11T19:50:00,hdy,82.90
2021-12-11T19:51:00,hdy,61.40
2021-12-11T19:52:00,hdy,83.51
2021-12-11T19:53:00,hdy,60.76
2021-12-11T19:54:00,hdy,61.83
2021-12-11T19:55:00,hdy,62.77
2021-12-11T19:56:00,hdy,61.43
2021-12-11T19:57:00,hdy,61.28
2021-12-11T19:58:00,hdy,61.75
2021-12-11T19:59:00,hdy,84.88
2021-12-11T20:00:00,hdy,60.39
2021-12-11T20:01:00,hdy,82.88
2021-12-11T20:02:00,hdy,62.90
2021-12-11T20:03:00,hdy,84.21
2021-12-11T20:04:00,hdy,62.16
2021-12-11T20:05:00,hdy,85.14
2021-12-11T20:06:00,hdy,62.05
2021-12-11T20:07:00,hdy,82.17
2021-12-11T20:08:00,hdy,62.67
2021-12-11T20:09:00,hdy,63.91
2021-12-11T20:10:00,hdy,62.51
2021-12-11T20:11:00,hdy,62.88
2021-12-11T20:12:00,hdy,66.60
2021-12-11T20:13:00,hdy,62.93
2021-12-11T20:14:00,hdy,63.38
2021-12-11T20:15:00,hdy,61.25
2021-12-11T20:16:00,hdy,62.27
2021-12-11T20:17:00,hdy,62.25
2021-12-11T20:18:00,hdy,62.65
2021-12-11T20:19:00,hdy,63.13
2021-12-11T20:20:00,hdy,62.36
2021-12-11T20:21:00,hdy,61.19
2021-12-11T20:22:00,hdy,62.38
2021-12-11T20:23:00,hdy,61.75
2021-12-11T20:24:00,hdy,83.64
2021-12-11T20:25:00,hdy,62.20
2021-12-11T20:26:00,hdy,63.08
2021-12-11T20:27:00,hdy,60.68
2021-12-11T20:28:00,hdy,60.77
2021-12-11T20:29:00,hdy,63.20
2021-12-11T20:30:00,hdy,85.05
2021-12-11T20:31:00,hdy,62.73
2021-12-11T20:32:00,hdy,60.97
2021-12-11T20:33:00,hdy,62.80
2021-12-11T20:34:00,hdy,60.24
2021-12-11T20:35:00,hdy,60.53
2021-12-11T20:36:00,hdy,60.87
2021-12-11T20:37:00,hdy,60.25
2021-12-11T20:38:00,hdy,60.82
2021-12-11T20:39:00,hdy,60.20
2021-12-11T20:40:00,hdy,63.38
2021-12-11T20:41:00,hdy,63.53
2021-12-11T20:42:00,hdy,64.54
2021-12-11T20:43:00,hdy,64.93
2021-12-11T20:44:00,hdy,61.13
2021-12-11T20:45:00,hdy,60.74
2021-12-11T20:46:00,hdy,60.70
2021-12-11T20:47:00,hdy,60.89
2021-12-11T20:48:00,hdy,60.52
2021-12-11T20:49:00,hdy,60.21
2021-12-11T20:50:00,hdy,60.49
2021-12-11T20:51:00,hdy,60.12
2021-12-11T20:52:00,hdy,60.04
2021-12-11T20:53:00,hdy,60.61
2021-12-11T20:54:00,hdy,59.51
2021-12-11T20:55:00,hdy,60.35
2021-12-11T20:56:00,hdy,76.93
2021-12-11T20:57:00,hdy,60.08
2021-12-11T20:58:00,hdy,81.73
2021-12-11T20:59:00,hdy,59.94
2021-12-11T21:00:00,hdy,59.79
2021-12-11T21:01:00,hdy,83.51
2021-12-11T21:02:00,hdy,62.44
2021-12-11T21:03:00,hdy,62.54
2021-12-11T21:04:00,hdy,63.28
2021-12-11T21:05:00,hdy,61.20
2021-12-11T21:06:00,hdy,61.40
2021-12-11T21:07:00,hdy,60.88
2021-12-11T21:08:00,hdy,100.51
2021-12-11T21:09:00,hdy,61.98
2021-12-11T21:10:00,hdy,59.54
2021-12-11T21:11:00,hdy,60.07
2021-12-11T21:12:00,hdy,62.96
2021-12-11T21:13:00,hdy,63.58
2021-12-11T21:14:00,hdy,60.57
2021-12-11T21:15:00,hdy,84.11
2021-12-11T21:16:00,hdy,77.55
2021-12-11T21:17:00,hdy,61.16
2021-12-11T21:18:00,hdy,59.83
2021-12-11T21:19:00,hdy,60.73
2021-12-11T21:20:00,hdy,61.75
2021-12-11T21:21:00,hdy,61.48
2021-12-11T21:22:00,hdy,62.04
2021-12-11T21:23:00,hdy,62.96
2021-12-11T21:24:00,hdy,64.18
2021-12-11T21:25:00,hdy,61.61
2021-12-11T21:26:00,hdy,60.94
2021-12-11T21:27:00,hdy,63.02
2021-12-11T21:28:00,hdy,82.21
2021-12-11T21:29:00,hdy,63.42
2021-12-11T21:30:00,hdy,63.51
2021-12-11T21:31:00,hdy,61.24
2021-12-11T21:32:00,hdy,61.74
2021-12-11T21:33:00,hdy,62.50
2021-12-11T21:34:00,hdy,62.84
2021-12-11T21:35:00,hdy,62.82
2021-12-11T21:36:00,hdy,61.27
2021-12-11T21:37:00,hdy,84.08
2021-12-11T21:38:00,hdy,61.69
2021-12-11T21:39:00,hdy,61.20
2021-12-11T21:40:00,hdy,83.27
2021-12-11T21:41:00,hdy,61.65
2021-12-11T21:42:00,hdy,63.61
2021-12-11T21:43:00,hdy,66.12
2021-12-11T21:44:00,hdy,79.51
2021-12-11T21:45:00,hdy,63.23
2021-12-11T21:46:00,hdy,62.58
2021-12-11T21:47:00,hdy,61.61
2021-12-11T21:48:00,hdy,61.49
2021-12-11T21:49:00,hdy,62.94
2021-12-11T21:50:00,hdy,62.96
2021-12-11T21:51:00,hdy,63.43
2021-12-11T21:52:00,hdy,59.91
2021-12-11T21:53:00,hdy,82.52
2021-12-11T21:54:00,hdy,60.23
2021-12-11T21:55:00,hdy,61.89
2021-12-11T21:56:00,hdy,61.41
2021-12-11T21:57:00,hdy,62.94
2021-12-11T21:58:00,hdy,62.99
2021-12-11T21:59:00,hdy,61.93
2021-12-11T22:00:00,hdy,61.65
2021-12-11T22:01:00,hdy,61.33
2021-12-11T22:02:00,hdy,61.98
2021-12-11T22:03:00,hdy,84.67
2021-12-11T22:04:00,hdy,63.47
2021-12-11T22:05:00,hdy,61.71
2021-12-11T22:06:00,hdy,61.87
2021-12-11T22:07:00,hdy,65.37
2021-12-11T22:08:00,hdy,63.65
2021-12-11T22:09:00,hdy,63.77
2021-12-11T22:10:00,hdy,65.50
2021-12-11T22:11:00,hdy,65.04
