#datetime,building,power
2023-11-06T19:16:00,pkn,2.40
2023-11-06T19:19:00,pkn,2.40
2023-11-06T19:21:00,pkn,1.20
2023-11-06T19:22:00,pkn,2.40
2023-11-06T19:25:00,pkn,2.40
2023-11-06T19:27:00,pkn,1.20
2023-11-06T19:28:00,pkn,2.40
2023-11-06T19:30:00,pkn,1.20
2023-11-06T19:33:00,pkn,2.40
2023-11-06T19:34:00,pkn,1.20
2023-11-06T19:36:00,pkn,2.40
2023-11-06T19:38:00,pkn,1.20
2023-11-06T19:40:00,pkn,2.40
2023-11-06T19:42:00,pkn,2.40
2023-11-06T19:43:00,pkn,3.60
2023-11-06T19:45:00,pkn,10.80
2023-11-06T19:46:00,pkn,2.40
2023-11-06T19:47:00,pkn,8.40
2023-11-06T19:49:00,pkn,9.60
2023-11-06T19:51:00,pkn,9.60
2023-11-06T19:52:00,pkn,2.40
2023-11-06T19:54:00,pkn,1.20
2023-11-06T19:55:00,pkn,1.20
2023-11-06T19:57:00,pkn,2.40
2023-11-06T19:58:00,pkn,2.40
2023-11-06T20:01:00,pkn,1.20
2023-11-06T20:02:00,pkn,1.20
2023-11-06T20:03:00,pkn,1.20
2023-11-06T20:04:00,pkn,2.40
2023-11-06T20:06:00,pkn,1.20
2023-11-06T20:08:00,pkn,1.20
2023-11-06T20:10:00,pkn,3.60
2023-11-06T20:13:00,pkn,1.20
2023-11-06T20:15:00,pkn,2.40
2023-11-06T20:16:00,pkn,1.20
2023-11-06T20:18:00,pkn,1.20
2023-11-06T20:20:00,pkn,2.40
2023-11-06T20:22:00,pkn,2.40
2023-11-06T20:25:00,pkn,2.40
2023-11-06T20:27:00,pkn,2.40
2023-11-06T20:28:00,pkn,1.20
2023-11-06T20:30:00,pkn,2.40
2023-11-06T20:31:00,pkn,1.20
2023-11-06T20:33:00,pkn,1.20
2023-11-06T20:35:00,pkn,2.40
2023-11-06T20:37:00,pkn,1.20
2023-11-06T20:39:00,pkn,3.60
2023-11-06T20:41:00,pkn,1.20
2023-11-06T20:43:00,pkn,2.40
2023-11-06T20:45:00,pkn,3.60
2023-11-06T20:48:00,pkn,10.80
2023-11-06T20:49:00,pkn,1.20
2023-11-06T20:50:00,pkn,8.40
2023-11-06T20:51:00,pkn,15.60
2023-11-06T20:53:00,pkn,10.80
2023-11-06T20:54:00,pkn,6.00
2023-11-06T20:56:00,pkn,7.20
2023-11-06T20:57:00,pkn,8.40
2023-11-06T21:00:00,pkn,7.20
2023-11-06T21:02:00,pkn,3.60
2023-11-06T21:03:00,pkn,7.20
2023-11-06T21:06:00,pkn,4.80
2023-11-06T21:08:00,pkn,4.80
2023-11-06T21:09:00,pkn,3.60
2023-11-06T21:12:00,pkn,4.80
2023-11-06T21:14:00,pkn,7.20
2023-11-06T21:15:00,pkn,4.80
2023-11-06T21:17:00,pkn,1.20
2023-11-06T21:19:00,pkn,3.60
2023-11-06T21:21:00,pkn,8.40
2023-11-06T21:24:00,pkn,3.60
2023-11-06T21:26:00,pkn,7.20
2023-11-06T21:27:00,pkn,2.40
2023-11-06T21:30:00,pkn,2.40
2023-11-06T21:31:00,pkn,1.20
2023-11-06T21:32:00,pkn,1.20
2023-11-06T21:33:00,pkn,1.20
2023-11-06T21:35:00,pkn,6.00
2023-11-06T21:37:00,pkn,2.40
2023-11-06T21:38:00,pkn,1.20
2023-11-06T21:39:00,pkn,4.80
2023-11-06T21:40:00,pkn,8.40
2023-11-06T21:42:00,pkn,10.80
2023-11-06T21:44:00,pkn,9.60
2023-11-06T21:45:00,pkn,4.80
2023-11-06T21:46:00,pkn,4.80
2023-11-06T21:47:00,pkn,1.20
2023-11-06T21:48:00,pkn,1.20
2023-11-06T21:50:00,pkn,1.20
2023-11-06T21:52:00,pkn,2.40
2023-11-06T21:53:00,pkn,1.20
2023-11-06T21:55:00,pkn,1.20
2023-11-06T21:56:00,pkn,1.20
2023-11-06T21:58:00,pkn,2.40
2023-11-06T22:00:00,pkn,1.20
2023-11-06T22:01:00,pkn,1.20
2023-11-06T22:03:00,pkn,1.20
2023-11-06T22:05:00,pkn,2.40
2023-11-06T22:06:00,pkn,1.20
2023-11-06T22:08:00,pkn,1.20
2023-11-06T22:10:00,pkn,1.20
2023-11-06T22:12:00,pkn,2.40
2023-11-06T22:14:00,pkn,2.40
2023-11-06T22:16:00,pkn,2.40
2023-11-06T22:18:00,pkn,1.20
2023-11-06T22:20:00,pkn,2.40
2023-11-06T22:22:00,pkn,1.20
2023-11-06T22:23:00,pkn,1.20
2023-11-06T22:25:00,pkn,2.40
2023-11-06T22:28:00,pkn,2.40
2023-11-06T22:30:00,pkn,8.40
2023-11-06T22:31:00,pkn,4.80
2023-11-06T22:32:00,pkn,6.00
2023-11-06T22:33:00,pkn,3.60
2023-11-06T22:34:00,pkn,6.00
2023-11-06T22:36:00,pkn,7.20
2023-11-06T22:37:00,pkn,1.20
2023-11-06T22:38:00,pkn,2.40
2023-11-06T22:41:00,pkn,1.20
2023-11-06T22:42:00,pkn,1.20
2023-11-06T22:44:00,pkn,2.40
2023-11-06T22:46:00,pkn,1.20
2023-11-06T22:48:00,pkn,2.40
2023-11-06T22:50:00,pkn,1.20
2023-11-06T22:52:00,pkn,6.00
2023-11-06T22:53:00,pkn,6.00
2023-11-06T22:55:00,pkn,9.60
2023-11-06T22:56:00,pkn,6.00
2023-11-06T22:57:00,pkn,3.60
2023-11-06T22:58:00,pkn,6.00
2023-11-06T23:00:00,pkn,9.60
2023-11-06T23:01:00,pkn,4.80
2023-11-06T23:02:00,pkn,1.20
2023-11-06T23:03:00,pkn,3.60
2023-11-06T23:04:00,pkn,1.20
2023-11-06T23:06:00,pkn,1.20
2023-11-06T23:08:00,pkn,2.40
2023-11-06T23:10:00,pkn,1.20
2023-11-06T23:12:00,pkn,2.40
2023-11-06T23:13:00,pkn,1.20
2023-11-06T23:14:00,pkn,1.20
2023-11-06T23:17:00,pkn,2.40
2023-11-06T23:19:00,pkn,1.20
2023-11-06T23:20:00,pkn,2.40
2023-11-06T23:23:00,pkn,1.20
2023-11-06T23:25:00,pkn,2.40
2023-11-06T23:26:00,pkn,1.20
2023-11-06T23:27:00,pkn,1.20
2023-11-06T23:28:00,pkn,3.60
2023-11-06T23:30:00,pkn,10.80
2023-11-06T23:32:00,pkn,10.80
2023-11-06T23:34:00,pkn,10.80
2023-11-06T23:35:00,pkn,4.80
2023-11-06T23:37:00,pkn,8.40
2023-11-06T23:38:00,pkn,1.20
2023-11-06T23:40:00,pkn,2.40
2023-11-06T23:41:00,pkn,1.20
2023-11-06T23:42:00,pkn,1.20
2023-11-06T23:43:00,pkn,1.20
2023-11-06T23:45:00,pkn,3.60
2023-11-06T23:46:00,pkn,6.00
2023-11-06T23:48:00,pkn,10.80
2023-11-06T23:50:00,pkn,9.60
2023-11-06T23:51:00,pkn,4.80
2023-11-06T23:52:00,pkn,1.20
2023-11-06T23:53:00,pkn,8.40
2023-11-06T23:54:00,pkn,2.40
2023-11-06T23:55:00,pkn,8.40
2023-11-06T23:56:00,pkn,4.80
2023-11-06T23:58:00,pkn,10.80
2023-11-06T23:59:00,pkn,3.60
