#datetime,building,power
2022-06-09T19:27:00,vtr,30.62
2022-06-09T19:29:00,vtr,52.79
2022-06-09T19:31:00,vtr,57.01
2022-06-09T19:33:00,vtr,56.98
2022-06-09T19:35:00,vtr,61.20
2022-06-09T19:37:00,vtr,61.20
2022-06-09T19:39:00,vtr,66.01
2022-06-09T19:40:00,vtr,30.62
2022-06-09T19:42:00,vtr,61.20
2022-06-09T19:44:00,vtr,65.39
2022-06-09T19:46:00,vtr,52.79
2022-06-09T19:48:00,vtr,57.01
2022-06-09T19:50:00,vtr,52.79
2022-06-09T19:52:00,vtr,56.40
2022-06-09T19:54:00,vtr,57.01
2022-06-09T19:56:00,vtr,65.98
2022-06-09T19:58:00,vtr,61.20
2022-06-09T20:00:00,vtr,66.01
2022-06-09T20:02:00,vtr,65.42
2022-06-09T20:04:00,vtr,56.98
2022-06-09T20:05:00,vtr,34.80
2022-06-09T20:07:00,vtr,66.01
2022-06-09T20:08:00,vtr,30.59
2022-06-09T20:10:00,vtr,66.01
2022-06-09T20:12:00,vtr,69.61
2022-06-09T20:13:00,vtr,39.58
2022-06-09T20:14:00,vtr,34.80
2022-06-09T20:17:00,vtr,96.62
2022-06-09T20:19:00,vtr,61.17
2022-06-09T20:21:00,vtr,57.01
2022-06-09T20:23:00,vtr,52.79
2022-06-09T20:25:00,vtr,57.01
2022-06-09T20:27:00,vtr,56.40
2022-06-09T20:28:00,vtr,26.40
2022-06-09T20:29:00,vtr,30.62
2022-06-09T20:31:00,vtr,61.79
2022-06-09T20:33:00,vtr,65.39
2022-06-09T20:35:00,vtr,61.20
2022-06-09T20:36:00,vtr,35.42
2022-06-09T20:38:00,vtr,61.20
2022-06-09T20:40:00,vtr,56.98
2022-06-09T20:42:00,vtr,57.01
2022-06-09T20:44:00,vtr,56.98
2022-06-09T20:45:00,vtr,25.81
2022-06-09T20:47:00,vtr,61.82
2022-06-09T20:49:00,vtr,65.39
2022-06-09T20:51:00,vtr,66.01
2022-06-09T20:52:00,vtr,30.59
2022-06-09T20:53:00,vtr,30.62
2022-06-09T20:55:00,vtr,61.20
2022-06-09T20:56:00,vtr,30.59
2022-06-09T20:58:00,vtr,57.01
2022-06-09T21:00:00,vtr,56.98
2022-06-09T21:02:00,vtr,57.01
2022-06-09T21:04:00,vtr,65.39
2022-06-09T21:06:00,vtr,66.01
2022-06-09T21:08:00,vtr,65.39
2022-06-09T21:10:00,vtr,70.20
2022-06-09T21:12:00,vtr,57.01
2022-06-09T21:14:00,vtr,57.01
2022-06-09T21:16:00,vtr,56.98
2022-06-09T21:18:00,vtr,57.01
2022-06-09T21:20:00,vtr,61.20
2022-06-09T21:21:00,vtr,30.59
2022-06-09T21:22:00,vtr,34.80
2022-06-09T21:24:00,vtr,66.01
2022-06-09T21:26:00,vtr,65.39
2022-06-09T21:27:00,vtr,31.20
2022-06-09T21:29:00,vtr,65.42
2022-06-09T21:30:00,vtr,26.40
2022-06-09T21:31:00,vtr,30.59
2022-06-09T21:33:00,vtr,57.01
2022-06-09T21:34:00,vtr,30.59
2022-06-09T21:36:00,vtr,57.01
2022-06-09T21:38:00,vtr,61.20
2022-06-09T21:39:00,vtr,30.59
2022-06-09T21:41:00,vtr,70.20
2022-06-09T21:42:00,vtr,43.80
2022-06-09T21:44:00,vtr,91.82
2022-06-09T21:46:00,vtr,61.20
2022-06-09T21:48:00,vtr,61.79
2022-06-09T21:50:00,vtr,56.40
2022-06-09T21:52:00,vtr,57.01
2022-06-09T21:54:00,vtr,57.01
2022-06-09T21:56:00,vtr,61.79
2022-06-09T21:58:00,vtr,61.20
2022-06-09T21:59:00,vtr,30.59
2022-06-09T22:00:00,vtr,30.62
2022-06-09T22:02:00,vtr,57.01
2022-06-09T22:04:00,vtr,56.98
2022-06-09T22:05:00,vtr,25.81
2022-06-09T22:07:00,vtr,52.79
2022-06-09T22:08:00,vtr,22.21
2022-06-09T22:09:00,vtr,25.78
2022-06-09T22:11:00,vtr,52.82
2022-06-09T22:12:00,vtr,30.59
2022-06-09T22:14:00,vtr,61.20
2022-06-09T22:16:00,vtr,66.01
2022-06-09T22:17:00,vtr,30.59
2022-06-09T22:19:00,vtr,65.42
2022-06-09T22:20:00,vtr,26.40
2022-06-09T22:22:00,vtr,56.98
2022-06-09T22:23:00,vtr,30.62
2022-06-09T22:25:00,vtr,57.01
2022-06-09T22:26:00,vtr,26.40
2022-06-09T22:28:00,vtr,56.98
2022-06-09T22:30:00,vtr,61.20
2022-06-09T22:31:00,vtr,34.80
2022-06-09T22:33:00,vtr,61.79
2022-06-09T22:34:00,vtr,34.80
2022-06-09T22:36:00,vtr,61.20
2022-06-09T22:37:00,vtr,26.40
2022-06-09T22:39:00,vtr,57.01
2022-06-09T22:41:00,vtr,57.01
2022-06-09T22:42:00,vtr,30.59
2022-06-09T22:44:00,vtr,57.01
2022-06-09T22:46:00,vtr,61.20
2022-06-09T22:48:00,vtr,65.39
2022-06-09T22:50:00,vtr,66.01
2022-06-09T22:52:00,vtr,65.39
2022-06-09T22:54:00,vtr,75.00
2022-06-09T22:55:00,vtr,34.80
2022-06-09T22:57:00,vtr,65.39
2022-06-09T22:59:00,vtr,70.20
2022-06-09T23:01:00,vtr,66.01
2022-06-09T23:03:00,vtr,65.42
2022-06-09T23:05:00,vtr,74.38
2022-06-09T23:06:00,vtr,39.61
2022-06-09T23:08:00,vtr,66.01
2022-06-09T23:10:00,vtr,65.39
2022-06-09T23:11:00,vtr,35.39
2022-06-09T23:13:00,vtr,56.40
2022-06-09T23:15:00,vtr,57.01
2022-06-09T23:17:00,vtr,56.98
2022-06-09T23:18:00,vtr,30.62
2022-06-09T23:20:00,vtr,57.01
