#datetime,building,power
2022-01-05T11:06:00,mfh,49.42
2022-01-05T11:07:00,mfh,48.15
2022-01-05T11:08:00,mfh,51.06
2022-01-05T11:09:00,mfh,50.64
2022-01-05T11:10:00,mfh,49.69
2022-01-05T11:11:00,mfh,49.53
2022-01-05T11:12:00,mfh,47.83
2022-01-05T11:13:00,mfh,50.18
2022-01-05T11:14:00,mfh,50.00
2022-01-05T11:15:00,mfh,49.76
2022-01-05T11:16:00,mfh,50.33
2022-01-05T11:17:00,mfh,50.37
2022-01-05T11:18:00,mfh,50.37
2022-01-05T11:19:00,mfh,50.47
2022-01-05T11:20:00,mfh,50.54
2022-01-05T11:21:00,mfh,49.73
2022-01-05T11:22:00,mfh,49.60
2022-01-05T11:23:00,mfh,49.51
2022-01-05T11:24:00,mfh,49.72
2022-01-05T11:25:00,mfh,50.11
2022-01-05T11:26:00,mfh,50.29
2022-01-05T11:27:00,mfh,50.67
2022-01-05T11:28:00,mfh,50.49
2022-01-05T11:29:00,mfh,50.06
2022-01-05T11:30:00,mfh,50.66
2022-01-05T11:31:00,mfh,48.15
2022-01-05T11:32:00,mfh,48.37
2022-01-05T11:33:00,mfh,48.91
2022-01-05T11:34:00,mfh,48.84
2022-01-05T11:35:00,mfh,49.08
2022-01-05T11:36:00,mfh,49.37
2022-01-05T11:37:00,mfh,49.46
2022-01-05T11:38:00,mfh,49.85
2022-01-05T11:39:00,mfh,48.86
2022-01-05T11:40:00,mfh,48.81
2022-01-05T11:41:00,mfh,48.87
2022-01-05T11:42:00,mfh,49.87
2022-01-05T11:43:00,mfh,49.27
2022-01-05T11:44:00,mfh,49.25
2022-01-05T11:45:00,mfh,49.80
2022-01-05T11:46:00,mfh,49.49
2022-01-05T11:47:00,mfh,49.41
2022-01-05T11:48:00,mfh,55.91
2022-01-05T11:49:00,mfh,56.81
2022-01-05T11:50:00,mfh,58.06
2022-01-05T11:51:00,mfh,58.01
2022-01-05T11:52:00,mfh,58.83
2022-01-05T11:53:00,mfh,58.41
2022-01-05T11:54:00,mfh,57.35
2022-01-05T11:55:00,mfh,56.94
2022-01-05T11:56:00,mfh,56.98
2022-01-05T11:57:00,mfh,56.91
2022-01-05T11:58:00,mfh,55.48
2022-01-05T11:59:00,mfh,55.50
2022-01-05T12:00:00,mfh,55.48
2022-01-05T12:01:00,mfh,55.91
2022-01-05T12:02:00,mfh,55.63
2022-01-05T12:03:00,mfh,46.91
2022-01-05T12:04:00,mfh,46.64
2022-01-05T12:05:00,mfh,46.55
2022-01-05T12:06:00,mfh,46.60
2022-01-05T12:07:00,mfh,47.29
2022-01-05T12:08:00,mfh,47.36
2022-01-05T12:09:00,mfh,47.44
2022-01-05T12:10:00,mfh,48.09
2022-01-05T12:11:00,mfh,47.78
2022-01-05T12:12:00,mfh,46.96
2022-01-05T12:13:00,mfh,46.98
2022-01-05T12:14:00,mfh,47.01
2022-01-05T12:15:00,mfh,47.74
2022-01-05T12:16:00,mfh,47.77
2022-01-05T12:17:00,mfh,47.78
2022-01-05T12:18:00,mfh,48.35
2022-01-05T12:19:00,mfh,47.74
2022-01-05T12:20:00,mfh,49.14
2022-01-05T12:21:00,mfh,48.92
2022-01-05T12:22:00,mfh,49.22
2022-01-05T12:23:00,mfh,49.44
2022-01-05T12:24:00,mfh,49.48
2022-01-05T12:25:00,mfh,49.37
2022-01-05T12:26:00,mfh,49.28
2022-01-05T12:27:00,mfh,49.53
2022-01-05T12:28:00,mfh,49.15
2022-01-05T12:29:00,mfh,48.77
2022-01-05T12:30:00,mfh,48.62
2022-01-05T12:31:00,mfh,48.84
2022-01-05T12:32:00,mfh,49.27
2022-01-05T12:33:00,mfh,49.92
2022-01-05T12:34:00,mfh,49.23
2022-01-05T12:35:00,mfh,49.39
2022-01-05T12:36:00,mfh,48.71
2022-01-05T12:37:00,mfh,48.24
2022-01-05T12:38:00,mfh,49.05
2022-01-05T12:39:00,mfh,49.01
2022-01-05T12:40:00,mfh,48.25
2022-01-05T12:41:00,mfh,48.87
2022-01-05T12:42:00,mfh,48.92
2022-01-05T12:43:00,mfh,47.11
2022-01-05T12:44:00,mfh,47.09
2022-01-05T12:45:00,mfh,46.45
2022-01-05T12:46:00,mfh,46.26
2022-01-05T12:47:00,mfh,46.21
2022-01-05T12:48:00,mfh,46.12
2022-01-05T12:49:00,mfh,46.68
2022-01-05T12:50:00,mfh,46.55
2022-01-05T12:51:00,mfh,48.11
2022-01-05T12:52:00,mfh,47.79
2022-01-05T12:53:00,mfh,48.07
2022-01-05T12:54:00,mfh,46.81
2022-01-05T12:55:00,mfh,46.82
2022-01-05T12:56:00,mfh,47.34
2022-01-05T12:57:00,mfh,46.81
2022-01-05T12:58:00,mfh,48.15
2022-01-05T12:59:00,mfh,47.27
2022-01-05T13:00:00,mfh,47.29
2022-01-05T13:01:00,mfh,48.11
2022-01-05T13:02:00,mfh,47.62
2022-01-05T13:03:00,mfh,47.92
2022-01-05T13:04:00,mfh,47.82
2022-01-05T13:05:00,mfh,47.82
2022-01-05T13:06:00,mfh,48.33
2022-01-05T13:07:00,mfh,48.34
2022-01-05T13:08:00,mfh,49.19
2022-01-05T13:09:00,mfh,49.26
2022-01-05T13:10:00,mfh,49.34
2022-01-05T13:11:00,mfh,48.62
2022-01-05T13:12:00,mfh,48.80
2022-01-05T13:13:00,mfh,47.95
2022-01-05T13:14:00,mfh,48.02
2022-01-05T13:15:00,mfh,48.52
2022-01-05T13:16:00,mfh,48.54
2022-01-05T13:17:00,mfh,48.50
2022-01-05T13:18:00,mfh,48.42
2022-01-05T13:19:00,mfh,48.55
2022-01-05T13:20:00,mfh,47.89
2022-01-05T13:21:00,mfh,47.43
2022-01-05T13:22:00,mfh,47.37
2022-01-05T13:23:00,mfh,47.65
2022-01-05T13:24:00,mfh,48.21
2022-01-05T13:25:00,mfh,46.98
2022-01-05T13:26:00,mfh,46.83
2022-01-05T13:27:00,mfh,46.88
2022-01-05T13:28:00,mfh,46.56
2022-01-05T13:29:00,mfh,46.66
2022-01-05T13:30:00,mfh,46.56
2022-01-05T13:31:00,mfh,46.47
2022-01-05T13:32:00,mfh,47.12
2022-01-05T13:33:00,mfh,47.32
2022-01-05T13:34:00,mfh,47.16
2022-01-05T13:35:00,mfh,49.09
2022-01-05T13:36:00,mfh,47.84
2022-01-05T13:37:00,mfh,47.54
2022-01-05T13:38:00,mfh,47.70
2022-01-05T13:39:00,mfh,47.47
2022-01-05T13:40:00,mfh,47.68
2022-01-05T13:41:00,mfh,47.81
2022-01-05T13:42:00,mfh,47.64
2022-01-05T13:43:00,mfh,47.84
2022-01-05T13:44:00,mfh,47.59
2022-01-05T13:45:00,mfh,46.90
2022-01-05T13:46:00,mfh,47.09
2022-01-05T13:47:00,mfh,46.91
2022-01-05T13:48:00,mfh,46.95
2022-01-05T13:49:00,mfh,47.69
2022-01-05T13:50:00,mfh,47.59
2022-01-05T13:51:00,mfh,47.35
2022-01-05T13:52:00,mfh,47.62
2022-01-05T13:53:00,mfh,47.55
2022-01-05T13:54:00,mfh,46.93
2022-01-05T13:55:00,mfh,46.99
2022-01-05T13:56:00,mfh,45.08
2022-01-05T13:57:00,mfh,45.33
2022-01-05T13:58:00,mfh,46.41
2022-01-05T13:59:00,mfh,46.05
2022-01-05T14:00:00,mfh,46.04
2022-01-05T14:01:00,mfh,46.07
2022-01-05T14:02:00,mfh,45.51
2022-01-05T14:03:00,mfh,45.43
2022-01-05T14:04:00,mfh,45.55
2022-01-05T14:05:00,mfh,45.59
2022-01-05T14:06:00,mfh,46.00
2022-01-05T14:07:00,mfh,45.89
2022-01-05T14:08:00,mfh,45.75
2022-01-05T14:09:00,mfh,45.83
2022-01-05T14:10:00,mfh,45.00
2022-01-05T14:11:00,mfh,45.05
2022-01-05T14:12:00,mfh,45.08
2022-01-05T14:13:00,mfh,45.13
2022-01-05T14:14:00,mfh,46.18
2022-01-05T14:15:00,mfh,46.65
2022-01-05T14:16:00,mfh,46.42
2022-01-05T14:17:00,mfh,46.58
2022-01-05T14:18:00,mfh,46.56
2022-01-05T14:19:00,mfh,45.79
2022-01-05T14:20:00,mfh,45.15
2022-01-05T14:21:00,mfh,44.97
2022-01-05T14:22:00,mfh,44.97
2022-01-05T14:23:00,mfh,45.76
2022-01-05T14:24:00,mfh,45.70
2022-01-05T14:25:00,mfh,45.89
2022-01-05T14:26:00,mfh,63.08
2022-01-05T14:27:00,mfh,71.59
2022-01-05T14:28:00,mfh,73.65
2022-01-05T14:29:00,mfh,74.82
2022-01-05T14:30:00,mfh,75.39
2022-01-05T14:31:00,mfh,76.06
2022-01-05T14:32:00,mfh,75.97
2022-01-05T14:33:00,mfh,76.07
2022-01-05T14:34:00,mfh,76.39
2022-01-05T14:35:00,mfh,75.01
2022-01-05T14:36:00,mfh,74.92
2022-01-05T14:37:00,mfh,74.85
2022-01-05T14:38:00,mfh,74.67
2022-01-05T14:39:00,mfh,66.51
2022-01-05T14:40:00,mfh,58.07
2022-01-05T14:41:00,mfh,58.03
2022-01-05T14:42:00,mfh,58.02
2022-01-05T14:43:00,mfh,58.02
2022-01-05T14:44:00,mfh,50.75
2022-01-05T14:45:00,mfh,44.67
2022-01-05T14:46:00,mfh,44.70
2022-01-05T14:47:00,mfh,44.57
2022-01-05T14:48:00,mfh,45.36
2022-01-05T14:49:00,mfh,45.43
2022-01-05T14:50:00,mfh,45.23
2022-01-05T14:51:00,mfh,45.29
2022-01-05T14:52:00,mfh,53.58
2022-01-05T14:53:00,mfh,54.37
2022-01-05T14:54:00,mfh,54.21
2022-01-05T14:55:00,mfh,54.29
2022-01-05T14:56:00,mfh,54.69
2022-01-05T14:57:00,mfh,54.67
2022-01-05T14:58:00,mfh,56.59
2022-01-05T14:59:00,mfh,56.50
2022-01-05T15:00:00,mfh,56.43
2022-01-05T15:01:00,mfh,56.37
2022-01-05T15:02:00,mfh,55.75
2022-01-05T15:03:00,mfh,55.78
2022-01-05T15:04:00,mfh,47.39
2022-01-05T15:05:00,mfh,47.83
2022-01-05T15:06:00,mfh,47.81
2022-01-05T15:07:00,mfh,47.97
2022-01-05T15:08:00,mfh,48.17
2022-01-05T15:09:00,mfh,47.58
2022-01-05T15:10:00,mfh,47.42
2022-01-05T15:11:00,mfh,47.33
2022-01-05T15:12:00,mfh,47.81
2022-01-05T15:13:00,mfh,48.61
2022-01-05T15:14:00,mfh,48.61
2022-01-05T15:15:00,mfh,48.78
2022-01-05T15:16:00,mfh,49.26
2022-01-05T15:17:00,mfh,46.98
2022-01-05T15:18:00,mfh,45.46
2022-01-05T15:19:00,mfh,45.32
2022-01-05T15:20:00,mfh,45.33
2022-01-05T15:21:00,mfh,45.45
2022-01-05T15:22:00,mfh,45.99
2022-01-05T15:23:00,mfh,45.99
2022-01-05T15:24:00,mfh,45.78
2022-01-05T15:25:00,mfh,45.75
2022-01-05T15:26:00,mfh,45.95
2022-01-05T15:27:00,mfh,45.14
2022-01-05T15:28:00,mfh,45.01
2022-01-05T15:29:00,mfh,45.30
2022-01-05T15:30:00,mfh,46.33
2022-01-05T15:31:00,mfh,45.75
2022-01-05T15:32:00,mfh,46.16
2022-01-05T15:33:00,mfh,45.60
2022-01-05T15:34:00,mfh,45.82
2022-01-05T15:35:00,mfh,45.02
2022-01-05T15:36:00,mfh,45.10
2022-01-05T15:37:00,mfh,45.34
2022-01-05T15:38:00,mfh,45.68
2022-01-05T15:39:00,mfh,46.25
2022-01-05T15:40:00,mfh,72.06
2022-01-05T15:41:00,mfh,74.70
2022-01-05T15:42:00,mfh,75.82
2022-01-05T15:43:00,mfh,75.84
2022-01-05T15:44:00,mfh,75.93
2022-01-05T15:45:00,mfh,76.05
2022-01-05T15:46:00,mfh,76.25
2022-01-05T15:47:00,mfh,76.60
2022-01-05T15:48:00,mfh,76.31
2022-01-05T15:49:00,mfh,76.13
2022-01-05T15:50:00,mfh,76.27
2022-01-05T15:51:00,mfh,76.13
2022-01-05T15:52:00,mfh,60.48
2022-01-05T15:53:00,mfh,60.29
2022-01-05T15:54:00,mfh,52.23
2022-01-05T15:55:00,mfh,51.97
2022-01-05T15:56:00,mfh,53.59
2022-01-05T15:57:00,mfh,52.50
2022-01-05T15:58:00,mfh,47.92
2022-01-05T15:59:00,mfh,47.82
2022-01-05T16:00:00,mfh,46.78
2022-01-05T16:01:00,mfh,46.70
2022-01-05T16:02:00,mfh,45.51
2022-01-05T16:03:00,mfh,45.52
2022-01-05T16:04:00,mfh,46.23
2022-01-05T16:05:00,mfh,46.16
2022-01-05T16:06:00,mfh,46.56
2022-01-05T16:07:00,mfh,46.01
2022-01-05T16:08:00,mfh,46.33
2022-01-05T16:09:00,mfh,47.25
2022-01-05T16:10:00,mfh,46.47
2022-01-05T16:11:00,mfh,46.80
2022-01-05T16:12:00,mfh,47.70
2022-01-05T16:13:00,mfh,47.61
2022-01-05T16:14:00,mfh,49.26
2022-01-05T16:15:00,mfh,48.23
2022-01-05T16:16:00,mfh,48.12
2022-01-05T16:17:00,mfh,46.99
2022-01-05T16:18:00,mfh,47.18
2022-01-05T16:19:00,mfh,47.33
2022-01-05T16:20:00,mfh,47.24
2022-01-05T16:21:00,mfh,47.73
2022-01-05T16:22:00,mfh,47.49
2022-01-05T16:23:00,mfh,48.72
2022-01-05T16:24:00,mfh,50.46
2022-01-05T16:25:00,mfh,48.77
2022-01-05T16:26:00,mfh,48.85
2022-01-05T16:27:00,mfh,48.88
2022-01-05T16:28:00,mfh,48.72
2022-01-05T16:29:00,mfh,49.87
2022-01-05T16:30:00,mfh,49.67
2022-01-05T16:31:00,mfh,49.68
2022-01-05T16:32:00,mfh,49.90
2022-01-05T16:33:00,mfh,49.44
2022-01-05T16:34:00,mfh,49.74
2022-01-05T16:35:00,mfh,49.22
2022-01-05T16:36:00,mfh,49.13
2022-01-05T16:37:00,mfh,67.54
2022-01-05T16:38:00,mfh,69.40
2022-01-05T16:39:00,mfh,70.50
2022-01-05T16:40:00,mfh,70.78
2022-01-05T16:41:00,mfh,70.50
2022-01-05T16:42:00,mfh,69.99
2022-01-05T16:43:00,mfh,68.79
2022-01-05T16:44:00,mfh,68.59
2022-01-05T16:45:00,mfh,68.89
2022-01-05T16:46:00,mfh,68.81
2022-01-05T16:47:00,mfh,68.72
2022-01-05T16:48:00,mfh,68.94
2022-01-05T16:49:00,mfh,62.36
2022-01-05T16:50:00,mfh,53.58
2022-01-05T16:51:00,mfh,53.87
2022-01-05T16:52:00,mfh,53.76
2022-01-05T16:53:00,mfh,54.10
2022-01-05T16:54:00,mfh,54.56
2022-01-05T16:55:00,mfh,47.94
2022-01-05T16:56:00,mfh,47.88
2022-01-05T16:57:00,mfh,48.62
2022-01-05T16:58:00,mfh,47.84
2022-01-05T16:59:00,mfh,47.32
2022-01-05T17:00:00,mfh,47.30
2022-01-05T17:01:00,mfh,47.33
2022-01-05T17:02:00,mfh,47.25
2022-01-05T17:03:00,mfh,47.83
2022-01-05T17:04:00,mfh,47.78
2022-01-05T17:05:00,mfh,47.73
2022-01-05T17:06:00,mfh,47.76
2022-01-05T17:07:00,mfh,47.74
2022-01-05T17:08:00,mfh,52.58
2022-01-05T17:09:00,mfh,52.90
2022-01-05T17:10:00,mfh,52.89
2022-01-05T17:11:00,mfh,53.03
2022-01-05T17:12:00,mfh,53.56
2022-01-05T17:13:00,mfh,52.89
2022-01-05T17:14:00,mfh,52.74
2022-01-05T17:15:00,mfh,52.74
2022-01-05T17:16:00,mfh,52.84
2022-01-05T17:17:00,mfh,52.76
2022-01-05T17:18:00,mfh,52.43
2022-01-05T17:19:00,mfh,52.26
2022-01-05T17:20:00,mfh,51.96
2022-01-05T17:21:00,mfh,52.27
2022-01-05T17:22:00,mfh,52.16
2022-01-05T17:23:00,mfh,51.86
2022-01-05T17:24:00,mfh,51.78
2022-01-05T17:25:00,mfh,44.89
2022-01-05T17:26:00,mfh,62.86
2022-01-05T17:27:00,mfh,65.34
2022-01-05T17:28:00,mfh,66.28
2022-01-05T17:29:00,mfh,66.89
2022-01-05T17:30:00,mfh,67.23
2022-01-05T17:31:00,mfh,74.00
2022-01-05T17:32:00,mfh,74.91
2022-01-05T17:33:00,mfh,74.68
2022-01-05T17:34:00,mfh,74.92
2022-01-05T17:35:00,mfh,75.37
2022-01-05T17:36:00,mfh,75.89
2022-01-05T17:37:00,mfh,76.34
2022-01-05T17:38:00,mfh,75.20
2022-01-05T17:39:00,mfh,75.50
2022-01-05T17:40:00,mfh,75.02
2022-01-05T17:41:00,mfh,74.88
2022-01-05T17:42:00,mfh,74.03
2022-01-05T17:43:00,mfh,73.98
2022-01-05T17:44:00,mfh,73.93
2022-01-05T17:45:00,mfh,74.66
2022-01-05T17:46:00,mfh,59.55
2022-01-05T17:47:00,mfh,59.45
2022-01-05T17:48:00,mfh,51.64
2022-01-05T17:49:00,mfh,51.53
2022-01-05T17:50:00,mfh,50.89
2022-01-05T17:51:00,mfh,50.90
2022-01-05T17:52:00,mfh,52.90
2022-01-05T17:53:00,mfh,52.73
2022-01-05T17:54:00,mfh,53.36
2022-01-05T17:55:00,mfh,47.18
2022-01-05T17:56:00,mfh,47.14
2022-01-05T17:57:00,mfh,46.49
2022-01-05T17:58:00,mfh,45.96
2022-01-05T17:59:00,mfh,45.99
2022-01-05T18:00:00,mfh,45.95
2022-01-05T18:01:00,mfh,45.91
2022-01-05T18:02:00,mfh,46.48
2022-01-05T18:03:00,mfh,46.64
2022-01-05T18:04:00,mfh,46.62
2022-01-05T18:05:00,mfh,46.66
2022-01-05T18:06:00,mfh,46.58
2022-01-05T18:07:00,mfh,46.02
2022-01-05T18:08:00,mfh,45.93
2022-01-05T18:09:00,mfh,45.87
2022-01-05T18:10:00,mfh,46.87
2022-01-05T18:11:00,mfh,44.61
2022-01-05T18:12:00,mfh,44.51
2022-01-05T18:13:00,mfh,45.06
2022-01-05T18:14:00,mfh,44.59
2022-01-05T18:15:00,mfh,43.77
2022-01-05T18:16:00,mfh,43.71
2022-01-05T18:17:00,mfh,43.77
2022-01-05T18:18:00,mfh,44.25
2022-01-05T18:19:00,mfh,44.43
2022-01-05T18:20:00,mfh,44.44
2022-01-05T18:21:00,mfh,44.47
2022-01-05T18:22:00,mfh,44.36
2022-01-05T18:23:00,mfh,43.77
2022-01-05T18:24:00,mfh,43.72
2022-01-05T18:25:00,mfh,44.02
2022-01-05T18:26:00,mfh,44.47
2022-01-05T18:27:00,mfh,44.42
2022-01-05T18:28:00,mfh,44.39
2022-01-05T18:29:00,mfh,44.65
2022-01-05T18:30:00,mfh,44.65
2022-01-05T18:31:00,mfh,44.14
2022-01-05T18:32:00,mfh,44.51
2022-01-05T18:33:00,mfh,44.20
2022-01-05T18:34:00,mfh,45.38
2022-01-05T18:35:00,mfh,45.34
2022-01-05T18:36:00,mfh,45.90
2022-01-05T18:37:00,mfh,46.31
2022-01-05T18:38:00,mfh,45.84
2022-01-05T18:39:00,mfh,45.93
2022-01-05T18:40:00,mfh,46.41
2022-01-05T18:41:00,mfh,45.34
2022-01-05T18:42:00,mfh,45.26
2022-01-05T18:43:00,mfh,45.20
2022-01-05T18:44:00,mfh,45.12
2022-01-05T18:45:00,mfh,45.65
2022-01-05T18:46:00,mfh,45.84
2022-01-05T18:47:00,mfh,46.00
2022-01-05T18:48:00,mfh,45.97
2022-01-05T18:49:00,mfh,45.44
2022-01-05T18:50:00,mfh,44.98
2022-01-05T18:51:00,mfh,45.02
2022-01-05T18:52:00,mfh,45.00
2022-01-05T18:53:00,mfh,45.71
2022-01-05T18:54:00,mfh,45.69
2022-01-05T18:55:00,mfh,45.68
2022-01-05T18:56:00,mfh,45.58
2022-01-05T18:57:00,mfh,44.99
2022-01-05T18:58:00,mfh,45.79
2022-01-05T18:59:00,mfh,45.02
2022-01-05T19:00:00,mfh,44.94
2022-01-05T19:01:00,mfh,45.67
2022-01-05T19:02:00,mfh,45.75
2022-01-05T19:03:00,mfh,45.83
2022-01-05T19:04:00,mfh,45.82
2022-01-05T19:05:00,mfh,45.82
2022-01-05T19:06:00,mfh,45.70
2022-01-05T19:07:00,mfh,45.15
2022-01-05T19:08:00,mfh,45.20
2022-01-05T19:09:00,mfh,45.26
2022-01-05T19:10:00,mfh,45.76
2022-01-05T19:11:00,mfh,45.84
2022-01-05T19:12:00,mfh,45.84
2022-01-05T19:13:00,mfh,45.83
2022-01-05T19:14:00,mfh,45.17
2022-01-05T19:15:00,mfh,46.98
2022-01-05T19:16:00,mfh,47.77
2022-01-05T19:17:00,mfh,47.77
2022-01-05T19:18:00,mfh,48.33
2022-01-05T19:19:00,mfh,48.42
2022-01-05T19:20:00,mfh,47.64
2022-01-05T19:21:00,mfh,47.61
2022-01-05T19:22:00,mfh,47.62
2022-01-05T19:23:00,mfh,47.09
2022-01-05T19:24:00,mfh,47.10
2022-01-05T19:25:00,mfh,47.15
2022-01-05T19:26:00,mfh,46.94
2022-01-05T19:27:00,mfh,47.53
2022-01-05T19:28:00,mfh,48.45
2022-01-05T19:29:00,mfh,47.57
2022-01-05T19:30:00,mfh,47.59
2022-01-05T19:31:00,mfh,47.59
2022-01-05T19:32:00,mfh,46.85
2022-01-05T19:33:00,mfh,46.97
2022-01-05T19:34:00,mfh,46.85
2022-01-05T19:35:00,mfh,47.47
2022-01-05T19:36:00,mfh,45.74
2022-01-05T19:37:00,mfh,45.92
2022-01-05T19:38:00,mfh,45.80
2022-01-05T19:39:00,mfh,45.93
2022-01-05T19:40:00,mfh,45.19
2022-01-05T19:41:00,mfh,45.30
2022-01-05T19:42:00,mfh,45.21
2022-01-05T19:43:00,mfh,45.14
2022-01-05T19:44:00,mfh,45.68
2022-01-05T19:45:00,mfh,46.18
2022-01-05T19:46:00,mfh,45.85
2022-01-05T19:47:00,mfh,46.03
2022-01-05T19:48:00,mfh,45.81
2022-01-05T19:49:00,mfh,45.15
2022-01-05T19:50:00,mfh,45.52
2022-01-05T19:51:00,mfh,44.74
2022-01-05T19:52:00,mfh,44.68
2022-01-05T19:53:00,mfh,45.35
2022-01-05T19:54:00,mfh,46.41
2022-01-05T19:55:00,mfh,45.36
2022-01-05T19:56:00,mfh,45.38
2022-01-05T19:57:00,mfh,44.88
2022-01-05T19:58:00,mfh,44.68
2022-01-05T19:59:00,mfh,44.70
2022-01-05T20:00:00,mfh,44.61
2022-01-05T20:01:00,mfh,45.23
2022-01-05T20:02:00,mfh,45.19
2022-01-05T20:03:00,mfh,45.17
2022-01-05T20:04:00,mfh,45.02
2022-01-05T20:05:00,mfh,44.36
2022-01-05T20:06:00,mfh,44.47
2022-01-05T20:07:00,mfh,44.89
2022-01-05T20:08:00,mfh,44.38
2022-01-05T20:09:00,mfh,45.64
2022-01-05T20:10:00,mfh,44.88
2022-01-05T20:11:00,mfh,44.95
2022-01-05T20:12:00,mfh,44.90
2022-01-05T20:13:00,mfh,44.98
2022-01-05T20:14:00,mfh,44.33
2022-01-05T20:15:00,mfh,44.37
2022-01-05T20:16:00,mfh,44.36
2022-01-05T20:17:00,mfh,44.31
2022-01-05T20:18:00,mfh,44.97
2022-01-05T20:19:00,mfh,44.89
2022-01-05T20:20:00,mfh,44.93
2022-01-05T20:21:00,mfh,45.02
2022-01-05T20:22:00,mfh,44.22
2022-01-05T20:23:00,mfh,44.26
2022-01-05T20:24:00,mfh,44.29
2022-01-05T20:25:00,mfh,44.24
2022-01-05T20:26:00,mfh,45.09
2022-01-05T20:27:00,mfh,45.16
2022-01-05T20:28:00,mfh,45.18
2022-01-05T20:29:00,mfh,45.06
2022-01-05T20:30:00,mfh,44.52
2022-01-05T20:31:00,mfh,44.65
2022-01-05T20:32:00,mfh,44.30
2022-01-05T20:33:00,mfh,44.38
2022-01-05T20:34:00,mfh,45.09
2022-01-05T20:35:00,mfh,45.10
2022-01-05T20:36:00,mfh,45.04
2022-01-05T20:37:00,mfh,45.21
2022-01-05T20:38:00,mfh,47.09
2022-01-05T20:39:00,mfh,46.54
2022-01-05T20:40:00,mfh,46.48
2022-01-05T20:41:00,mfh,46.51
2022-01-05T20:42:00,mfh,46.45
2022-01-05T20:43:00,mfh,47.14
2022-01-05T20:44:00,mfh,47.06
2022-01-05T20:45:00,mfh,47.00
2022-01-05T20:46:00,mfh,47.18
2022-01-05T20:47:00,mfh,47.63
2022-01-05T20:48:00,mfh,46.40
2022-01-05T20:49:00,mfh,46.52
2022-01-05T20:50:00,mfh,46.45
2022-01-05T20:51:00,mfh,47.18
2022-01-05T20:52:00,mfh,47.17
2022-01-05T20:53:00,mfh,47.28
2022-01-05T20:54:00,mfh,47.07
2022-01-05T20:55:00,mfh,47.07
2022-01-05T20:56:00,mfh,46.35
2022-01-05T20:57:00,mfh,46.34
2022-01-05T20:58:00,mfh,44.39
2022-01-05T20:59:00,mfh,44.41
2022-01-05T21:00:00,mfh,45.11
2022-01-05T21:01:00,mfh,45.25
2022-01-05T21:02:00,mfh,45.19
2022-01-05T21:03:00,mfh,45.37
2022-01-05T21:04:00,mfh,44.68
2022-01-05T21:05:00,mfh,44.45
2022-01-05T21:06:00,mfh,44.50
2022-01-05T21:07:00,mfh,44.37
2022-01-05T21:08:00,mfh,44.41
2022-01-05T21:09:00,mfh,45.60
2022-01-05T21:10:00,mfh,45.32
2022-01-05T21:11:00,mfh,45.23
2022-01-05T21:12:00,mfh,45.42
2022-01-05T21:13:00,mfh,44.80
2022-01-05T21:14:00,mfh,44.80
2022-01-05T21:15:00,mfh,44.89
2022-01-05T21:16:00,mfh,44.74
2022-01-05T21:17:00,mfh,45.98
2022-01-05T21:18:00,mfh,46.13
2022-01-05T21:19:00,mfh,46.09
2022-01-05T21:20:00,mfh,46.11
2022-01-05T21:21:00,mfh,46.10
2022-01-05T21:22:00,mfh,44.65
2022-01-05T21:23:00,mfh,44.77
2022-01-05T21:24:00,mfh,44.78
2022-01-05T21:25:00,mfh,44.81
2022-01-05T21:26:00,mfh,45.59
2022-01-05T21:27:00,mfh,45.45
2022-01-05T21:28:00,mfh,46.26
2022-01-05T21:29:00,mfh,45.34
2022-01-05T21:30:00,mfh,44.77
2022-01-05T21:31:00,mfh,44.68
2022-01-05T21:32:00,mfh,44.68
2022-01-05T21:33:00,mfh,44.47
2022-01-05T21:34:00,mfh,44.96
2022-01-05T21:35:00,mfh,45.02
2022-01-05T21:36:00,mfh,45.06
2022-01-05T21:37:00,mfh,45.08
2022-01-05T21:38:00,mfh,45.05
2022-01-05T21:39:00,mfh,44.33
2022-01-05T21:40:00,mfh,44.44
2022-01-05T21:41:00,mfh,44.48
2022-01-05T21:42:00,mfh,45.40
2022-01-05T21:43:00,mfh,45.09
2022-01-05T21:44:00,mfh,45.15
2022-01-05T21:45:00,mfh,45.19
2022-01-05T21:46:00,mfh,45.36
2022-01-05T21:47:00,mfh,44.66
2022-01-05T21:48:00,mfh,44.63
2022-01-05T21:49:00,mfh,44.76
2022-01-05T21:50:00,mfh,44.79
2022-01-05T21:51:00,mfh,45.33
2022-01-05T21:52:00,mfh,45.47
2022-01-05T21:53:00,mfh,45.46
2022-01-05T21:54:00,mfh,45.33
2022-01-05T21:55:00,mfh,45.52
2022-01-05T21:56:00,mfh,44.70
2022-01-05T21:57:00,mfh,44.68
2022-01-05T21:58:00,mfh,44.64
2022-01-05T21:59:00,mfh,45.12
2022-01-05T22:00:00,mfh,45.20
2022-01-05T22:01:00,mfh,47.01
2022-01-05T22:02:00,mfh,29.16
2022-01-05T22:03:00,mfh,28.29
2022-01-05T22:04:00,mfh,27.57
2022-01-05T22:05:00,mfh,27.61
2022-01-05T22:06:00,mfh,27.60
2022-01-05T22:07:00,mfh,27.81
2022-01-05T22:08:00,mfh,28.19
2022-01-05T22:09:00,mfh,28.97
2022-01-05T22:10:00,mfh,28.12
2022-01-05T22:11:00,mfh,28.06
