#datetime,building,power
2023-07-03T11:06:00,hdy,52.45
2023-07-03T11:07:00,hdy,53.07
2023-07-03T11:08:00,hdy,53.62
2023-07-03T11:09:00,hdy,53.23
2023-07-03T11:10:00,hdy,50.64
2023-07-03T11:11:00,hdy,50.35
2023-07-03T11:12:00,hdy,50.97
2023-07-03T11:13:00,hdy,69.59
2023-07-03T11:14:00,hdy,51.13
2023-07-03T11:15:00,hdy,51.94
2023-07-03T11:16:00,hdy,66.22
2023-07-03T11:17:00,hdy,51.07
2023-07-03T11:18:00,hdy,51.89
2023-07-03T11:19:00,hdy,51.99
2023-07-03T11:20:00,hdy,51.09
2023-07-03T11:21:00,hdy,51.87
2023-07-03T11:22:00,hdy,51.80
2023-07-03T11:23:00,hdy,51.97
2023-07-03T11:24:00,hdy,51.77
2023-07-03T11:25:00,hdy,51.21
2023-07-03T11:26:00,hdy,49.69
2023-07-03T11:27:00,hdy,51.77
2023-07-03T11:28:00,hdy,51.29
2023-07-03T11:29:00,hdy,51.43
2023-07-03T11:30:00,hdy,70.79
2023-07-03T11:31:00,hdy,51.35
2023-07-03T11:32:00,hdy,52.62
2023-07-03T11:33:00,hdy,50.71
2023-07-03T11:34:00,hdy,51.12
2023-07-03T11:35:00,hdy,50.78
2023-07-03T11:36:00,hdy,49.30
2023-07-03T11:37:00,hdy,51.36
2023-07-03T11:38:00,hdy,50.64
2023-07-03T11:39:00,hdy,75.71
2023-07-03T11:40:00,hdy,52.52
2023-07-03T11:41:00,hdy,53.76
2023-07-03T11:42:00,hdy,49.84
2023-07-03T11:43:00,hdy,48.50
2023-07-03T11:44:00,hdy,48.55
2023-07-03T11:45:00,hdy,50.23
2023-07-03T11:46:00,hdy,51.75
2023-07-03T11:47:00,hdy,71.60
2023-07-03T11:48:00,hdy,51.62
2023-07-03T11:49:00,hdy,49.25
2023-07-03T11:50:00,hdy,49.79
2023-07-03T11:51:00,hdy,51.10
2023-07-03T11:52:00,hdy,50.70
2023-07-03T11:53:00,hdy,51.46
2023-07-03T11:54:00,hdy,50.36
2023-07-03T11:55:00,hdy,49.79
2023-07-03T11:56:00,hdy,51.10
2023-07-03T11:57:00,hdy,49.41
2023-07-03T11:58:00,hdy,51.32
2023-07-03T11:59:00,hdy,48.65
2023-07-03T12:00:00,hdy,48.39
2023-07-03T12:01:00,hdy,51.45
2023-07-03T12:02:00,hdy,53.90
2023-07-03T12:03:00,hdy,48.13
2023-07-03T12:04:00,hdy,50.44
2023-07-03T12:05:00,hdy,70.80
2023-07-03T12:06:00,hdy,49.38
2023-07-03T12:07:00,hdy,49.56
2023-07-03T12:08:00,hdy,49.25
2023-07-03T12:09:00,hdy,73.74
2023-07-03T12:10:00,hdy,50.98
2023-07-03T12:11:00,hdy,49.41
2023-07-03T12:12:00,hdy,52.40
2023-07-03T12:13:00,hdy,51.14
2023-07-03T12:14:00,hdy,50.25
2023-07-03T12:15:00,hdy,50.40
2023-07-03T12:16:00,hdy,50.32
2023-07-03T12:17:00,hdy,52.13
2023-07-03T12:18:00,hdy,51.66
2023-07-03T12:19:00,hdy,51.74
2023-07-03T12:20:00,hdy,50.60
2023-07-03T12:21:00,hdy,51.39
2023-07-03T12:22:00,hdy,51.89
2023-07-03T12:23:00,hdy,51.82
2023-07-03T12:24:00,hdy,51.66
2023-07-03T12:25:00,hdy,52.57
2023-07-03T12:26:00,hdy,52.21
2023-07-03T12:27:00,hdy,52.87
2023-07-03T12:28:00,hdy,52.74
2023-07-03T12:29:00,hdy,52.80
2023-07-03T12:30:00,hdy,53.59
2023-07-03T12:31:00,hdy,51.18
2023-07-03T12:32:00,hdy,52.00
2023-07-03T12:33:00,hdy,51.81
2023-07-03T12:34:00,hdy,54.92
2023-07-03T12:35:00,hdy,50.45
2023-07-03T12:36:00,hdy,49.57
2023-07-03T12:37:00,hdy,53.35
2023-07-03T12:38:00,hdy,50.67
2023-07-03T12:39:00,hdy,49.15
2023-07-03T12:40:00,hdy,49.32
2023-07-03T12:41:00,hdy,48.69
2023-07-03T12:42:00,hdy,50.86
2023-07-03T12:43:00,hdy,49.64
2023-07-03T12:44:00,hdy,50.31
2023-07-03T12:45:00,hdy,52.89
2023-07-03T12:46:00,hdy,51.19
2023-07-03T12:47:00,hdy,50.69
2023-07-03T12:48:00,hdy,49.54
2023-07-03T12:49:00,hdy,51.44
2023-07-03T12:50:00,hdy,50.75
2023-07-03T12:51:00,hdy,52.15
2023-07-03T12:52:00,hdy,51.73
2023-07-03T12:53:00,hdy,51.42
2023-07-03T12:54:00,hdy,51.69
2023-07-03T12:55:00,hdy,52.03
2023-07-03T12:56:00,hdy,53.86
2023-07-03T12:57:00,hdy,52.27
2023-07-03T12:58:00,hdy,53.52
2023-07-03T12:59:00,hdy,50.91
2023-07-03T13:00:00,hdy,51.17
2023-07-03T13:01:00,hdy,51.96
2023-07-03T13:02:00,hdy,52.09
2023-07-03T13:03:00,hdy,51.73
2023-07-03T13:04:00,hdy,52.15
2023-07-03T13:05:00,hdy,70.34
2023-07-03T13:06:00,hdy,51.56
2023-07-03T13:07:00,hdy,50.08
2023-07-03T13:08:00,hdy,48.99
2023-07-03T13:09:00,hdy,50.43
2023-07-03T13:10:00,hdy,52.22
2023-07-03T13:11:00,hdy,53.78
2023-07-03T13:12:00,hdy,52.26
2023-07-03T13:13:00,hdy,53.40
2023-07-03T13:14:00,hdy,51.37
2023-07-03T13:15:00,hdy,68.23
2023-07-03T13:16:00,hdy,52.04
2023-07-03T13:17:00,hdy,51.72
2023-07-03T13:18:00,hdy,67.23
2023-07-03T13:19:00,hdy,56.16
2023-07-03T13:20:00,hdy,52.76
2023-07-03T13:21:00,hdy,73.63
2023-07-03T13:22:00,hdy,52.91
2023-07-03T13:23:00,hdy,52.10
2023-07-03T13:24:00,hdy,53.49
2023-07-03T13:25:00,hdy,54.69
2023-07-03T13:26:00,hdy,80.53
2023-07-03T13:27:00,hdy,55.75
2023-07-03T13:28:00,hdy,52.30
2023-07-03T13:29:00,hdy,76.67
2023-07-03T13:30:00,hdy,53.27
2023-07-03T13:31:00,hdy,54.01
2023-07-03T13:32:00,hdy,53.36
2023-07-03T13:33:00,hdy,55.51
2023-07-03T13:34:00,hdy,54.69
2023-07-03T13:35:00,hdy,53.37
2023-07-03T13:36:00,hdy,52.41
2023-07-03T13:37:00,hdy,52.33
2023-07-03T13:38:00,hdy,72.73
2023-07-03T13:39:00,hdy,52.39
2023-07-03T13:40:00,hdy,52.81
2023-07-03T13:41:00,hdy,74.20
2023-07-03T13:42:00,hdy,54.00
2023-07-03T13:43:00,hdy,54.39
2023-07-03T13:44:00,hdy,51.62
2023-07-03T13:45:00,hdy,51.49
2023-07-03T13:46:00,hdy,52.94
2023-07-03T13:47:00,hdy,52.67
2023-07-03T13:48:00,hdy,53.72
2023-07-03T13:49:00,hdy,52.91
2023-07-03T13:50:00,hdy,53.64
2023-07-03T13:51:00,hdy,56.02
2023-07-03T13:52:00,hdy,53.19
2023-07-03T13:53:00,hdy,51.22
2023-07-03T13:54:00,hdy,54.26
2023-07-03T13:55:00,hdy,52.23
2023-07-03T13:56:00,hdy,84.06
2023-07-03T13:57:00,hdy,53.90
2023-07-03T13:58:00,hdy,54.42
2023-07-03T13:59:00,hdy,71.69
2023-07-03T14:00:00,hdy,73.69
2023-07-03T14:01:00,hdy,58.08
2023-07-03T14:02:00,hdy,58.22
2023-07-03T14:03:00,hdy,72.11
2023-07-03T14:04:00,hdy,56.79
2023-07-03T14:05:00,hdy,56.47
2023-07-03T14:06:00,hdy,56.92
2023-07-03T14:07:00,hdy,58.22
2023-07-03T14:08:00,hdy,59.83
2023-07-03T14:09:00,hdy,74.20
2023-07-03T14:10:00,hdy,79.79
2023-07-03T14:11:00,hdy,57.64
2023-07-03T14:12:00,hdy,56.12
2023-07-03T14:13:00,hdy,58.24
2023-07-03T14:14:00,hdy,59.05
2023-07-03T14:15:00,hdy,59.56
2023-07-03T14:16:00,hdy,59.60
2023-07-03T14:17:00,hdy,56.15
2023-07-03T14:18:00,hdy,57.19
2023-07-03T14:19:00,hdy,55.82
2023-07-03T14:20:00,hdy,57.37
2023-07-03T14:21:00,hdy,58.91
2023-07-03T14:22:00,hdy,81.22
2023-07-03T14:23:00,hdy,61.05
2023-07-03T14:24:00,hdy,59.67
2023-07-03T14:25:00,hdy,59.54
2023-07-03T14:26:00,hdy,60.09
2023-07-03T14:27:00,hdy,62.44
2023-07-03T14:28:00,hdy,61.92
2023-07-03T14:29:00,hdy,63.39
2023-07-03T14:30:00,hdy,62.21
2023-07-03T14:31:00,hdy,89.04
2023-07-03T14:32:00,hdy,61.71
2023-07-03T14:33:00,hdy,85.87
2023-07-03T14:34:00,hdy,80.29
2023-07-03T14:35:00,hdy,60.80
2023-07-03T14:36:00,hdy,62.77
2023-07-03T14:37:00,hdy,59.80
2023-07-03T14:38:00,hdy,60.02
2023-07-03T14:39:00,hdy,62.27
2023-07-03T14:40:00,hdy,63.12
2023-07-03T14:41:00,hdy,62.10
2023-07-03T14:42:00,hdy,61.53
2023-07-03T14:43:00,hdy,62.84
2023-07-03T14:44:00,hdy,62.20
2023-07-03T14:45:00,hdy,62.11
2023-07-03T14:46:00,hdy,77.17
2023-07-03T14:47:00,hdy,63.32
2023-07-03T14:48:00,hdy,87.24
2023-07-03T14:49:00,hdy,64.50
2023-07-03T14:50:00,hdy,63.21
2023-07-03T14:51:00,hdy,62.26
2023-07-03T14:52:00,hdy,86.96
2023-07-03T14:53:00,hdy,63.35
2023-07-03T14:54:00,hdy,63.34
2023-07-03T14:55:00,hdy,63.66
2023-07-03T14:56:00,hdy,102.58
2023-07-03T14:57:00,hdy,64.78
2023-07-03T14:58:00,hdy,64.82
2023-07-03T14:59:00,hdy,65.21
2023-07-03T15:00:00,hdy,64.68
2023-07-03T15:01:00,hdy,62.54
2023-07-03T15:02:00,hdy,62.73
2023-07-03T15:03:00,hdy,64.74
2023-07-03T15:04:00,hdy,64.17
2023-07-03T15:05:00,hdy,62.41
2023-07-03T15:06:00,hdy,84.07
2023-07-03T15:07:00,hdy,90.97
2023-07-03T15:08:00,hdy,63.28
2023-07-03T15:09:00,hdy,62.19
2023-07-03T15:10:00,hdy,62.13
2023-07-03T15:11:00,hdy,86.40
2023-07-03T15:12:00,hdy,64.12
2023-07-03T15:13:00,hdy,63.59
2023-07-03T15:14:00,hdy,63.89
2023-07-03T15:15:00,hdy,64.27
2023-07-03T15:16:00,hdy,63.88
2023-07-03T15:17:00,hdy,65.19
2023-07-03T15:18:00,hdy,65.70
2023-07-03T15:19:00,hdy,66.72
2023-07-03T15:20:00,hdy,65.41
2023-07-03T15:21:00,hdy,65.64
2023-07-03T15:22:00,hdy,63.27
2023-07-03T15:23:00,hdy,62.62
2023-07-03T15:24:00,hdy,87.00
2023-07-03T15:25:00,hdy,62.88
2023-07-03T15:26:00,hdy,63.24
2023-07-03T15:27:00,hdy,62.02
2023-07-03T15:28:00,hdy,85.30
2023-07-03T15:29:00,hdy,62.87
2023-07-03T15:30:00,hdy,62.07
2023-07-03T15:31:00,hdy,81.10
2023-07-03T15:32:00,hdy,63.84
2023-07-03T15:33:00,hdy,61.42
2023-07-03T15:34:00,hdy,60.60
2023-07-03T15:35:00,hdy,61.69
2023-07-03T15:36:00,hdy,86.96
2023-07-03T15:37:00,hdy,63.56
2023-07-03T15:38:00,hdy,64.22
2023-07-03T15:39:00,hdy,81.00
2023-07-03T15:40:00,hdy,63.07
2023-07-03T15:41:00,hdy,61.50
2023-07-03T15:42:00,hdy,85.00
2023-07-03T15:43:00,hdy,63.90
2023-07-03T15:44:00,hdy,63.33
2023-07-03T15:45:00,hdy,87.76
2023-07-03T15:46:00,hdy,63.73
2023-07-03T15:47:00,hdy,63.10
2023-07-03T15:48:00,hdy,61.42
2023-07-03T15:49:00,hdy,60.96
2023-07-03T15:50:00,hdy,62.09
2023-07-03T15:51:00,hdy,66.02
2023-07-03T15:52:00,hdy,67.71
2023-07-03T15:53:00,hdy,65.19
2023-07-03T15:54:00,hdy,89.23
2023-07-03T15:55:00,hdy,61.57
2023-07-03T15:56:00,hdy,63.70
2023-07-03T15:57:00,hdy,62.47
2023-07-03T15:58:00,hdy,62.25
2023-07-03T15:59:00,hdy,62.03
2023-07-03T16:00:00,hdy,62.62
2023-07-03T16:01:00,hdy,61.95
2023-07-03T16:02:00,hdy,61.57
2023-07-03T16:03:00,hdy,61.30
2023-07-03T16:04:00,hdy,63.71
2023-07-03T16:05:00,hdy,62.46
2023-07-03T16:06:00,hdy,84.83
2023-07-03T16:07:00,hdy,61.58
2023-07-03T16:08:00,hdy,60.71
2023-07-03T16:09:00,hdy,63.27
2023-07-03T16:10:00,hdy,63.22
2023-07-03T16:11:00,hdy,62.32
2023-07-03T16:12:00,hdy,63.33
2023-07-03T16:13:00,hdy,60.46
2023-07-03T16:14:00,hdy,60.92
2023-07-03T16:15:00,hdy,60.53
2023-07-03T16:16:00,hdy,61.89
2023-07-03T16:17:00,hdy,85.23
2023-07-03T16:18:00,hdy,61.91
2023-07-03T16:19:00,hdy,60.08
2023-07-03T16:20:00,hdy,59.99
2023-07-03T16:21:00,hdy,60.28
2023-07-03T16:22:00,hdy,60.36
2023-07-03T16:23:00,hdy,58.46
2023-07-03T16:24:00,hdy,60.35
2023-07-03T16:25:00,hdy,61.80
2023-07-03T16:26:00,hdy,59.14
2023-07-03T16:27:00,hdy,59.49
2023-07-03T16:28:00,hdy,59.21
2023-07-03T16:29:00,hdy,60.14
2023-07-03T16:30:00,hdy,61.92
2023-07-03T16:31:00,hdy,59.02
2023-07-03T16:32:00,hdy,60.78
2023-07-03T16:33:00,hdy,61.52
2023-07-03T16:34:00,hdy,60.80
2023-07-03T16:35:00,hdy,62.13
2023-07-03T16:36:00,hdy,60.44
2023-07-03T16:37:00,hdy,60.64
2023-07-03T16:38:00,hdy,61.45
2023-07-03T16:39:00,hdy,61.52
2023-07-03T16:40:00,hdy,63.27
2023-07-03T16:41:00,hdy,101.75
2023-07-03T16:42:00,hdy,61.66
2023-07-03T16:43:00,hdy,60.00
2023-07-03T16:44:00,hdy,61.17
2023-07-03T16:45:00,hdy,61.73
2023-07-03T16:46:00,hdy,62.86
2023-07-03T16:47:00,hdy,60.75
2023-07-03T16:48:00,hdy,59.72
2023-07-03T16:49:00,hdy,60.18
2023-07-03T16:50:00,hdy,76.55
2023-07-03T16:51:00,hdy,60.51
2023-07-03T16:52:00,hdy,57.53
2023-07-03T16:53:00,hdy,60.61
2023-07-03T16:54:00,hdy,80.64
2023-07-03T16:55:00,hdy,59.30
2023-07-03T16:56:00,hdy,59.03
2023-07-03T16:57:00,hdy,60.56
2023-07-03T16:58:00,hdy,59.36
2023-07-03T16:59:00,hdy,80.76
2023-07-03T17:00:00,hdy,61.60
2023-07-03T17:01:00,hdy,81.92
2023-07-03T17:02:00,hdy,58.61
2023-07-03T17:03:00,hdy,76.98
2023-07-03T17:04:00,hdy,58.65
2023-07-03T17:05:00,hdy,61.63
2023-07-03T17:06:00,hdy,61.45
2023-07-03T17:07:00,hdy,59.69
2023-07-03T17:08:00,hdy,60.35
2023-07-03T17:09:00,hdy,60.50
2023-07-03T17:10:00,hdy,59.69
2023-07-03T17:11:00,hdy,60.88
2023-07-03T17:12:00,hdy,58.59
2023-07-03T17:13:00,hdy,84.56
2023-07-03T17:14:00,hdy,61.09
2023-07-03T17:15:00,hdy,60.98
2023-07-03T17:16:00,hdy,59.22
2023-07-03T17:17:00,hdy,59.03
2023-07-03T17:18:00,hdy,59.44
2023-07-03T17:19:00,hdy,57.99
2023-07-03T17:20:00,hdy,58.42
2023-07-03T17:21:00,hdy,58.85
2023-07-03T17:22:00,hdy,59.57
2023-07-03T17:23:00,hdy,59.64
2023-07-03T17:24:00,hdy,58.26
2023-07-03T17:25:00,hdy,83.12
2023-07-03T17:26:00,hdy,60.68
2023-07-03T17:27:00,hdy,59.26
2023-07-03T17:28:00,hdy,58.10
2023-07-03T17:29:00,hdy,59.03
2023-07-03T17:30:00,hdy,58.97
2023-07-03T17:31:00,hdy,76.69
2023-07-03T17:32:00,hdy,59.41
2023-07-03T17:33:00,hdy,60.78
2023-07-03T17:34:00,hdy,83.93
2023-07-03T17:35:00,hdy,60.62
2023-07-03T17:36:00,hdy,60.22
2023-07-03T17:37:00,hdy,60.20
2023-07-03T17:38:00,hdy,61.41
2023-07-03T17:39:00,hdy,61.61
2023-07-03T17:40:00,hdy,84.90
2023-07-03T17:41:00,hdy,62.97
2023-07-03T17:42:00,hdy,85.18
2023-07-03T17:43:00,hdy,60.98
2023-07-03T17:44:00,hdy,59.51
2023-07-03T17:45:00,hdy,60.64
2023-07-03T17:46:00,hdy,62.07
2023-07-03T17:47:00,hdy,62.58
2023-07-03T17:48:00,hdy,60.31
2023-07-03T17:49:00,hdy,60.96
2023-07-03T17:50:00,hdy,59.89
2023-07-03T17:51:00,hdy,59.57
2023-07-03T17:52:00,hdy,78.86
2023-07-03T17:53:00,hdy,60.63
2023-07-03T17:54:00,hdy,60.98
2023-07-03T17:55:00,hdy,61.86
2023-07-03T17:56:00,hdy,59.19
2023-07-03T17:57:00,hdy,60.21
2023-07-03T17:58:00,hdy,59.64
2023-07-03T17:59:00,hdy,81.44
2023-07-03T18:00:00,hdy,82.80
2023-07-03T18:01:00,hdy,60.72
2023-07-03T18:02:00,hdy,63.08
2023-07-03T18:03:00,hdy,61.19
2023-07-03T18:04:00,hdy,60.49
2023-07-03T18:05:00,hdy,60.87
2023-07-03T18:06:00,hdy,59.54
2023-07-03T18:07:00,hdy,59.89
2023-07-03T18:08:00,hdy,61.09
2023-07-03T18:09:00,hdy,61.36
2023-07-03T18:10:00,hdy,59.34
2023-07-03T18:11:00,hdy,75.94
2023-07-03T18:12:00,hdy,61.12
2023-07-03T18:13:00,hdy,58.71
2023-07-03T18:14:00,hdy,59.65
2023-07-03T18:15:00,hdy,60.87
2023-07-03T18:16:00,hdy,59.61
2023-07-03T18:17:00,hdy,58.60
2023-07-03T18:18:00,hdy,58.76
2023-07-03T18:19:00,hdy,60.60
2023-07-03T18:20:00,hdy,61.85
2023-07-03T18:21:00,hdy,82.86
2023-07-03T18:22:00,hdy,58.37
2023-07-03T18:23:00,hdy,60.03
2023-07-03T18:24:00,hdy,85.14
2023-07-03T18:25:00,hdy,60.14
2023-07-03T18:26:00,hdy,59.16
2023-07-03T18:27:00,hdy,61.07
2023-07-03T18:28:00,hdy,60.07
2023-07-03T18:29:00,hdy,59.99
2023-07-03T18:30:00,hdy,60.44
2023-07-03T18:31:00,hdy,62.11
2023-07-03T18:32:00,hdy,62.76
2023-07-03T18:33:00,hdy,62.36
2023-07-03T18:34:00,hdy,61.85
2023-07-03T18:35:00,hdy,62.51
2023-07-03T18:36:00,hdy,61.93
2023-07-03T18:37:00,hdy,62.34
2023-07-03T18:38:00,hdy,83.59
2023-07-03T18:39:00,hdy,62.55
2023-07-03T18:40:00,hdy,62.83
2023-07-03T18:41:00,hdy,61.63
2023-07-03T18:42:00,hdy,63.41
2023-07-03T18:43:00,hdy,83.22
2023-07-03T18:44:00,hdy,61.19
2023-07-03T18:45:00,hdy,82.82
2023-07-03T18:46:00,hdy,60.41
2023-07-03T18:47:00,hdy,63.10
2023-07-03T18:48:00,hdy,61.41
2023-07-03T18:49:00,hdy,61.85
2023-07-03T18:50:00,hdy,62.19
2023-07-03T18:51:00,hdy,60.20
2023-07-03T18:52:00,hdy,60.90
2023-07-03T18:53:00,hdy,60.27
2023-07-03T18:54:00,hdy,60.82
2023-07-03T18:55:00,hdy,60.99
2023-07-03T18:56:00,hdy,59.52
2023-07-03T18:57:00,hdy,58.18
2023-07-03T18:58:00,hdy,59.24
2023-07-03T18:59:00,hdy,61.34
2023-07-03T19:00:00,hdy,62.12
2023-07-03T19:01:00,hdy,62.00
2023-07-03T19:02:00,hdy,61.48
2023-07-03T19:03:00,hdy,62.03
2023-07-03T19:04:00,hdy,63.09
2023-07-03T19:05:00,hdy,76.87
2023-07-03T19:06:00,hdy,75.41
2023-07-03T19:07:00,hdy,60.48
2023-07-03T19:08:00,hdy,59.77
2023-07-03T19:09:00,hdy,83.91
2023-07-03T19:10:00,hdy,59.04
2023-07-03T19:11:00,hdy,59.15
2023-07-03T19:12:00,hdy,59.66
2023-07-03T19:13:00,hdy,59.39
2023-07-03T19:14:00,hdy,58.31
2023-07-03T19:15:00,hdy,59.33
2023-07-03T19:16:00,hdy,59.21
2023-07-03T19:17:00,hdy,59.37
2023-07-03T19:18:00,hdy,57.34
2023-07-03T19:19:00,hdy,58.28
2023-07-03T19:20:00,hdy,57.76
2023-07-03T19:21:00,hdy,58.10
2023-07-03T19:22:00,hdy,60.26
2023-07-03T19:23:00,hdy,59.49
2023-07-03T19:24:00,hdy,59.54
2023-07-03T19:25:00,hdy,58.78
2023-07-03T19:26:00,hdy,57.28
2023-07-03T19:27:00,hdy,57.12
2023-07-03T19:28:00,hdy,57.55
2023-07-03T19:29:00,hdy,56.79
2023-07-03T19:30:00,hdy,55.40
2023-07-03T19:31:00,hdy,56.61
2023-07-03T19:32:00,hdy,56.99
2023-07-03T19:33:00,hdy,56.98
2023-07-03T19:34:00,hdy,54.83
2023-07-03T19:35:00,hdy,55.07
2023-07-03T19:36:00,hdy,55.49
2023-07-03T19:37:00,hdy,55.59
2023-07-03T19:38:00,hdy,55.73
2023-07-03T19:39:00,hdy,56.47
2023-07-03T19:40:00,hdy,56.26
2023-07-03T19:41:00,hdy,56.21
2023-07-03T19:42:00,hdy,56.35
2023-07-03T19:43:00,hdy,55.65
2023-07-03T19:44:00,hdy,78.83
2023-07-03T19:45:00,hdy,55.12
2023-07-03T19:46:00,hdy,82.04
2023-07-03T19:47:00,hdy,57.06
2023-07-03T19:48:00,hdy,56.99
2023-07-03T19:49:00,hdy,57.39
2023-07-03T19:50:00,hdy,57.12
2023-07-03T19:51:00,hdy,57.50
2023-07-03T19:52:00,hdy,56.87
2023-07-03T19:53:00,hdy,56.94
2023-07-03T19:54:00,hdy,57.22
2023-07-03T19:55:00,hdy,58.34
2023-07-03T19:56:00,hdy,58.13
2023-07-03T19:57:00,hdy,58.34
2023-07-03T19:58:00,hdy,57.12
2023-07-03T19:59:00,hdy,57.05
2023-07-03T20:00:00,hdy,71.76
2023-07-03T20:01:00,hdy,56.68
2023-07-03T20:02:00,hdy,56.78
2023-07-03T20:03:00,hdy,58.48
2023-07-03T20:04:00,hdy,58.27
2023-07-03T20:05:00,hdy,57.81
2023-07-03T20:06:00,hdy,56.20
2023-07-03T20:07:00,hdy,56.15
2023-07-03T20:08:00,hdy,56.65
2023-07-03T20:09:00,hdy,59.00
2023-07-03T20:10:00,hdy,60.12
2023-07-03T20:11:00,hdy,79.72
2023-07-03T20:12:00,hdy,59.58
2023-07-03T20:13:00,hdy,57.78
2023-07-03T20:14:00,hdy,57.61
2023-07-03T20:15:00,hdy,56.48
2023-07-03T20:16:00,hdy,56.39
2023-07-03T20:17:00,hdy,57.15
2023-07-03T20:18:00,hdy,60.91
2023-07-03T20:19:00,hdy,58.31
2023-07-03T20:20:00,hdy,61.50
2023-07-03T20:21:00,hdy,61.08
2023-07-03T20:22:00,hdy,63.69
2023-07-03T20:23:00,hdy,61.43
2023-07-03T20:24:00,hdy,61.15
2023-07-03T20:25:00,hdy,61.44
2023-07-03T20:26:00,hdy,84.15
2023-07-03T20:27:00,hdy,60.92
2023-07-03T20:28:00,hdy,59.81
2023-07-03T20:29:00,hdy,60.45
2023-07-03T20:30:00,hdy,64.87
2023-07-03T20:31:00,hdy,60.44
2023-07-03T20:32:00,hdy,80.44
2023-07-03T20:33:00,hdy,84.57
2023-07-03T20:34:00,hdy,62.24
2023-07-03T20:35:00,hdy,62.98
2023-07-03T20:36:00,hdy,85.49
2023-07-03T20:37:00,hdy,61.52
2023-07-03T20:38:00,hdy,63.11
2023-07-03T20:39:00,hdy,60.80
2023-07-03T20:40:00,hdy,61.80
2023-07-03T20:41:00,hdy,79.63
2023-07-03T20:42:00,hdy,61.35
2023-07-03T20:43:00,hdy,60.96
2023-07-03T20:44:00,hdy,62.78
2023-07-03T20:45:00,hdy,63.16
2023-07-03T20:46:00,hdy,62.81
2023-07-03T20:47:00,hdy,61.79
2023-07-03T20:48:00,hdy,62.51
2023-07-03T20:49:00,hdy,62.96
2023-07-03T20:50:00,hdy,61.95
2023-07-03T20:51:00,hdy,62.13
2023-07-03T20:52:00,hdy,62.99
2023-07-03T20:53:00,hdy,63.24
2023-07-03T20:54:00,hdy,64.76
2023-07-03T20:55:00,hdy,62.34
2023-07-03T20:56:00,hdy,61.87
2023-07-03T20:57:00,hdy,61.84
2023-07-03T20:58:00,hdy,62.57
2023-07-03T20:59:00,hdy,61.04
2023-07-03T21:00:00,hdy,61.65
2023-07-03T21:01:00,hdy,61.84
2023-07-03T21:02:00,hdy,61.87
2023-07-03T21:03:00,hdy,62.10
2023-07-03T21:04:00,hdy,61.24
2023-07-03T21:05:00,hdy,64.38
2023-07-03T21:06:00,hdy,63.16
2023-07-03T21:07:00,hdy,61.85
2023-07-03T21:08:00,hdy,62.71
2023-07-03T21:09:00,hdy,85.87
2023-07-03T21:10:00,hdy,62.65
2023-07-03T21:11:00,hdy,60.09
2023-07-03T21:12:00,hdy,83.79
2023-07-03T21:13:00,hdy,61.57
2023-07-03T21:14:00,hdy,61.29
2023-07-03T21:15:00,hdy,63.20
2023-07-03T21:16:00,hdy,64.70
2023-07-03T21:17:00,hdy,62.36
2023-07-03T21:18:00,hdy,86.18
2023-07-03T21:19:00,hdy,63.55
2023-07-03T21:20:00,hdy,62.26
2023-07-03T21:21:00,hdy,62.46
2023-07-03T21:22:00,hdy,60.31
2023-07-03T21:23:00,hdy,62.77
2023-07-03T21:24:00,hdy,60.42
2023-07-03T21:25:00,hdy,76.78
2023-07-03T21:26:00,hdy,63.53
2023-07-03T21:27:00,hdy,60.66
2023-07-03T21:28:00,hdy,62.19
2023-07-03T21:29:00,hdy,66.09
2023-07-03T21:30:00,hdy,63.92
2023-07-03T21:31:00,hdy,62.54
2023-07-03T21:32:00,hdy,63.83
2023-07-03T21:33:00,hdy,65.15
2023-07-03T21:34:00,hdy,64.76
2023-07-03T21:35:00,hdy,64.90
2023-07-03T21:36:00,hdy,63.92
2023-07-03T21:37:00,hdy,63.14
2023-07-03T21:38:00,hdy,62.75
2023-07-03T21:39:00,hdy,65.35
2023-07-03T21:40:00,hdy,62.71
2023-07-03T21:41:00,hdy,63.59
2023-07-03T21:42:00,hdy,64.77
2023-07-03T21:43:00,hdy,64.36
2023-07-03T21:44:00,hdy,63.57
2023-07-03T21:45:00,hdy,65.21
2023-07-03T21:46:00,hdy,62.90
2023-07-03T21:47:00,hdy,86.79
2023-07-03T21:48:00,hdy,63.21
2023-07-03T21:49:00,hdy,62.23
2023-07-03T21:50:00,hdy,63.58
2023-07-03T21:51:00,hdy,62.91
2023-07-03T21:52:00,hdy,62.49
2023-07-03T21:53:00,hdy,63.09
2023-07-03T21:54:00,hdy,61.80
2023-07-03T21:55:00,hdy,63.14
2023-07-03T21:56:00,hdy,63.06
2023-07-03T21:57:00,hdy,63.30
2023-07-03T21:58:00,hdy,63.26
2023-07-03T21:59:00,hdy,82.27
2023-07-03T22:00:00,hdy,63.70
2023-07-03T22:01:00,hdy,63.28
2023-07-03T22:02:00,hdy,62.45
2023-07-03T22:03:00,hdy,62.98
2023-07-03T22:04:00,hdy,62.99
2023-07-03T22:05:00,hdy,63.15
2023-07-03T22:06:00,hdy,64.03
2023-07-03T22:07:00,hdy,63.51
2023-07-03T22:08:00,hdy,64.91
2023-07-03T22:09:00,hdy,63.04
2023-07-03T22:10:00,hdy,62.37
2023-07-03T22:11:00,hdy,63.66
