#datetime,building,power
2023-08-16T18:45:00,gfd,68.96
2023-08-16T18:47:00,gfd,60.59
2023-08-16T18:49:00,gfd,60.64
2023-08-16T18:50:00,gfd,34.16
2023-08-16T18:52:00,gfd,73.83
2023-08-16T18:53:00,gfd,34.22
2023-08-16T18:56:00,gfd,64.80
2023-08-16T18:57:00,gfd,64.75
2023-08-16T18:58:00,gfd,39.02
2023-08-16T19:00:00,gfd,82.21
2023-08-16T19:02:00,gfd,77.99
2023-08-16T19:04:00,gfd,77.40
2023-08-16T19:05:00,gfd,34.80
2023-08-16T19:08:00,gfd,77.40
2023-08-16T19:09:00,gfd,69.61
2023-08-16T19:11:00,gfd,73.18
2023-08-16T19:12:00,gfd,39.02
2023-08-16T19:13:00,gfd,34.16
2023-08-16T19:15:00,gfd,78.05
2023-08-16T19:17:00,gfd,68.96
2023-08-16T19:19:00,gfd,77.99
2023-08-16T19:21:00,gfd,69.02
2023-08-16T19:23:00,gfd,73.18
2023-08-16T19:25:00,gfd,64.80
2023-08-16T19:27:00,gfd,69.61
2023-08-16T19:28:00,gfd,30.00
2023-08-16T19:31:00,gfd,99.61
2023-08-16T19:32:00,gfd,34.22
2023-08-16T19:33:00,gfd,38.96
2023-08-16T19:35:00,gfd,73.18
2023-08-16T19:37:00,gfd,73.83
2023-08-16T19:39:00,gfd,64.80
2023-08-16T19:40:00,gfd,30.00
2023-08-16T19:41:00,gfd,30.59
2023-08-16T19:43:00,gfd,60.00
2023-08-16T19:44:00,gfd,26.43
2023-08-16T19:46:00,gfd,64.80
2023-08-16T19:49:00,gfd,60.00
2023-08-16T19:50:00,gfd,64.75
2023-08-16T19:52:00,gfd,69.61
2023-08-16T19:55:00,gfd,69.02
2023-08-16T19:56:00,gfd,69.02
2023-08-16T19:57:00,gfd,30.00
2023-08-16T19:59:00,gfd,69.55
2023-08-16T20:01:00,gfd,60.00
2023-08-16T20:02:00,gfd,30.64
2023-08-16T20:04:00,gfd,60.59
2023-08-16T20:07:00,gfd,90.59
2023-08-16T20:08:00,gfd,30.00
2023-08-16T20:09:00,gfd,30.59
2023-08-16T20:11:00,gfd,64.80
2023-08-16T20:13:00,gfd,34.22
2023-08-16T20:14:00,gfd,60.59
2023-08-16T20:16:00,gfd,69.02
2023-08-16T20:17:00,gfd,34.80
2023-08-16T20:19:00,gfd,55.78
2023-08-16T20:20:00,gfd,34.80
2023-08-16T20:21:00,gfd,30.00
2023-08-16T20:22:00,gfd,34.80
2023-08-16T20:25:00,gfd,64.80
2023-08-16T20:26:00,gfd,60.59
2023-08-16T20:27:00,gfd,30.00
2023-08-16T20:29:00,gfd,64.80
2023-08-16T20:31:00,gfd,69.02
2023-08-16T20:33:00,gfd,73.77
2023-08-16T20:35:00,gfd,69.02
2023-08-16T20:37:00,gfd,43.18
2023-08-16T20:38:00,gfd,69.02
2023-08-16T20:40:00,gfd,68.96
2023-08-16T20:45:00,gfd,64.80
2023-08-16T20:46:00,gfd,34.75
2023-08-16T20:51:00,gfd,64.80
2023-08-16T20:53:00,gfd,69.02
2023-08-16T20:55:00,gfd,64.75
2023-08-16T20:56:00,gfd,30.00
2023-08-16T20:58:00,gfd,69.02
2023-08-16T20:59:00,gfd,30.59
2023-08-16T21:01:00,gfd,73.24
2023-08-16T21:02:00,gfd,30.59
2023-08-16T21:03:00,gfd,38.38
2023-08-16T21:05:00,gfd,69.61
2023-08-16T21:07:00,gfd,30.00
2023-08-16T21:08:00,gfd,69.02
2023-08-16T21:10:00,gfd,60.59
2023-08-16T21:13:00,gfd,94.80
2023-08-16T21:14:00,gfd,30.59
2023-08-16T21:16:00,gfd,64.80
2023-08-16T21:17:00,gfd,30.00
2023-08-16T21:19:00,gfd,64.80
2023-08-16T21:21:00,gfd,56.37
2023-08-16T21:22:00,gfd,34.22
2023-08-16T21:25:00,gfd,60.59
2023-08-16T21:26:00,gfd,64.80
2023-08-16T21:28:00,gfd,56.43
2023-08-16T21:29:00,gfd,30.00
2023-08-16T21:31:00,gfd,30.59
2023-08-16T21:32:00,gfd,51.62
2023-08-16T21:33:00,gfd,30.00
2023-08-16T21:35:00,gfd,60.59
2023-08-16T21:37:00,gfd,64.80
2023-08-16T21:39:00,gfd,60.59
2023-08-16T21:41:00,gfd,64.80
2023-08-16T21:43:00,gfd,56.43
2023-08-16T21:44:00,gfd,25.78
2023-08-16T21:45:00,gfd,30.00
2023-08-16T21:47:00,gfd,56.37
2023-08-16T21:48:00,gfd,30.00
2023-08-16T21:49:00,gfd,30.64
2023-08-16T21:51:00,gfd,64.80
2023-08-16T21:52:00,gfd,30.00
2023-08-16T21:54:00,gfd,56.37
2023-08-16T21:55:00,gfd,25.78
2023-08-16T21:57:00,gfd,55.84
2023-08-16T21:59:00,gfd,52.21
2023-08-16T22:00:00,gfd,30.00
2023-08-16T22:01:00,gfd,30.59
2023-08-16T22:03:00,gfd,60.00
2023-08-16T22:05:00,gfd,52.21
2023-08-16T22:06:00,gfd,25.78
2023-08-16T22:07:00,gfd,30.00
2023-08-16T22:09:00,gfd,56.43
2023-08-16T22:12:00,gfd,82.21
2023-08-16T22:14:00,gfd,60.59
2023-08-16T22:16:00,gfd,55.78
2023-08-16T22:18:00,gfd,25.78
2023-08-16T22:19:00,gfd,64.80
2023-08-16T22:21:00,gfd,64.80
2023-08-16T22:22:00,gfd,34.80
2023-08-16T22:24:00,gfd,60.59
2023-08-16T22:25:00,gfd,30.00
2023-08-16T22:26:00,gfd,34.80
2023-08-16T22:28:00,gfd,69.02
2023-08-16T22:30:00,gfd,60.59
2023-08-16T22:32:00,gfd,64.80
2023-08-16T22:33:00,gfd,34.22
2023-08-16T22:36:00,gfd,77.99
2023-08-16T22:37:00,gfd,77.99
2023-08-16T22:38:00,gfd,38.44
2023-08-16T22:40:00,gfd,77.99
2023-08-16T22:42:00,gfd,77.99
2023-08-16T22:44:00,gfd,73.18
2023-08-16T22:46:00,gfd,82.21
2023-08-16T22:48:00,gfd,77.40
2023-08-16T22:50:00,gfd,82.21
2023-08-16T22:52:00,gfd,77.99
2023-08-16T22:54:00,gfd,34.22
2023-08-16T22:55:00,gfd,77.99
2023-08-16T22:57:00,gfd,69.02
2023-08-16T23:00:00,gfd,77.99
2023-08-16T23:01:00,gfd,73.18
2023-08-16T23:02:00,gfd,43.18
2023-08-16T23:04:00,gfd,82.21
2023-08-16T23:06:00,gfd,73.24
2023-08-16T23:08:00,gfd,77.99
2023-08-16T23:10:00,gfd,73.18
2023-08-16T23:12:00,gfd,69.61
2023-08-16T23:14:00,gfd,68.96
2023-08-16T23:15:00,gfd,34.22
2023-08-16T23:16:00,gfd,30.59
2023-08-16T23:18:00,gfd,77.40
2023-08-16T23:19:00,gfd,30.64
2023-08-16T23:21:00,gfd,68.96
