#datetime,building,power
2022-12-19T19:16:00,ptr,17.40
2022-12-19T19:18:00,ptr,16.79
2022-12-19T19:19:00,ptr,9.02
2022-12-19T19:21:00,ptr,17.40
2022-12-19T19:23:00,ptr,19.78
2022-12-19T19:25:00,ptr,17.40
2022-12-19T19:27:00,ptr,17.40
2022-12-19T19:28:00,ptr,8.41
2022-12-19T19:30:00,ptr,20.39
2022-12-19T19:31:00,ptr,8.41
2022-12-19T19:33:00,ptr,17.40
2022-12-19T19:35:00,ptr,17.40
2022-12-19T19:37:00,ptr,17.40
2022-12-19T19:39:00,ptr,16.79
2022-12-19T19:41:00,ptr,20.42
2022-12-19T19:42:00,ptr,8.38
2022-12-19T19:44:00,ptr,20.42
2022-12-19T19:45:00,ptr,8.38
2022-12-19T19:47:00,ptr,17.40
2022-12-19T19:49:00,ptr,17.40
2022-12-19T19:50:00,ptr,8.41
2022-12-19T19:52:00,ptr,17.40
2022-12-19T19:54:00,ptr,17.40
2022-12-19T19:55:00,ptr,8.38
2022-12-19T19:57:00,ptr,17.40
2022-12-19T19:58:00,ptr,9.02
2022-12-19T20:00:00,ptr,19.78
2022-12-19T20:02:00,ptr,17.40
2022-12-19T20:03:00,ptr,8.41
2022-12-19T20:05:00,ptr,17.40
2022-12-19T20:07:00,ptr,17.40
2022-12-19T20:08:00,ptr,11.40
2022-12-19T20:10:00,ptr,17.40
2022-12-19T20:12:00,ptr,17.40
2022-12-19T20:13:00,ptr,8.41
2022-12-19T20:15:00,ptr,20.39
2022-12-19T20:16:00,ptr,8.41
2022-12-19T20:18:00,ptr,17.40
2022-12-19T20:20:00,ptr,20.39
2022-12-19T20:22:00,ptr,16.79
2022-12-19T20:24:00,ptr,17.40
2022-12-19T20:26:00,ptr,17.40
2022-12-19T20:27:00,ptr,11.40
2022-12-19T20:29:00,ptr,25.81
2022-12-19T20:31:00,ptr,26.40
2022-12-19T20:33:00,ptr,28.80
2022-12-19T20:35:00,ptr,25.81
2022-12-19T20:37:00,ptr,25.78
2022-12-19T20:38:00,ptr,14.41
2022-12-19T20:40:00,ptr,25.78
2022-12-19T20:42:00,ptr,25.81
2022-12-19T20:44:00,ptr,28.80
2022-12-19T20:45:00,ptr,12.01
2022-12-19T20:47:00,ptr,25.78
2022-12-19T20:49:00,ptr,25.81
2022-12-19T20:50:00,ptr,14.41
2022-12-19T20:52:00,ptr,25.78
2022-12-19T20:54:00,ptr,28.80
2022-12-19T20:56:00,ptr,25.81
2022-12-19T20:58:00,ptr,26.40
2022-12-19T20:59:00,ptr,11.40
2022-12-19T21:00:00,ptr,17.40
2022-12-19T21:02:00,ptr,34.19
2022-12-19T21:04:00,ptr,34.80
2022-12-19T21:05:00,ptr,17.40
2022-12-19T21:07:00,ptr,34.22
2022-12-19T21:09:00,ptr,34.78
2022-12-19T21:11:00,ptr,37.21
2022-12-19T21:13:00,ptr,34.80
2022-12-19T21:15:00,ptr,34.19
2022-12-19T21:17:00,ptr,34.80
2022-12-19T21:19:00,ptr,34.80
2022-12-19T21:20:00,ptr,19.80
2022-12-19T21:22:00,ptr,25.78
2022-12-19T21:23:00,ptr,17.40
2022-12-19T21:25:00,ptr,31.82
2022-12-19T21:26:00,ptr,14.38
2022-12-19T21:28:00,ptr,25.81
2022-12-19T21:29:00,ptr,14.41
2022-12-19T21:31:00,ptr,25.78
2022-12-19T21:33:00,ptr,26.40
2022-12-19T21:35:00,ptr,25.81
2022-12-19T21:36:00,ptr,14.38
2022-12-19T21:38:00,ptr,25.81
2022-12-19T21:40:00,ptr,25.81
2022-12-19T21:42:00,ptr,25.78
2022-12-19T21:44:00,ptr,28.80
2022-12-19T21:46:00,ptr,26.43
2022-12-19T21:48:00,ptr,16.79
2022-12-19T21:50:00,ptr,26.40
2022-12-19T21:52:00,ptr,25.81
2022-12-19T21:54:00,ptr,25.78
2022-12-19T21:55:00,ptr,14.41
2022-12-19T21:57:00,ptr,25.81
2022-12-19T21:59:00,ptr,25.78
2022-12-19T22:01:00,ptr,26.40
2022-12-19T22:03:00,ptr,25.81
2022-12-19T22:05:00,ptr,25.81
2022-12-19T22:07:00,ptr,28.80
2022-12-19T22:09:00,ptr,25.78
2022-12-19T22:11:00,ptr,25.81
2022-12-19T22:12:00,ptr,14.38
2022-12-19T22:14:00,ptr,26.43
2022-12-19T22:16:00,ptr,25.78
2022-12-19T22:17:00,ptr,14.41
2022-12-19T22:19:00,ptr,28.80
2022-12-19T22:21:00,ptr,25.78
2022-12-19T22:23:00,ptr,25.81
2022-12-19T22:25:00,ptr,25.81
2022-12-19T22:27:00,ptr,26.40
2022-12-19T22:29:00,ptr,22.79
2022-12-19T22:31:00,ptr,31.79
2022-12-19T22:32:00,ptr,17.40
2022-12-19T22:34:00,ptr,31.20
2022-12-19T22:36:00,ptr,34.80
2022-12-19T22:37:00,ptr,17.40
2022-12-19T22:39:00,ptr,31.82
2022-12-19T22:40:00,ptr,16.79
2022-12-19T22:42:00,ptr,31.79
2022-12-19T22:44:00,ptr,34.80
2022-12-19T22:46:00,ptr,28.80
2022-12-19T22:48:00,ptr,28.80
2022-12-19T22:50:00,ptr,25.81
2022-12-19T22:52:00,ptr,25.81
2022-12-19T22:54:00,ptr,25.78
2022-12-19T22:55:00,ptr,14.41
2022-12-19T22:57:00,ptr,31.79
2022-12-19T22:59:00,ptr,34.80
2022-12-19T23:01:00,ptr,31.79
2022-12-19T23:02:00,ptr,16.82
2022-12-19T23:04:00,ptr,34.80
2022-12-19T23:06:00,ptr,34.80
2022-12-19T23:08:00,ptr,34.19
2022-12-19T23:10:00,ptr,34.80
2022-12-19T23:12:00,ptr,31.79
2022-12-19T23:14:00,ptr,31.20
2022-12-19T23:16:00,ptr,31.82
2022-12-19T23:17:00,ptr,20.39
2022-12-19T23:19:00,ptr,28.80
2022-12-19T23:21:00,ptr,34.19
2022-12-19T23:23:00,ptr,31.82
2022-12-19T23:25:00,ptr,31.79
2022-12-19T23:27:00,ptr,34.80
2022-12-19T23:29:00,ptr,31.20
2022-12-19T23:31:00,ptr,26.40
2022-12-19T23:33:00,ptr,25.81
2022-12-19T23:35:00,ptr,31.79
2022-12-19T23:36:00,ptr,16.82
2022-12-19T23:38:00,ptr,31.79
2022-12-19T23:40:00,ptr,34.80
2022-12-19T23:42:00,ptr,31.79
2022-12-19T23:44:00,ptr,34.22
2022-12-19T23:46:00,ptr,31.79
2022-12-19T23:47:00,ptr,14.41
