#datetime,building,power
2022-05-27T11:06:00,mfh,67.68
2022-05-27T11:07:00,mfh,68.12
2022-05-27T11:08:00,mfh,67.11
2022-05-27T11:09:00,mfh,66.92
2022-05-27T11:10:00,mfh,67.10
2022-05-27T11:11:00,mfh,67.03
2022-05-27T11:12:00,mfh,67.87
2022-05-27T11:13:00,mfh,67.57
2022-05-27T11:14:00,mfh,68.03
2022-05-27T11:15:00,mfh,68.18
2022-05-27T11:16:00,mfh,66.79
2022-05-27T11:17:00,mfh,67.00
2022-05-27T11:18:00,mfh,66.93
2022-05-27T11:19:00,mfh,66.86
2022-05-27T11:20:00,mfh,67.50
2022-05-27T11:21:00,mfh,67.69
2022-05-27T11:22:00,mfh,67.99
2022-05-27T11:23:00,mfh,67.62
2022-05-27T11:24:00,mfh,66.95
2022-05-27T11:25:00,mfh,66.71
2022-05-27T11:26:00,mfh,65.91
2022-05-27T11:27:00,mfh,65.88
2022-05-27T11:28:00,mfh,66.94
2022-05-27T11:29:00,mfh,67.04
2022-05-27T11:30:00,mfh,65.57
2022-05-27T11:31:00,mfh,65.52
2022-05-27T11:32:00,mfh,66.38
2022-05-27T11:33:00,mfh,66.44
2022-05-27T11:34:00,mfh,67.36
2022-05-27T11:35:00,mfh,67.04
2022-05-27T11:36:00,mfh,67.16
2022-05-27T11:37:00,mfh,65.96
2022-05-27T11:38:00,mfh,65.23
2022-05-27T11:39:00,mfh,65.39
2022-05-27T11:40:00,mfh,66.68
2022-05-27T11:41:00,mfh,66.75
2022-05-27T11:42:00,mfh,67.47
2022-05-27T11:43:00,mfh,68.38
2022-05-27T11:44:00,mfh,67.58
2022-05-27T11:45:00,mfh,67.50
2022-05-27T11:46:00,mfh,66.76
2022-05-27T11:47:00,mfh,59.83
2022-05-27T11:48:00,mfh,53.89
2022-05-27T11:49:00,mfh,53.96
2022-05-27T11:50:00,mfh,54.41
2022-05-27T11:51:00,mfh,48.13
2022-05-27T11:52:00,mfh,47.25
2022-05-27T11:53:00,mfh,47.58
2022-05-27T11:54:00,mfh,47.34
2022-05-27T11:55:00,mfh,46.93
2022-05-27T11:56:00,mfh,46.91
2022-05-27T11:57:00,mfh,47.68
2022-05-27T11:58:00,mfh,47.58
2022-05-27T11:59:00,mfh,48.35
2022-05-27T12:00:00,mfh,48.36
2022-05-27T12:01:00,mfh,46.77
2022-05-27T12:02:00,mfh,47.04
2022-05-27T12:03:00,mfh,46.10
2022-05-27T12:04:00,mfh,46.16
2022-05-27T12:05:00,mfh,46.00
2022-05-27T12:06:00,mfh,45.97
2022-05-27T12:07:00,mfh,47.03
2022-05-27T12:08:00,mfh,46.67
2022-05-27T12:09:00,mfh,46.79
2022-05-27T12:10:00,mfh,46.92
2022-05-27T12:11:00,mfh,46.34
2022-05-27T12:12:00,mfh,46.26
2022-05-27T12:13:00,mfh,46.12
2022-05-27T12:14:00,mfh,46.50
2022-05-27T12:15:00,mfh,47.09
2022-05-27T12:16:00,mfh,47.06
2022-05-27T12:17:00,mfh,47.10
2022-05-27T12:18:00,mfh,47.20
2022-05-27T12:19:00,mfh,46.77
2022-05-27T12:20:00,mfh,55.29
2022-05-27T12:21:00,mfh,55.44
2022-05-27T12:22:00,mfh,56.66
2022-05-27T12:23:00,mfh,56.38
2022-05-27T12:24:00,mfh,58.29
2022-05-27T12:25:00,mfh,58.27
2022-05-27T12:26:00,mfh,56.56
2022-05-27T12:27:00,mfh,56.51
2022-05-27T12:28:00,mfh,55.70
2022-05-27T12:29:00,mfh,55.75
2022-05-27T12:30:00,mfh,55.28
2022-05-27T12:31:00,mfh,55.21
2022-05-27T12:32:00,mfh,56.76
2022-05-27T12:33:00,mfh,55.75
2022-05-27T12:34:00,mfh,57.50
2022-05-27T12:35:00,mfh,62.25
2022-05-27T12:36:00,mfh,62.35
2022-05-27T12:37:00,mfh,62.34
2022-05-27T12:38:00,mfh,62.30
2022-05-27T12:39:00,mfh,62.21
2022-05-27T12:40:00,mfh,62.54
2022-05-27T12:41:00,mfh,62.55
2022-05-27T12:42:00,mfh,60.76
2022-05-27T12:43:00,mfh,59.68
2022-05-27T12:44:00,mfh,59.62
2022-05-27T12:45:00,mfh,59.61
2022-05-27T12:46:00,mfh,60.60
2022-05-27T12:47:00,mfh,60.24
2022-05-27T12:48:00,mfh,60.91
2022-05-27T12:49:00,mfh,60.75
2022-05-27T12:50:00,mfh,59.86
2022-05-27T12:51:00,mfh,59.89
2022-05-27T12:52:00,mfh,60.04
2022-05-27T12:53:00,mfh,60.03
2022-05-27T12:54:00,mfh,60.03
2022-05-27T12:55:00,mfh,61.00
2022-05-27T12:56:00,mfh,60.59
2022-05-27T12:57:00,mfh,60.46
2022-05-27T12:58:00,mfh,47.08
2022-05-27T12:59:00,mfh,46.66
2022-05-27T13:00:00,mfh,46.64
2022-05-27T13:01:00,mfh,46.60
2022-05-27T13:02:00,mfh,47.04
2022-05-27T13:03:00,mfh,47.50
2022-05-27T13:04:00,mfh,48.98
2022-05-27T13:05:00,mfh,48.19
2022-05-27T13:06:00,mfh,47.20
2022-05-27T13:07:00,mfh,46.84
2022-05-27T13:08:00,mfh,46.41
2022-05-27T13:09:00,mfh,46.55
2022-05-27T13:10:00,mfh,46.56
2022-05-27T13:11:00,mfh,46.70
2022-05-27T13:12:00,mfh,47.53
2022-05-27T13:13:00,mfh,48.30
2022-05-27T13:14:00,mfh,47.64
2022-05-27T13:15:00,mfh,47.68
2022-05-27T13:16:00,mfh,48.05
2022-05-27T13:17:00,mfh,47.35
2022-05-27T13:18:00,mfh,47.73
2022-05-27T13:19:00,mfh,56.16
2022-05-27T13:20:00,mfh,56.68
2022-05-27T13:21:00,mfh,56.86
2022-05-27T13:22:00,mfh,56.62
2022-05-27T13:23:00,mfh,56.84
2022-05-27T13:24:00,mfh,56.59
2022-05-27T13:25:00,mfh,56.34
2022-05-27T13:26:00,mfh,55.60
2022-05-27T13:27:00,mfh,56.30
2022-05-27T13:28:00,mfh,56.73
2022-05-27T13:29:00,mfh,48.77
2022-05-27T13:30:00,mfh,48.57
2022-05-27T13:31:00,mfh,48.75
2022-05-27T13:32:00,mfh,48.14
2022-05-27T13:33:00,mfh,47.16
2022-05-27T13:34:00,mfh,46.15
2022-05-27T13:35:00,mfh,46.14
2022-05-27T13:36:00,mfh,46.22
2022-05-27T13:37:00,mfh,46.66
2022-05-27T13:38:00,mfh,46.85
2022-05-27T13:39:00,mfh,47.20
2022-05-27T13:40:00,mfh,47.11
2022-05-27T13:41:00,mfh,46.31
2022-05-27T13:42:00,mfh,47.05
2022-05-27T13:43:00,mfh,47.14
2022-05-27T13:44:00,mfh,47.04
2022-05-27T13:45:00,mfh,47.96
2022-05-27T13:46:00,mfh,48.46
2022-05-27T13:47:00,mfh,47.45
2022-05-27T13:48:00,mfh,47.29
2022-05-27T13:49:00,mfh,47.23
2022-05-27T13:50:00,mfh,47.11
2022-05-27T13:51:00,mfh,46.82
2022-05-27T13:52:00,mfh,46.73
2022-05-27T13:53:00,mfh,46.70
2022-05-27T13:54:00,mfh,47.34
2022-05-27T13:55:00,mfh,47.41
2022-05-27T13:56:00,mfh,47.67
2022-05-27T13:57:00,mfh,58.61
2022-05-27T13:58:00,mfh,54.58
2022-05-27T13:59:00,mfh,53.91
2022-05-27T14:00:00,mfh,53.46
2022-05-27T14:01:00,mfh,53.20
2022-05-27T14:02:00,mfh,53.66
2022-05-27T14:03:00,mfh,54.13
2022-05-27T14:04:00,mfh,54.10
2022-05-27T14:05:00,mfh,55.05
2022-05-27T14:06:00,mfh,53.42
2022-05-27T14:07:00,mfh,53.50
2022-05-27T14:08:00,mfh,54.24
2022-05-27T14:09:00,mfh,53.33
2022-05-27T14:10:00,mfh,53.71
2022-05-27T14:11:00,mfh,54.44
2022-05-27T14:12:00,mfh,54.45
2022-05-27T14:13:00,mfh,54.17
2022-05-27T14:14:00,mfh,54.88
2022-05-27T14:15:00,mfh,53.69
2022-05-27T14:16:00,mfh,54.15
2022-05-27T14:17:00,mfh,54.08
2022-05-27T14:18:00,mfh,53.99
2022-05-27T14:19:00,mfh,54.41
2022-05-27T14:20:00,mfh,54.29
2022-05-27T14:21:00,mfh,54.34
2022-05-27T14:22:00,mfh,54.68
2022-05-27T14:23:00,mfh,54.10
2022-05-27T14:24:00,mfh,54.30
2022-05-27T14:25:00,mfh,54.52
2022-05-27T14:26:00,mfh,54.49
2022-05-27T14:27:00,mfh,55.10
2022-05-27T14:28:00,mfh,55.14
2022-05-27T14:29:00,mfh,55.18
2022-05-27T14:30:00,mfh,55.14
2022-05-27T14:31:00,mfh,54.75
2022-05-27T14:32:00,mfh,54.20
2022-05-27T14:33:00,mfh,48.01
2022-05-27T14:34:00,mfh,48.26
2022-05-27T14:35:00,mfh,48.52
2022-05-27T14:36:00,mfh,48.81
2022-05-27T14:37:00,mfh,48.77
2022-05-27T14:38:00,mfh,48.57
2022-05-27T14:39:00,mfh,48.55
2022-05-27T14:40:00,mfh,47.32
2022-05-27T14:41:00,mfh,47.34
2022-05-27T14:42:00,mfh,47.85
2022-05-27T14:43:00,mfh,48.01
2022-05-27T14:44:00,mfh,48.95
2022-05-27T14:45:00,mfh,49.01
2022-05-27T14:46:00,mfh,49.67
2022-05-27T14:47:00,mfh,49.35
2022-05-27T14:48:00,mfh,48.60
2022-05-27T14:49:00,mfh,49.41
2022-05-27T14:50:00,mfh,49.63
2022-05-27T14:51:00,mfh,50.15
2022-05-27T14:52:00,mfh,50.73
2022-05-27T14:53:00,mfh,50.82
2022-05-27T14:54:00,mfh,50.19
2022-05-27T14:55:00,mfh,50.14
2022-05-27T14:56:00,mfh,49.45
2022-05-27T14:57:00,mfh,49.38
2022-05-27T14:58:00,mfh,48.92
2022-05-27T14:59:00,mfh,48.48
2022-05-27T15:00:00,mfh,48.95
2022-05-27T15:05:00,mfh,48.21
2022-05-27T15:06:00,mfh,48.07
2022-05-27T15:07:00,mfh,47.64
2022-05-27T15:08:00,mfh,48.20
2022-05-27T15:09:00,mfh,48.06
2022-05-27T15:10:00,mfh,48.26
2022-05-27T15:11:00,mfh,48.16
2022-05-27T15:12:00,mfh,48.28
2022-05-27T15:13:00,mfh,47.54
2022-05-27T15:14:00,mfh,60.21
2022-05-27T15:15:00,mfh,70.07
2022-05-27T15:16:00,mfh,70.98
2022-05-27T15:17:00,mfh,71.44
2022-05-27T15:18:00,mfh,71.02
2022-05-27T15:19:00,mfh,70.78
2022-05-27T15:20:00,mfh,70.76
2022-05-27T15:21:00,mfh,70.42
2022-05-27T15:22:00,mfh,69.22
2022-05-27T15:23:00,mfh,69.13
2022-05-27T15:24:00,mfh,68.87
2022-05-27T15:25:00,mfh,60.93
2022-05-27T15:26:00,mfh,61.66
2022-05-27T15:27:00,mfh,62.23
2022-05-27T15:28:00,mfh,55.46
2022-05-27T15:29:00,mfh,48.56
2022-05-27T15:30:00,mfh,47.76
2022-05-27T15:31:00,mfh,47.63
2022-05-27T15:32:00,mfh,47.66
2022-05-27T15:33:00,mfh,48.26
2022-05-27T15:34:00,mfh,49.13
2022-05-27T15:35:00,mfh,49.85
2022-05-27T15:36:00,mfh,50.19
2022-05-27T15:37:00,mfh,49.84
2022-05-27T15:38:00,mfh,48.63
2022-05-27T15:39:00,mfh,47.70
2022-05-27T15:40:00,mfh,47.53
2022-05-27T15:41:00,mfh,47.01
2022-05-27T15:42:00,mfh,47.06
2022-05-27T15:43:00,mfh,47.72
2022-05-27T15:44:00,mfh,47.83
2022-05-27T15:45:00,mfh,47.76
2022-05-27T15:46:00,mfh,47.80
2022-05-27T15:47:00,mfh,47.01
2022-05-27T15:48:00,mfh,47.00
2022-05-27T15:49:00,mfh,47.12
2022-05-27T15:50:00,mfh,47.16
2022-05-27T15:51:00,mfh,49.19
2022-05-27T15:52:00,mfh,48.22
2022-05-27T15:53:00,mfh,48.23
2022-05-27T15:54:00,mfh,48.87
2022-05-27T15:55:00,mfh,48.05
2022-05-27T15:56:00,mfh,49.06
2022-05-27T15:57:00,mfh,49.03
2022-05-27T15:58:00,mfh,49.81
2022-05-27T15:59:00,mfh,50.41
2022-05-27T16:00:00,mfh,48.93
2022-05-27T16:01:00,mfh,48.92
2022-05-27T16:02:00,mfh,49.23
2022-05-27T16:03:00,mfh,48.48
2022-05-27T16:04:00,mfh,48.49
2022-05-27T16:05:00,mfh,48.44
2022-05-27T16:06:00,mfh,48.32
2022-05-27T16:07:00,mfh,48.45
2022-05-27T16:08:00,mfh,48.96
2022-05-27T16:09:00,mfh,49.82
2022-05-27T16:10:00,mfh,49.13
2022-05-27T16:11:00,mfh,48.97
2022-05-27T16:12:00,mfh,47.35
2022-05-27T16:13:00,mfh,47.38
2022-05-27T16:14:00,mfh,47.28
2022-05-27T16:15:00,mfh,47.20
2022-05-27T16:16:00,mfh,48.56
2022-05-27T16:17:00,mfh,48.15
2022-05-27T16:18:00,mfh,48.19
2022-05-27T16:19:00,mfh,47.97
2022-05-27T16:20:00,mfh,47.78
2022-05-27T16:21:00,mfh,47.49
2022-05-27T16:22:00,mfh,47.44
2022-05-27T16:23:00,mfh,47.62
2022-05-27T16:24:00,mfh,48.32
2022-05-27T16:25:00,mfh,48.29
2022-05-27T16:26:00,mfh,49.52
2022-05-27T16:27:00,mfh,49.42
2022-05-27T16:28:00,mfh,49.32
2022-05-27T16:29:00,mfh,48.78
2022-05-27T16:30:00,mfh,48.98
2022-05-27T16:31:00,mfh,49.24
2022-05-27T16:32:00,mfh,49.64
2022-05-27T16:33:00,mfh,49.74
2022-05-27T16:34:00,mfh,49.61
2022-05-27T16:35:00,mfh,49.59
2022-05-27T16:36:00,mfh,49.33
2022-05-27T16:37:00,mfh,48.68
2022-05-27T16:38:00,mfh,48.96
2022-05-27T16:39:00,mfh,48.74
2022-05-27T16:40:00,mfh,48.76
2022-05-27T16:41:00,mfh,49.60
2022-05-27T16:42:00,mfh,49.49
2022-05-27T16:43:00,mfh,49.29
2022-05-27T16:44:00,mfh,49.40
2022-05-27T16:45:00,mfh,48.79
2022-05-27T16:46:00,mfh,48.82
2022-05-27T16:47:00,mfh,48.46
2022-05-27T16:48:00,mfh,48.54
2022-05-27T16:49:00,mfh,48.54
2022-05-27T16:50:00,mfh,49.52
2022-05-27T16:51:00,mfh,49.32
2022-05-27T16:52:00,mfh,49.38
2022-05-27T16:53:00,mfh,48.97
2022-05-27T16:54:00,mfh,48.85
2022-05-27T16:55:00,mfh,48.71
2022-05-27T16:56:00,mfh,48.58
2022-05-27T16:57:00,mfh,48.50
2022-05-27T16:58:00,mfh,49.39
2022-05-27T16:59:00,mfh,49.37
2022-05-27T17:00:00,mfh,49.30
2022-05-27T17:01:00,mfh,48.50
2022-05-27T17:02:00,mfh,48.31
2022-05-27T17:03:00,mfh,48.03
2022-05-27T17:04:00,mfh,48.85
2022-05-27T17:05:00,mfh,48.85
2022-05-27T17:06:00,mfh,39.00
2022-05-27T17:07:00,mfh,38.90
2022-05-27T17:08:00,mfh,37.96
2022-05-27T17:09:00,mfh,38.18
2022-05-27T17:10:00,mfh,38.42
2022-05-27T17:11:00,mfh,37.69
2022-05-27T17:12:00,mfh,37.74
2022-05-27T17:13:00,mfh,37.68
2022-05-27T17:14:00,mfh,37.77
2022-05-27T17:15:00,mfh,38.99
2022-05-27T17:16:00,mfh,39.12
2022-05-27T17:17:00,mfh,39.06
2022-05-27T17:18:00,mfh,38.98
2022-05-27T17:19:00,mfh,38.21
2022-05-27T17:20:00,mfh,38.17
2022-05-27T17:21:00,mfh,38.17
2022-05-27T17:22:00,mfh,38.14
2022-05-27T17:23:00,mfh,38.65
2022-05-27T17:24:00,mfh,38.81
2022-05-27T17:25:00,mfh,38.57
2022-05-27T17:26:00,mfh,38.57
2022-05-27T17:27:00,mfh,37.69
2022-05-27T17:28:00,mfh,37.81
2022-05-27T17:29:00,mfh,37.74
2022-05-27T17:30:00,mfh,37.82
2022-05-27T17:31:00,mfh,37.84
2022-05-27T17:32:00,mfh,37.78
2022-05-27T17:33:00,mfh,37.93
2022-05-27T17:34:00,mfh,38.05
2022-05-27T17:35:00,mfh,37.83
2022-05-27T17:36:00,mfh,37.32
2022-05-27T17:37:00,mfh,37.49
2022-05-27T17:38:00,mfh,37.35
2022-05-27T17:39:00,mfh,37.31
2022-05-27T17:40:00,mfh,37.90
2022-05-27T17:41:00,mfh,37.89
2022-05-27T17:42:00,mfh,38.16
2022-05-27T17:43:00,mfh,38.38
2022-05-27T17:44:00,mfh,37.34
2022-05-27T17:45:00,mfh,37.32
2022-05-27T17:46:00,mfh,37.21
2022-05-27T17:47:00,mfh,37.20
2022-05-27T17:48:00,mfh,37.82
2022-05-27T17:49:00,mfh,37.86
2022-05-27T17:50:00,mfh,37.74
2022-05-27T17:51:00,mfh,37.60
2022-05-27T17:52:00,mfh,36.88
2022-05-27T17:53:00,mfh,37.05
2022-05-27T17:54:00,mfh,36.93
2022-05-27T17:55:00,mfh,37.34
2022-05-27T17:56:00,mfh,36.92
2022-05-27T17:57:00,mfh,37.58
2022-05-27T17:58:00,mfh,37.51
2022-05-27T17:59:00,mfh,37.57
2022-05-27T18:00:00,mfh,37.73
2022-05-27T18:01:00,mfh,37.12
2022-05-27T18:02:00,mfh,37.14
2022-05-27T18:03:00,mfh,37.34
2022-05-27T18:04:00,mfh,37.23
2022-05-27T18:05:00,mfh,37.98
2022-05-27T18:06:00,mfh,37.91
2022-05-27T18:07:00,mfh,37.91
2022-05-27T18:08:00,mfh,38.12
2022-05-27T18:09:00,mfh,37.53
2022-05-27T18:10:00,mfh,37.36
2022-05-27T18:11:00,mfh,38.43
2022-05-27T18:12:00,mfh,38.82
2022-05-27T18:13:00,mfh,39.17
2022-05-27T18:14:00,mfh,39.07
2022-05-27T18:15:00,mfh,38.40
2022-05-27T18:16:00,mfh,38.35
2022-05-27T18:17:00,mfh,37.65
2022-05-27T18:18:00,mfh,37.66
2022-05-27T18:19:00,mfh,37.58
2022-05-27T18:20:00,mfh,37.46
2022-05-27T18:21:00,mfh,37.50
2022-05-27T18:22:00,mfh,38.23
2022-05-27T18:23:00,mfh,38.29
2022-05-27T18:24:00,mfh,38.33
2022-05-27T18:25:00,mfh,38.30
2022-05-27T18:26:00,mfh,37.56
2022-05-27T18:27:00,mfh,37.74
2022-05-27T18:28:00,mfh,37.54
2022-05-27T18:29:00,mfh,37.72
2022-05-27T18:30:00,mfh,38.41
2022-05-27T18:31:00,mfh,38.34
2022-05-27T18:32:00,mfh,38.28
2022-05-27T18:33:00,mfh,38.29
2022-05-27T18:34:00,mfh,37.73
2022-05-27T18:35:00,mfh,37.77
2022-05-27T18:36:00,mfh,37.60
2022-05-27T18:37:00,mfh,37.60
2022-05-27T18:38:00,mfh,38.23
2022-05-27T18:39:00,mfh,38.26
2022-05-27T18:40:00,mfh,38.52
2022-05-27T18:41:00,mfh,38.44
2022-05-27T18:42:00,mfh,37.87
2022-05-27T18:43:00,mfh,37.86
2022-05-27T18:44:00,mfh,38.06
2022-05-27T18:45:00,mfh,37.91
2022-05-27T18:46:00,mfh,38.04
2022-05-27T18:47:00,mfh,38.44
2022-05-27T18:48:00,mfh,38.54
2022-05-27T18:49:00,mfh,38.44
2022-05-27T18:50:00,mfh,38.29
2022-05-27T18:51:00,mfh,38.11
2022-05-27T18:52:00,mfh,37.75
2022-05-27T18:53:00,mfh,38.19
2022-05-27T18:54:00,mfh,37.65
2022-05-27T18:55:00,mfh,38.00
2022-05-27T18:56:00,mfh,38.01
2022-05-27T18:57:00,mfh,37.60
2022-05-27T18:58:00,mfh,37.80
2022-05-27T18:59:00,mfh,37.73
2022-05-27T19:00:00,mfh,36.95
2022-05-27T19:01:00,mfh,36.90
2022-05-27T19:02:00,mfh,36.88
2022-05-27T19:03:00,mfh,37.15
2022-05-27T19:04:00,mfh,37.55
2022-05-27T19:05:00,mfh,37.77
2022-05-27T19:06:00,mfh,37.70
2022-05-27T19:07:00,mfh,37.75
2022-05-27T19:08:00,mfh,36.96
2022-05-27T19:09:00,mfh,37.19
2022-05-27T19:10:00,mfh,37.28
2022-05-27T19:11:00,mfh,37.35
2022-05-27T19:12:00,mfh,37.99
2022-05-27T19:13:00,mfh,37.90
2022-05-27T19:14:00,mfh,37.82
2022-05-27T19:15:00,mfh,38.12
2022-05-27T19:16:00,mfh,37.46
2022-05-27T19:17:00,mfh,37.50
2022-05-27T19:18:00,mfh,38.30
2022-05-27T19:19:00,mfh,38.11
2022-05-27T19:20:00,mfh,39.20
2022-05-27T19:21:00,mfh,39.11
2022-05-27T19:22:00,mfh,38.00
2022-05-27T19:23:00,mfh,37.98
2022-05-27T19:24:00,mfh,37.31
2022-05-27T19:25:00,mfh,37.66
2022-05-27T19:26:00,mfh,37.29
2022-05-27T19:27:00,mfh,37.29
2022-05-27T19:28:00,mfh,37.65
2022-05-27T19:29:00,mfh,37.96
2022-05-27T19:30:00,mfh,37.61
2022-05-27T19:31:00,mfh,38.09
2022-05-27T19:32:00,mfh,37.20
2022-05-27T19:33:00,mfh,37.13
2022-05-27T19:34:00,mfh,37.13
2022-05-27T19:35:00,mfh,37.21
2022-05-27T19:36:00,mfh,37.23
2022-05-27T19:37:00,mfh,37.81
2022-05-27T19:38:00,mfh,37.87
2022-05-27T19:39:00,mfh,37.89
2022-05-27T19:40:00,mfh,37.51
2022-05-27T19:41:00,mfh,37.24
2022-05-27T19:42:00,mfh,37.38
2022-05-27T19:43:00,mfh,37.30
2022-05-27T19:44:00,mfh,37.31
2022-05-27T19:45:00,mfh,37.88
2022-05-27T19:46:00,mfh,39.04
2022-05-27T19:47:00,mfh,38.08
2022-05-27T19:48:00,mfh,38.18
2022-05-27T19:49:00,mfh,37.70
2022-05-27T19:50:00,mfh,37.48
2022-05-27T19:51:00,mfh,37.55
2022-05-27T19:52:00,mfh,37.49
2022-05-27T19:53:00,mfh,38.09
2022-05-27T19:54:00,mfh,38.03
2022-05-27T19:55:00,mfh,38.18
2022-05-27T19:56:00,mfh,38.08
2022-05-27T19:57:00,mfh,37.40
2022-05-27T19:58:00,mfh,37.36
2022-05-27T19:59:00,mfh,37.29
2022-05-27T20:00:00,mfh,37.51
2022-05-27T20:01:00,mfh,38.08
2022-05-27T20:02:00,mfh,38.19
2022-05-27T20:03:00,mfh,38.07
2022-05-27T20:04:00,mfh,37.90
2022-05-27T20:05:00,mfh,37.83
2022-05-27T20:06:00,mfh,37.63
2022-05-27T20:07:00,mfh,37.24
2022-05-27T20:08:00,mfh,37.26
2022-05-27T20:09:00,mfh,37.30
2022-05-27T20:10:00,mfh,37.98
2022-05-27T20:11:00,mfh,37.96
2022-05-27T20:12:00,mfh,37.99
2022-05-27T20:13:00,mfh,46.10
2022-05-27T20:14:00,mfh,45.80
2022-05-27T20:15:00,mfh,45.76
2022-05-27T20:16:00,mfh,45.57
2022-05-27T20:17:00,mfh,45.63
2022-05-27T20:18:00,mfh,45.93
2022-05-27T20:19:00,mfh,45.95
2022-05-27T20:20:00,mfh,45.87
2022-05-27T20:21:00,mfh,46.02
2022-05-27T20:22:00,mfh,45.28
2022-05-27T20:23:00,mfh,37.76
2022-05-27T20:24:00,mfh,37.76
2022-05-27T20:25:00,mfh,38.59
2022-05-27T20:26:00,mfh,39.39
2022-05-27T20:27:00,mfh,39.49
2022-05-27T20:28:00,mfh,39.55
2022-05-27T20:29:00,mfh,38.63
2022-05-27T20:30:00,mfh,38.60
2022-05-27T20:31:00,mfh,38.06
2022-05-27T20:32:00,mfh,37.98
2022-05-27T20:33:00,mfh,38.05
2022-05-27T20:34:00,mfh,38.04
2022-05-27T20:35:00,mfh,38.59
2022-05-27T20:36:00,mfh,38.59
2022-05-27T20:37:00,mfh,38.52
2022-05-27T20:38:00,mfh,38.42
2022-05-27T20:39:00,mfh,37.73
2022-05-27T20:40:00,mfh,37.61
2022-05-27T20:41:00,mfh,37.60
2022-05-27T20:42:00,mfh,37.65
2022-05-27T20:43:00,mfh,38.37
2022-05-27T20:44:00,mfh,38.56
2022-05-27T20:45:00,mfh,38.29
2022-05-27T20:46:00,mfh,38.17
2022-05-27T20:47:00,mfh,37.65
2022-05-27T20:48:00,mfh,37.58
2022-05-27T20:49:00,mfh,37.57
2022-05-27T20:50:00,mfh,37.47
2022-05-27T20:51:00,mfh,38.01
2022-05-27T20:52:00,mfh,38.66
2022-05-27T20:53:00,mfh,38.13
2022-05-27T20:54:00,mfh,38.60
2022-05-27T20:55:00,mfh,37.96
2022-05-27T20:56:00,mfh,37.96
2022-05-27T20:57:00,mfh,38.27
2022-05-27T20:58:00,mfh,38.82
2022-05-27T20:59:00,mfh,38.10
2022-05-27T21:00:00,mfh,38.77
2022-05-27T21:01:00,mfh,38.57
2022-05-27T21:02:00,mfh,38.82
2022-05-27T21:03:00,mfh,38.44
2022-05-27T21:04:00,mfh,37.84
2022-05-27T21:05:00,mfh,37.86
2022-05-27T21:06:00,mfh,38.03
2022-05-27T21:07:00,mfh,37.85
2022-05-27T21:08:00,mfh,38.53
2022-05-27T21:09:00,mfh,38.75
2022-05-27T21:10:00,mfh,38.36
2022-05-27T21:11:00,mfh,38.43
2022-05-27T21:12:00,mfh,38.08
2022-05-27T21:13:00,mfh,37.72
2022-05-27T21:14:00,mfh,37.54
2022-05-27T21:15:00,mfh,37.72
2022-05-27T21:16:00,mfh,38.48
2022-05-27T21:17:00,mfh,38.23
2022-05-27T21:18:00,mfh,38.39
2022-05-27T21:19:00,mfh,38.42
2022-05-27T21:20:00,mfh,37.60
2022-05-27T21:21:00,mfh,37.69
2022-05-27T21:22:00,mfh,37.53
2022-05-27T21:23:00,mfh,37.63
2022-05-27T21:24:00,mfh,37.48
2022-05-27T21:25:00,mfh,37.97
2022-05-27T21:26:00,mfh,37.91
2022-05-27T21:27:00,mfh,38.16
2022-05-27T21:28:00,mfh,38.38
2022-05-27T21:29:00,mfh,38.56
2022-05-27T21:30:00,mfh,37.87
2022-05-27T21:31:00,mfh,37.79
2022-05-27T21:32:00,mfh,38.54
2022-05-27T21:33:00,mfh,39.05
2022-05-27T21:34:00,mfh,38.97
2022-05-27T21:35:00,mfh,39.09
2022-05-27T21:36:00,mfh,38.24
2022-05-27T21:37:00,mfh,37.62
2022-05-27T21:38:00,mfh,37.79
2022-05-27T21:39:00,mfh,37.58
2022-05-27T21:40:00,mfh,37.74
2022-05-27T21:41:00,mfh,38.44
2022-05-27T21:42:00,mfh,38.76
2022-05-27T21:43:00,mfh,37.95
2022-05-27T21:44:00,mfh,38.00
2022-05-27T21:45:00,mfh,37.91
2022-05-27T21:46:00,mfh,37.29
2022-05-27T21:47:00,mfh,37.30
2022-05-27T21:48:00,mfh,37.41
2022-05-27T21:49:00,mfh,37.43
2022-05-27T21:50:00,mfh,38.14
2022-05-27T21:51:00,mfh,38.32
2022-05-27T21:52:00,mfh,38.35
2022-05-27T21:53:00,mfh,38.39
2022-05-27T21:54:00,mfh,37.80
2022-05-27T21:55:00,mfh,37.87
2022-05-27T21:56:00,mfh,37.92
2022-05-27T21:57:00,mfh,38.48
2022-05-27T21:58:00,mfh,39.07
2022-05-27T21:59:00,mfh,40.16
2022-05-27T22:00:00,mfh,39.10
2022-05-27T22:01:00,mfh,39.18
2022-05-27T22:02:00,mfh,19.00
2022-05-27T22:03:00,mfh,18.99
2022-05-27T22:04:00,mfh,18.98
2022-05-27T22:05:00,mfh,18.92
2022-05-27T22:06:00,mfh,19.63
2022-05-27T22:07:00,mfh,19.65
2022-05-27T22:08:00,mfh,19.45
2022-05-27T22:09:00,mfh,19.48
2022-05-27T22:10:00,mfh,18.73
2022-05-27T22:11:00,mfh,18.64
2022-05-27T22:12:00,mfh,18.83
2022-05-27T22:13:00,mfh,18.74
2022-05-27T22:14:00,mfh,18.68
2022-05-27T22:15:00,mfh,19.33
