#datetime,building,power
2023-04-05T21:26:00,och,21.61
2023-04-05T21:28:00,och,20.40
2023-04-05T21:30:00,och,20.40
2023-04-05T21:32:00,och,19.80
2023-04-05T21:34:00,och,20.41
2023-04-05T21:36:00,och,19.80
2023-04-05T21:37:00,och,9.00
2023-04-05T21:39:00,och,19.80
2023-04-05T21:41:00,och,20.41
2023-04-05T21:43:00,och,20.40
2023-04-05T21:45:00,och,19.80
2023-04-05T21:46:00,och,10.20
2023-04-05T21:48:00,och,20.40
2023-04-05T21:50:00,och,21.60
2023-04-05T21:51:00,och,21.60
2023-04-05T21:52:00,och,18.60
2023-04-05T21:54:00,och,21.60
2023-04-05T21:55:00,och,10.20
2023-04-05T21:57:00,och,19.80
2023-04-05T21:59:00,och,20.40
2023-04-05T22:01:00,och,22.80
2023-04-05T22:03:00,och,34.80
2023-04-05T22:05:00,och,10.20
2023-04-05T22:07:00,och,9.60
2023-04-05T22:09:00,och,10.20
2023-04-05T22:11:00,och,10.20
2023-04-05T22:13:00,och,10.20
2023-04-05T22:15:00,och,10.20
2023-04-05T22:16:00,och,4.20
2023-04-05T22:18:00,och,10.20
2023-04-05T22:20:00,och,9.60
2023-04-05T22:22:00,och,10.20
2023-04-05T22:24:00,och,9.00
2023-04-05T22:26:00,och,9.59
2023-04-05T22:28:00,och,10.20
2023-04-05T22:30:00,och,10.20
2023-04-05T22:32:00,och,10.20
2023-04-05T22:33:00,och,4.20
2023-04-05T22:35:00,och,10.20
2023-04-05T22:37:00,och,10.20
2023-04-05T22:38:00,och,5.40
2023-04-05T22:40:00,och,11.40
2023-04-05T22:42:00,och,12.00
2023-04-05T22:43:00,och,4.20
2023-04-05T22:45:00,och,11.40
2023-04-05T22:47:00,och,11.40
2023-04-05T22:49:00,och,10.20
2023-04-05T22:51:00,och,10.20
2023-04-05T22:53:00,och,10.20
2023-04-05T22:55:00,och,9.60
2023-04-05T22:56:00,och,6.00
2023-04-05T22:58:00,och,10.20
2023-04-05T23:00:00,och,10.20
2023-04-05T23:02:00,och,9.59
2023-04-05T23:04:00,och,10.20
2023-04-05T23:05:00,och,6.00
2023-04-05T23:07:00,och,10.20
2023-04-05T23:08:00,och,4.20
2023-04-05T23:10:00,och,11.40
2023-04-05T23:12:00,och,10.20
2023-04-05T23:14:00,och,10.20
2023-04-05T23:15:00,och,5.40
2023-04-05T23:17:00,och,9.00
2023-04-05T23:19:00,och,9.60
2023-04-05T23:21:00,och,10.20
2023-04-05T23:23:00,och,10.20
2023-04-05T23:25:00,och,10.20
2023-04-05T23:27:00,och,10.20
2023-04-05T23:29:00,och,9.60
2023-04-05T23:31:00,och,10.20
2023-04-05T23:33:00,och,10.20
2023-04-05T23:34:00,och,11.40
2023-04-05T23:36:00,och,23.40
2023-04-05T23:37:00,och,4.20
2023-04-05T23:39:00,och,10.20
2023-04-05T23:41:00,och,9.60
2023-04-05T23:43:00,och,10.20
2023-04-05T23:45:00,och,10.20
2023-04-05T23:47:00,och,8.40
2023-04-05T23:48:00,och,6.00
2023-04-05T23:50:00,och,10.20
2023-04-05T23:52:00,och,10.20
2023-04-05T23:54:00,och,8.40
2023-04-05T23:56:00,och,10.20
2023-04-05T23:57:00,och,4.20
2023-04-05T23:59:00,och,10.20
