#datetime,building,power
2021-12-10T19:38:00,prs,18.05
2021-12-10T19:40:00,prs,18.63
2021-12-10T19:42:00,prs,19.80
2021-12-10T19:44:00,prs,19.80
2021-12-10T19:45:00,prs,9.49
2021-12-10T19:47:00,prs,19.80
2021-12-10T19:49:00,prs,19.80
2021-12-10T19:50:00,prs,10.20
2021-12-10T19:52:00,prs,21.09
2021-12-10T19:54:00,prs,16.76
2021-12-10T19:56:00,prs,18.05
2021-12-10T19:57:00,prs,10.20
2021-12-10T19:59:00,prs,18.52
2021-12-10T20:01:00,prs,19.22
2021-12-10T20:02:00,prs,10.20
2021-12-10T20:03:00,prs,8.44
2021-12-10T20:05:00,prs,19.80
2021-12-10T20:07:00,prs,17.93
2021-12-10T20:08:00,prs,8.44
2021-12-10T20:10:00,prs,18.63
2021-12-10T20:12:00,prs,18.63
2021-12-10T20:14:00,prs,17.93
2021-12-10T20:16:00,prs,18.63
2021-12-10T20:18:00,prs,17.93
2021-12-10T20:21:00,prs,28.24
2021-12-10T20:23:00,prs,16.76
2021-12-10T20:25:00,prs,18.63
2021-12-10T20:27:00,prs,18.05
2021-12-10T20:28:00,prs,10.20
2021-12-10T20:30:00,prs,18.63
2021-12-10T20:31:00,prs,8.32
2021-12-10T20:33:00,prs,18.05
2021-12-10T20:35:00,prs,19.80
2021-12-10T20:37:00,prs,16.76
2021-12-10T20:39:00,prs,18.63
2021-12-10T20:40:00,prs,8.44
2021-12-10T20:42:00,prs,16.76
2021-12-10T20:43:00,prs,10.20
2021-12-10T20:45:00,prs,18.05
2021-12-10T20:47:00,prs,18.52
2021-12-10T20:48:00,prs,9.61
2021-12-10T20:50:00,prs,18.63
2021-12-10T20:51:00,prs,9.61
2021-12-10T20:52:00,prs,8.44
2021-12-10T20:54:00,prs,18.52
2021-12-10T20:55:00,prs,9.61
2021-12-10T20:56:00,prs,8.44
2021-12-10T20:58:00,prs,18.63
2021-12-10T21:00:00,prs,17.93
2021-12-10T21:01:00,prs,10.20
2021-12-10T21:02:00,prs,8.44
2021-12-10T21:04:00,prs,17.93
2021-12-10T21:05:00,prs,10.31
2021-12-10T21:06:00,prs,8.32
2021-12-10T21:08:00,prs,16.88
2021-12-10T21:10:00,prs,18.52
2021-12-10T21:11:00,prs,8.44
2021-12-10T21:13:00,prs,19.80
2021-12-10T21:15:00,prs,18.05
2021-12-10T21:17:00,prs,18.52
2021-12-10T21:18:00,prs,9.61
2021-12-10T21:20:00,prs,19.80
2021-12-10T21:21:00,prs,8.44
2021-12-10T21:23:00,prs,18.63
2021-12-10T21:24:00,prs,8.32
2021-12-10T21:26:00,prs,18.63
2021-12-10T21:28:00,prs,20.98
2021-12-10T21:30:00,prs,20.98
2021-12-10T21:32:00,prs,18.63
2021-12-10T21:34:00,prs,22.15
2021-12-10T21:36:00,prs,19.80
2021-12-10T21:37:00,prs,10.20
2021-12-10T21:39:00,prs,19.80
2021-12-10T21:41:00,prs,18.05
2021-12-10T21:43:00,prs,19.80
2021-12-10T21:44:00,prs,19.80
2021-12-10T21:45:00,prs,8.44
2021-12-10T21:46:00,prs,18.52
2021-12-10T21:48:00,prs,18.05
2021-12-10T21:50:00,prs,18.63
2021-12-10T21:52:00,prs,17.93
2021-12-10T21:53:00,prs,10.20
2021-12-10T21:55:00,prs,16.88
2021-12-10T21:57:00,prs,17.93
2021-12-10T21:59:00,prs,18.63
2021-12-10T22:01:00,prs,18.05
2021-12-10T22:02:00,prs,8.91
2021-12-10T22:04:00,prs,18.05
2021-12-10T22:06:00,prs,18.63
2021-12-10T22:07:00,prs,8.32
2021-12-10T22:09:00,prs,16.88
2021-12-10T22:11:00,prs,18.63
2021-12-10T22:13:00,prs,17.93
2021-12-10T22:15:00,prs,18.63
2021-12-10T22:17:00,prs,17.93
2021-12-10T22:19:00,prs,18.63
2021-12-10T22:21:00,prs,18.05
2021-12-10T22:23:00,prs,18.52
2021-12-10T22:25:00,prs,18.05
2021-12-10T22:26:00,prs,18.05
2021-12-10T22:27:00,prs,17.46
2021-12-10T22:28:00,prs,9.49
2021-12-10T22:30:00,prs,18.63
2021-12-10T22:31:00,prs,9.61
2021-12-10T22:33:00,prs,18.63
2021-12-10T22:35:00,prs,17.93
2021-12-10T22:36:00,prs,8.44
2021-12-10T22:38:00,prs,16.76
2021-12-10T22:40:00,prs,17.46
2021-12-10T22:42:00,prs,16.76
2021-12-10T22:43:00,prs,8.44
2021-12-10T22:45:00,prs,18.05
2021-12-10T22:47:00,prs,18.52
2021-12-10T22:48:00,prs,8.44
2021-12-10T22:50:00,prs,18.63
2021-12-10T22:52:00,prs,16.76
2021-12-10T22:54:00,prs,16.76
2021-12-10T22:56:00,prs,18.63
2021-12-10T22:57:00,prs,8.44
2021-12-10T22:59:00,prs,17.93
2021-12-10T23:01:00,prs,18.63
2021-12-10T23:03:00,prs,18.05
2021-12-10T23:04:00,prs,9.02
2021-12-10T23:06:00,prs,17.93
2021-12-10T23:07:00,prs,8.44
2021-12-10T23:08:00,prs,8.44
2021-12-10T23:10:00,prs,16.76
2021-12-10T23:12:00,prs,18.63
2021-12-10T23:14:00,prs,18.52
2021-12-10T23:15:00,prs,9.61
2021-12-10T23:17:00,prs,18.63
2021-12-10T23:19:00,prs,18.05
2021-12-10T23:20:00,prs,8.32
2021-12-10T23:22:00,prs,16.88
2021-12-10T23:23:00,prs,8.91
2021-12-10T23:25:00,prs,18.05
2021-12-10T23:27:00,prs,16.76
2021-12-10T23:29:00,prs,18.63
2021-12-10T23:31:00,prs,18.05
2021-12-10T23:33:00,prs,17.34
2021-12-10T23:34:00,prs,9.61
2021-12-10T23:36:00,prs,18.63
2021-12-10T23:38:00,prs,16.76
2021-12-10T23:39:00,prs,8.44
2021-12-10T23:41:00,prs,16.76
2021-12-10T23:43:00,prs,16.88
2021-12-10T23:45:00,prs,18.52
2021-12-10T23:46:00,prs,8.44
2021-12-10T23:48:00,prs,18.05
2021-12-10T23:50:00,prs,21.56
2021-12-10T23:51:00,prs,9.61
2021-12-10T23:53:00,prs,18.63
2021-12-10T23:55:00,prs,17.93
2021-12-10T23:56:00,prs,8.44
