#datetime,building,power
2023-08-13T22:10:00,pth,2.40
2023-08-13T22:12:00,pth,1.20
2023-08-13T22:14:00,pth,2.40
2023-08-13T22:16:00,pth,1.20
2023-08-13T22:18:00,pth,1.20
2023-08-13T22:19:00,pth,1.20
2023-08-13T22:21:00,pth,2.40
2023-08-13T22:23:00,pth,1.20
2023-08-13T22:25:00,pth,2.40
2023-08-13T22:27:00,pth,1.20
2023-08-13T22:28:00,pth,1.20
2023-08-13T22:30:00,pth,2.40
2023-08-13T22:32:00,pth,1.20
2023-08-13T22:34:00,pth,2.40
2023-08-13T22:36:00,pth,1.20
2023-08-13T22:37:00,pth,1.20
2023-08-13T22:38:00,pth,1.20
2023-08-13T22:40:00,pth,2.40
2023-08-13T22:42:00,pth,2.40
2023-08-13T22:43:00,pth,1.20
2023-08-13T22:45:00,pth,1.20
2023-08-13T22:47:00,pth,2.40
2023-08-13T22:48:00,pth,1.20
2023-08-13T22:50:00,pth,2.40
2023-08-13T22:52:00,pth,2.40
2023-08-13T22:53:00,pth,1.20
2023-08-13T22:55:00,pth,1.20
2023-08-13T22:57:00,pth,1.20
2023-08-13T22:58:00,pth,1.20
2023-08-13T22:59:00,pth,1.20
2023-08-13T23:01:00,pth,1.20
2023-08-13T23:03:00,pth,1.20
2023-08-13T23:04:00,pth,1.20
2023-08-13T23:05:00,pth,1.20
2023-08-13T23:07:00,pth,1.20
2023-08-13T23:08:00,pth,1.20
2023-08-13T23:10:00,pth,2.40
2023-08-13T23:12:00,pth,1.20
2023-08-13T23:14:00,pth,2.40
2023-08-13T23:15:00,pth,1.20
2023-08-13T23:18:00,pth,2.40
2023-08-13T23:20:00,pth,1.20
2023-08-13T23:22:00,pth,2.40
2023-08-13T23:23:00,pth,1.20
