#datetime,building,power
2021-12-06T18:51:00,cfa,91.88
2021-12-06T18:52:00,cfa,91.88
2021-12-06T18:54:00,cfa,185.62
2021-12-06T18:55:00,cfa,91.88
2021-12-06T18:57:00,cfa,185.62
2021-12-06T18:58:00,cfa,91.88
2021-12-06T19:00:00,cfa,185.62
2021-12-06T19:02:00,cfa,183.75
2021-12-06T19:04:00,cfa,163.12
2021-12-06T19:05:00,cfa,114.38
2021-12-06T19:06:00,cfa,91.88
2021-12-06T19:07:00,cfa,69.38
2021-12-06T19:09:00,cfa,185.62
2021-12-06T19:10:00,cfa,91.88
2021-12-06T19:11:00,cfa,116.25
2021-12-06T19:13:00,cfa,185.62
2021-12-06T19:15:00,cfa,183.75
2021-12-06T19:16:00,cfa,93.75
2021-12-06T19:18:00,cfa,183.75
2021-12-06T19:20:00,cfa,185.62
2021-12-06T19:22:00,cfa,161.25
2021-12-06T19:23:00,cfa,91.88
2021-12-06T19:25:00,cfa,185.62
2021-12-06T19:27:00,cfa,185.62
2021-12-06T19:28:00,cfa,91.88
2021-12-06T19:29:00,cfa,91.88
2021-12-06T19:31:00,cfa,185.62
2021-12-06T19:32:00,cfa,91.88
2021-12-06T19:34:00,cfa,161.25
2021-12-06T19:36:00,cfa,208.12
2021-12-06T19:38:00,cfa,163.12
2021-12-06T19:40:00,cfa,183.75
2021-12-06T19:42:00,cfa,185.62
2021-12-06T19:44:00,cfa,183.75
2021-12-06T19:46:00,cfa,163.12
2021-12-06T19:48:00,cfa,183.75
2021-12-06T19:49:00,cfa,93.75
2021-12-06T19:51:00,cfa,183.75
2021-12-06T19:53:00,cfa,163.12
2021-12-06T19:55:00,cfa,183.75
2021-12-06T19:56:00,cfa,91.88
2021-12-06T19:57:00,cfa,93.75
2021-12-06T19:59:00,cfa,183.75
2021-12-06T20:01:00,cfa,163.12
2021-12-06T20:03:00,cfa,183.75
2021-12-06T20:04:00,cfa,93.75
2021-12-06T20:06:00,cfa,183.75
2021-12-06T20:08:00,cfa,185.62
2021-12-06T20:10:00,cfa,161.25
2021-12-06T20:11:00,cfa,91.88
2021-12-06T20:13:00,cfa,185.62
2021-12-06T20:15:00,cfa,185.62
2021-12-06T20:16:00,cfa,91.88
2021-12-06T20:18:00,cfa,185.62
2021-12-06T20:19:00,cfa,67.50
2021-12-06T20:21:00,cfa,185.62
2021-12-06T20:23:00,cfa,185.62
2021-12-06T20:25:00,cfa,183.75
2021-12-06T20:26:00,cfa,93.75
2021-12-06T20:28:00,cfa,183.75
2021-12-06T20:29:00,cfa,93.75
2021-12-06T20:30:00,cfa,69.38
2021-12-06T20:32:00,cfa,183.75
2021-12-06T20:34:00,cfa,185.62
2021-12-06T20:36:00,cfa,208.12
2021-12-06T20:38:00,cfa,183.75
2021-12-06T20:40:00,cfa,185.62
2021-12-06T20:42:00,cfa,185.62
2021-12-06T20:44:00,cfa,161.25
2021-12-06T20:46:00,cfa,183.75
2021-12-06T20:47:00,cfa,93.75
2021-12-06T20:49:00,cfa,183.75
2021-12-06T20:50:00,cfa,93.75
2021-12-06T20:52:00,cfa,183.75
2021-12-06T20:54:00,cfa,185.62
2021-12-06T20:55:00,cfa,91.88
2021-12-06T20:57:00,cfa,161.25
2021-12-06T20:59:00,cfa,185.62
2021-12-06T21:00:00,cfa,91.88
2021-12-06T21:02:00,cfa,185.62
2021-12-06T21:04:00,cfa,161.25
2021-12-06T21:06:00,cfa,185.62
2021-12-06T21:08:00,cfa,183.75
2021-12-06T21:10:00,cfa,163.12
2021-12-06T21:12:00,cfa,183.75
2021-12-06T21:13:00,cfa,93.75
2021-12-06T21:14:00,cfa,91.88
2021-12-06T21:16:00,cfa,161.25
2021-12-06T21:17:00,cfa,93.75
2021-12-06T21:19:00,cfa,161.25
2021-12-06T21:20:00,cfa,91.88
2021-12-06T21:22:00,cfa,185.62
2021-12-06T21:24:00,cfa,161.25
2021-12-06T21:25:00,cfa,91.88
2021-12-06T21:27:00,cfa,163.12
2021-12-06T21:28:00,cfa,91.88
2021-12-06T21:30:00,cfa,161.25
2021-12-06T21:31:00,cfa,93.75
2021-12-06T21:33:00,cfa,183.75
2021-12-06T21:35:00,cfa,161.25
2021-12-06T21:37:00,cfa,185.62
2021-12-06T21:39:00,cfa,161.25
2021-12-06T21:40:00,cfa,93.75
2021-12-06T21:42:00,cfa,161.25
2021-12-06T21:43:00,cfa,91.88
2021-12-06T21:45:00,cfa,185.62
2021-12-06T21:47:00,cfa,161.25
2021-12-06T21:49:00,cfa,185.62
2021-12-06T21:51:00,cfa,161.25
2021-12-06T21:52:00,cfa,91.88
2021-12-06T21:54:00,cfa,163.12
2021-12-06T21:56:00,cfa,183.75
2021-12-06T21:58:00,cfa,163.12
2021-12-06T22:00:00,cfa,183.75
2021-12-06T22:02:00,cfa,161.25
2021-12-06T22:04:00,cfa,185.62
2021-12-06T22:05:00,cfa,69.38
2021-12-06T22:07:00,cfa,185.62
2021-12-06T22:09:00,cfa,161.25
2021-12-06T22:11:00,cfa,185.62
2021-12-06T22:12:00,cfa,67.50
2021-12-06T22:14:00,cfa,185.62
2021-12-06T22:16:00,cfa,161.25
2021-12-06T22:18:00,cfa,163.12
2021-12-06T22:20:00,cfa,183.75
2021-12-06T22:22:00,cfa,163.12
2021-12-06T22:23:00,cfa,91.88
2021-12-06T22:24:00,cfa,91.88
2021-12-06T22:26:00,cfa,161.25
2021-12-06T22:28:00,cfa,163.12
2021-12-06T22:29:00,cfa,91.88
2021-12-06T22:31:00,cfa,161.25
2021-12-06T22:33:00,cfa,163.12
2021-12-06T22:35:00,cfa,161.25
2021-12-06T22:37:00,cfa,161.25
2021-12-06T22:38:00,cfa,93.75
2021-12-06T22:39:00,cfa,91.88
2021-12-06T22:40:00,cfa,91.88
2021-12-06T22:42:00,cfa,161.25
2021-12-06T22:43:00,cfa,93.75
2021-12-06T22:44:00,cfa,69.38
2021-12-06T22:45:00,cfa,91.88
2021-12-06T22:47:00,cfa,161.25
2021-12-06T22:49:00,cfa,163.12
2021-12-06T22:51:00,cfa,161.25
2021-12-06T22:53:00,cfa,161.25
2021-12-06T22:54:00,cfa,69.38
2021-12-06T22:56:00,cfa,161.25
2021-12-06T22:58:00,cfa,163.12
2021-12-06T23:00:00,cfa,138.75
2021-12-06T23:02:00,cfa,161.25
2021-12-06T23:03:00,cfa,69.38
2021-12-06T23:05:00,cfa,161.25
2021-12-06T23:06:00,cfa,91.88
2021-12-06T23:07:00,cfa,69.38
2021-12-06T23:09:00,cfa,138.75
2021-12-06T23:10:00,cfa,93.75
2021-12-06T23:12:00,cfa,161.25
