#datetime,building,power
2021-12-04T11:39:00,prt,81.21
2021-12-04T11:40:00,prt,81.75
2021-12-04T11:41:00,prt,83.79
2021-12-04T11:42:00,prt,81.80
2021-12-04T11:43:00,prt,88.50
2021-12-04T11:44:00,prt,87.90
2021-12-04T11:45:00,prt,82.78
2021-12-04T11:46:00,prt,83.53
2021-12-04T11:47:00,prt,85.80
2021-12-04T11:48:00,prt,83.69
2021-12-04T11:49:00,prt,85.61
2021-12-04T11:50:00,prt,92.64
2021-12-04T11:51:00,prt,97.76
2021-12-04T11:52:00,prt,84.67
2021-12-04T11:53:00,prt,83.02
2021-12-04T11:54:00,prt,93.93
2021-12-04T11:55:00,prt,90.67
2021-12-04T11:56:00,prt,87.76
2021-12-04T11:57:00,prt,93.42
2021-12-04T11:58:00,prt,95.39
2021-12-04T11:59:00,prt,99.16
2021-12-04T12:00:00,prt,94.97
2021-12-04T12:01:00,prt,103.68
2021-12-04T12:02:00,prt,97.44
2021-12-04T12:03:00,prt,89.40
2021-12-04T12:04:00,prt,89.66
2021-12-04T12:05:00,prt,87.15
2021-12-04T12:06:00,prt,86.54
2021-12-04T12:07:00,prt,95.16
2021-12-04T12:08:00,prt,89.11
2021-12-04T12:09:00,prt,90.41
2021-12-04T12:10:00,prt,90.60
2021-12-04T12:11:00,prt,92.49
2021-12-04T12:12:00,prt,91.18
2021-12-04T12:13:00,prt,97.17
2021-12-04T12:14:00,prt,94.30
2021-12-04T12:15:00,prt,92.59
2021-12-04T12:16:00,prt,90.90
2021-12-04T12:17:00,prt,88.51
2021-12-04T12:18:00,prt,87.51
2021-12-04T12:19:00,prt,87.34
2021-12-04T12:20:00,prt,95.61
2021-12-04T12:21:00,prt,93.24
2021-12-04T12:22:00,prt,98.37
2021-12-04T12:23:00,prt,101.36
2021-12-04T12:24:00,prt,86.77
2021-12-04T12:25:00,prt,96.62
2021-12-04T12:26:00,prt,97.42
2021-12-04T12:27:00,prt,98.12
2021-12-04T12:28:00,prt,92.70
2021-12-04T12:29:00,prt,86.88
2021-12-04T12:30:00,prt,91.58
2021-12-04T12:31:00,prt,86.44
2021-12-04T12:32:00,prt,86.73
2021-12-04T12:33:00,prt,92.21
2021-12-04T12:34:00,prt,93.70
2021-12-04T12:35:00,prt,88.90
2021-12-04T12:36:00,prt,90.99
2021-12-04T12:37:00,prt,90.04
2021-12-04T12:38:00,prt,89.54
2021-12-04T12:39:00,prt,93.73
2021-12-04T12:40:00,prt,93.38
2021-12-04T12:41:00,prt,91.90
2021-12-04T12:42:00,prt,94.89
2021-12-04T12:43:00,prt,81.14
2021-12-04T12:44:00,prt,82.98
2021-12-04T12:45:00,prt,85.46
2021-12-04T12:46:00,prt,95.78
2021-12-04T12:47:00,prt,104.76
2021-12-04T12:48:00,prt,94.79
2021-12-04T12:49:00,prt,101.62
2021-12-04T12:50:00,prt,102.52
2021-12-04T12:51:00,prt,94.95
2021-12-04T12:52:00,prt,92.55
2021-12-04T12:53:00,prt,86.37
2021-12-04T12:54:00,prt,84.11
2021-12-04T12:55:00,prt,83.81
2021-12-04T12:56:00,prt,90.15
2021-12-04T12:57:00,prt,86.91
2021-12-04T12:58:00,prt,80.94
2021-12-04T12:59:00,prt,76.38
2021-12-04T13:00:00,prt,78.79
2021-12-04T13:01:00,prt,77.71
2021-12-04T13:02:00,prt,81.69
2021-12-04T13:03:00,prt,76.01
2021-12-04T13:04:00,prt,74.50
2021-12-04T13:05:00,prt,81.02
2021-12-04T13:06:00,prt,95.27
2021-12-04T13:07:00,prt,81.85
2021-12-04T13:08:00,prt,86.12
2021-12-04T13:09:00,prt,85.78
2021-12-04T13:10:00,prt,86.64
2021-12-04T13:11:00,prt,85.85
2021-12-04T13:12:00,prt,102.33
2021-12-04T13:13:00,prt,94.98
2021-12-04T13:14:00,prt,91.48
2021-12-04T13:15:00,prt,88.16
2021-12-04T13:16:00,prt,85.86
2021-12-04T13:17:00,prt,80.34
2021-12-04T13:18:00,prt,88.03
2021-12-04T13:19:00,prt,79.81
2021-12-04T13:20:00,prt,92.26
2021-12-04T13:21:00,prt,89.59
2021-12-04T13:22:00,prt,96.68
2021-12-04T13:23:00,prt,82.41
2021-12-04T13:24:00,prt,82.13
2021-12-04T13:25:00,prt,79.97
2021-12-04T13:26:00,prt,81.21
2021-12-04T13:27:00,prt,89.15
2021-12-04T13:28:00,prt,94.38
2021-12-04T13:29:00,prt,93.51
2021-12-04T13:30:00,prt,99.29
2021-12-04T13:31:00,prt,93.24
2021-12-04T13:32:00,prt,85.32
2021-12-04T13:33:00,prt,98.20
2021-12-04T13:34:00,prt,83.15
2021-12-04T13:35:00,prt,87.60
2021-12-04T13:36:00,prt,88.51
2021-12-04T13:37:00,prt,93.99
2021-12-04T13:38:00,prt,85.81
2021-12-04T13:39:00,prt,86.26
2021-12-04T13:40:00,prt,78.35
2021-12-04T13:41:00,prt,79.44
2021-12-04T13:42:00,prt,79.93
2021-12-04T13:43:00,prt,87.28
2021-12-04T13:44:00,prt,80.89
2021-12-04T13:45:00,prt,81.56
2021-12-04T13:46:00,prt,83.87
2021-12-04T13:47:00,prt,81.14
2021-12-04T13:48:00,prt,86.01
2021-12-04T13:49:00,prt,76.78
2021-12-04T13:50:00,prt,84.42
2021-12-04T13:51:00,prt,97.69
2021-12-04T13:52:00,prt,82.71
2021-12-04T13:53:00,prt,83.42
2021-12-04T13:54:00,prt,82.89
2021-12-04T13:55:00,prt,81.53
2021-12-04T13:56:00,prt,84.61
2021-12-04T13:57:00,prt,78.19
2021-12-04T13:58:00,prt,91.99
2021-12-04T13:59:00,prt,75.75
2021-12-04T14:00:00,prt,71.49
2021-12-04T14:01:00,prt,80.30
2021-12-04T14:02:00,prt,71.27
2021-12-04T14:03:00,prt,70.63
2021-12-04T14:04:00,prt,68.32
2021-12-04T14:05:00,prt,73.53
2021-12-04T14:06:00,prt,92.50
2021-12-04T14:07:00,prt,79.80
2021-12-04T14:08:00,prt,90.67
2021-12-04T14:09:00,prt,93.19
2021-12-04T14:10:00,prt,85.49
2021-12-04T14:11:00,prt,83.05
2021-12-04T14:12:00,prt,81.91
2021-12-04T14:13:00,prt,70.03
2021-12-04T14:14:00,prt,68.16
2021-12-04T14:15:00,prt,73.87
2021-12-04T14:16:00,prt,70.94
2021-12-04T14:17:00,prt,69.17
2021-12-04T14:18:00,prt,80.30
2021-12-04T14:19:00,prt,70.15
2021-12-04T14:20:00,prt,73.17
2021-12-04T14:21:00,prt,69.19
2021-12-04T14:22:00,prt,76.95
2021-12-04T14:23:00,prt,85.36
2021-12-04T14:24:00,prt,74.74
2021-12-04T14:25:00,prt,77.85
2021-12-04T14:26:00,prt,79.42
2021-12-04T14:27:00,prt,74.32
2021-12-04T14:28:00,prt,74.64
2021-12-04T14:29:00,prt,72.82
2021-12-04T14:30:00,prt,74.64
2021-12-04T14:31:00,prt,71.78
2021-12-04T14:32:00,prt,70.69
2021-12-04T14:33:00,prt,74.46
2021-12-04T14:34:00,prt,69.91
2021-12-04T14:35:00,prt,74.88
2021-12-04T14:36:00,prt,79.94
2021-12-04T14:37:00,prt,78.03
2021-12-04T14:38:00,prt,83.10
2021-12-04T14:39:00,prt,84.29
2021-12-04T14:40:00,prt,79.25
2021-12-04T14:41:00,prt,80.65
2021-12-04T14:42:00,prt,73.82
2021-12-04T14:43:00,prt,78.25
2021-12-04T14:44:00,prt,72.97
2021-12-04T14:45:00,prt,70.29
2021-12-04T14:46:00,prt,69.10
2021-12-04T14:47:00,prt,70.81
2021-12-04T14:48:00,prt,69.16
2021-12-04T14:49:00,prt,69.59
2021-12-04T14:50:00,prt,68.16
2021-12-04T14:51:00,prt,71.08
2021-12-04T14:52:00,prt,68.94
2021-12-04T14:53:00,prt,67.07
2021-12-04T14:54:00,prt,67.81
2021-12-04T14:55:00,prt,68.02
2021-12-04T14:56:00,prt,71.14
2021-12-04T14:57:00,prt,68.43
2021-12-04T14:58:00,prt,71.64
2021-12-04T14:59:00,prt,72.41
2021-12-04T15:00:00,prt,71.63
2021-12-04T15:01:00,prt,69.42
2021-12-04T15:02:00,prt,73.05
2021-12-04T15:03:00,prt,72.43
2021-12-04T15:04:00,prt,70.54
2021-12-04T15:05:00,prt,67.76
2021-12-04T15:06:00,prt,62.86
2021-12-04T15:07:00,prt,62.65
2021-12-04T15:08:00,prt,64.29
2021-12-04T15:09:00,prt,70.87
2021-12-04T15:10:00,prt,68.02
2021-12-04T15:11:00,prt,75.11
2021-12-04T15:12:00,prt,70.13
2021-12-04T15:13:00,prt,67.42
2021-12-04T15:14:00,prt,67.92
2021-12-04T15:15:00,prt,70.34
2021-12-04T15:16:00,prt,75.84
2021-12-04T15:17:00,prt,71.16
2021-12-04T15:18:00,prt,71.81
2021-12-04T15:19:00,prt,64.10
2021-12-04T15:20:00,prt,66.66
2021-12-04T15:21:00,prt,71.56
2021-12-04T15:22:00,prt,69.44
2021-12-04T15:23:00,prt,72.52
2021-12-04T15:24:00,prt,69.14
2021-12-04T15:25:00,prt,66.64
2021-12-04T15:26:00,prt,67.36
2021-12-04T15:27:00,prt,74.17
2021-12-04T15:28:00,prt,78.99
2021-12-04T15:29:00,prt,77.19
2021-12-04T15:30:00,prt,73.56
2021-12-04T15:31:00,prt,72.14
2021-12-04T15:32:00,prt,79.10
2021-12-04T15:33:00,prt,76.50
2021-12-04T15:34:00,prt,71.47
2021-12-04T15:35:00,prt,76.27
2021-12-04T15:36:00,prt,72.83
2021-12-04T15:37:00,prt,70.62
2021-12-04T15:38:00,prt,72.06
2021-12-04T15:39:00,prt,73.08
2021-12-04T15:40:00,prt,77.50
2021-12-04T15:41:00,prt,85.32
2021-12-04T15:42:00,prt,86.43
2021-12-04T15:43:00,prt,82.48
2021-12-04T15:44:00,prt,77.45
2021-12-04T15:45:00,prt,79.88
2021-12-04T15:46:00,prt,78.83
2021-12-04T15:47:00,prt,80.41
2021-12-04T15:48:00,prt,75.18
2021-12-04T15:49:00,prt,75.11
2021-12-04T15:50:00,prt,71.41
2021-12-04T15:51:00,prt,76.13
2021-12-04T15:52:00,prt,77.28
2021-12-04T15:53:00,prt,78.81
2021-12-04T15:54:00,prt,76.33
2021-12-04T15:55:00,prt,77.31
2021-12-04T15:56:00,prt,77.16
2021-12-04T15:57:00,prt,82.02
2021-12-04T15:58:00,prt,75.35
2021-12-04T15:59:00,prt,80.56
2021-12-04T16:00:00,prt,78.22
2021-12-04T16:01:00,prt,80.47
2021-12-04T16:02:00,prt,76.25
2021-12-04T16:03:00,prt,76.70
2021-12-04T16:04:00,prt,71.19
2021-12-04T16:05:00,prt,73.34
2021-12-04T16:06:00,prt,78.24
2021-12-04T16:07:00,prt,78.52
2021-12-04T16:08:00,prt,76.76
2021-12-04T16:09:00,prt,73.39
2021-12-04T16:10:00,prt,73.79
2021-12-04T16:11:00,prt,77.30
2021-12-04T16:12:00,prt,75.51
2021-12-04T16:13:00,prt,76.01
2021-12-04T16:14:00,prt,70.97
2021-12-04T16:15:00,prt,72.85
2021-12-04T16:16:00,prt,77.18
2021-12-04T16:17:00,prt,76.80
2021-12-04T16:18:00,prt,77.42
2021-12-04T16:19:00,prt,78.82
2021-12-04T16:20:00,prt,78.14
2021-12-04T16:21:00,prt,77.60
2021-12-04T16:22:00,prt,76.90
2021-12-04T16:23:00,prt,72.42
2021-12-04T16:24:00,prt,73.73
2021-12-04T16:25:00,prt,73.53
2021-12-04T16:26:00,prt,74.93
2021-12-04T16:27:00,prt,73.92
2021-12-04T16:28:00,prt,73.74
2021-12-04T16:29:00,prt,71.13
2021-12-04T16:30:00,prt,71.30
2021-12-04T16:31:00,prt,75.42
2021-12-04T16:32:00,prt,71.53
2021-12-04T16:33:00,prt,74.14
2021-12-04T16:34:00,prt,78.45
2021-12-04T16:35:00,prt,81.35
2021-12-04T16:36:00,prt,83.90
2021-12-04T16:37:00,prt,83.28
2021-12-04T16:38:00,prt,94.86
2021-12-04T16:39:00,prt,76.58
2021-12-04T16:40:00,prt,69.15
2021-12-04T16:41:00,prt,72.17
2021-12-04T16:42:00,prt,74.91
2021-12-04T16:43:00,prt,75.01
2021-12-04T16:44:00,prt,76.07
2021-12-04T16:45:00,prt,71.93
2021-12-04T16:46:00,prt,75.81
2021-12-04T16:47:00,prt,78.32
2021-12-04T16:48:00,prt,70.27
2021-12-04T16:49:00,prt,76.90
2021-12-04T16:50:00,prt,76.26
2021-12-04T16:51:00,prt,73.29
2021-12-04T16:52:00,prt,96.15
2021-12-04T16:53:00,prt,82.67
2021-12-04T16:54:00,prt,90.96
2021-12-04T16:55:00,prt,86.36
2021-12-04T16:56:00,prt,74.26
2021-12-04T16:57:00,prt,77.16
2021-12-04T16:58:00,prt,83.23
2021-12-04T16:59:00,prt,76.64
2021-12-04T17:00:00,prt,73.39
2021-12-04T17:01:00,prt,69.53
2021-12-04T17:02:00,prt,79.45
2021-12-04T17:03:00,prt,74.84
2021-12-04T17:04:00,prt,68.15
2021-12-04T17:05:00,prt,66.64
2021-12-04T17:06:00,prt,75.45
2021-12-04T17:07:00,prt,73.85
2021-12-04T17:08:00,prt,70.69
2021-12-04T17:09:00,prt,68.79
2021-12-04T17:10:00,prt,74.75
2021-12-04T17:11:00,prt,73.51
2021-12-04T17:12:00,prt,72.15
2021-12-04T17:13:00,prt,81.79
2021-12-04T17:14:00,prt,77.22
2021-12-04T17:15:00,prt,63.89
2021-12-04T17:16:00,prt,64.90
2021-12-04T17:17:00,prt,64.70
2021-12-04T17:18:00,prt,69.36
2021-12-04T17:19:00,prt,67.07
2021-12-04T17:20:00,prt,76.63
2021-12-04T17:21:00,prt,67.91
2021-12-04T17:22:00,prt,70.03
2021-12-04T17:23:00,prt,68.24
2021-12-04T17:24:00,prt,69.31
2021-12-04T17:25:00,prt,73.42
2021-12-04T17:26:00,prt,73.96
2021-12-04T17:27:00,prt,79.09
2021-12-04T17:28:00,prt,79.41
2021-12-04T17:29:00,prt,74.44
2021-12-04T17:30:00,prt,76.61
2021-12-04T17:31:00,prt,84.24
2021-12-04T17:32:00,prt,77.37
2021-12-04T17:33:00,prt,77.77
2021-12-04T17:34:00,prt,76.83
2021-12-04T17:35:00,prt,76.18
2021-12-04T17:36:00,prt,78.01
2021-12-04T17:37:00,prt,77.21
2021-12-04T17:38:00,prt,82.20
2021-12-04T17:39:00,prt,80.60
2021-12-04T17:40:00,prt,76.81
2021-12-04T17:41:00,prt,78.18
2021-12-04T17:42:00,prt,75.15
2021-12-04T17:43:00,prt,77.84
2021-12-04T17:44:00,prt,76.40
2021-12-04T17:45:00,prt,68.45
2021-12-04T17:46:00,prt,81.47
2021-12-04T17:47:00,prt,82.12
2021-12-04T17:48:00,prt,73.55
2021-12-04T17:49:00,prt,75.14
2021-12-04T17:50:00,prt,78.96
2021-12-04T17:51:00,prt,78.37
2021-12-04T17:52:00,prt,88.27
2021-12-04T17:53:00,prt,92.42
2021-12-04T17:54:00,prt,91.04
2021-12-04T17:55:00,prt,79.46
2021-12-04T17:56:00,prt,75.88
2021-12-04T17:57:00,prt,81.71
2021-12-04T17:58:00,prt,76.55
2021-12-04T17:59:00,prt,72.24
2021-12-04T18:00:00,prt,71.56
2021-12-04T18:01:00,prt,75.61
2021-12-04T18:02:00,prt,71.84
2021-12-04T18:03:00,prt,85.95
2021-12-04T18:04:00,prt,83.50
2021-12-04T18:05:00,prt,82.08
2021-12-04T18:06:00,prt,86.25
2021-12-04T18:07:00,prt,78.34
2021-12-04T18:08:00,prt,74.96
2021-12-04T18:09:00,prt,79.31
2021-12-04T18:10:00,prt,79.69
2021-12-04T18:11:00,prt,85.05
2021-12-04T18:12:00,prt,99.32
2021-12-04T18:13:00,prt,71.16
2021-12-04T18:14:00,prt,77.48
2021-12-04T18:15:00,prt,78.89
2021-12-04T18:16:00,prt,70.18
2021-12-04T18:17:00,prt,71.70
2021-12-04T18:18:00,prt,74.00
2021-12-04T18:19:00,prt,71.16
2021-12-04T18:20:00,prt,71.64
2021-12-04T18:21:00,prt,75.53
2021-12-04T18:22:00,prt,76.20
2021-12-04T18:23:00,prt,78.20
2021-12-04T18:24:00,prt,78.67
2021-12-04T18:25:00,prt,88.12
2021-12-04T18:26:00,prt,82.85
2021-12-04T18:27:00,prt,69.97
2021-12-04T18:28:00,prt,73.94
2021-12-04T18:29:00,prt,74.14
2021-12-04T18:30:00,prt,71.70
2021-12-04T18:31:00,prt,78.49
2021-12-04T18:32:00,prt,80.70
2021-12-04T18:33:00,prt,73.85
2021-12-04T18:34:00,prt,76.19
2021-12-04T18:35:00,prt,71.65
2021-12-04T18:36:00,prt,79.96
2021-12-04T18:37:00,prt,75.57
2021-12-04T18:38:00,prt,66.98
2021-12-04T18:39:00,prt,70.79
2021-12-04T18:40:00,prt,87.68
2021-12-04T18:41:00,prt,86.66
2021-12-04T18:42:00,prt,95.98
2021-12-04T18:43:00,prt,83.02
2021-12-04T18:44:00,prt,83.05
2021-12-04T18:45:00,prt,77.80
2021-12-04T18:46:00,prt,75.31
2021-12-04T18:47:00,prt,72.43
2021-12-04T18:48:00,prt,84.30
2021-12-04T18:49:00,prt,78.77
2021-12-04T18:50:00,prt,77.73
2021-12-04T18:51:00,prt,75.89
2021-12-04T18:52:00,prt,72.50
2021-12-04T18:53:00,prt,73.40
2021-12-04T18:54:00,prt,74.47
2021-12-04T18:55:00,prt,76.21
2021-12-04T18:56:00,prt,79.66
2021-12-04T18:57:00,prt,75.06
2021-12-04T18:58:00,prt,83.28
2021-12-04T18:59:00,prt,74.28
2021-12-04T19:00:00,prt,77.86
2021-12-04T19:01:00,prt,72.50
2021-12-04T19:02:00,prt,74.97
2021-12-04T19:03:00,prt,71.45
2021-12-04T19:04:00,prt,77.25
2021-12-04T19:05:00,prt,73.64
2021-12-04T19:06:00,prt,67.00
2021-12-04T19:07:00,prt,70.07
2021-12-04T19:08:00,prt,68.14
2021-12-04T19:09:00,prt,71.07
2021-12-04T19:10:00,prt,77.04
2021-12-04T19:11:00,prt,77.22
2021-12-04T19:12:00,prt,76.10
2021-12-04T19:13:00,prt,71.52
2021-12-04T19:14:00,prt,83.41
2021-12-04T19:15:00,prt,86.95
2021-12-04T19:16:00,prt,78.70
2021-12-04T19:17:00,prt,75.81
2021-12-04T19:18:00,prt,74.01
2021-12-04T19:19:00,prt,77.54
2021-12-04T19:20:00,prt,75.79
2021-12-04T19:21:00,prt,63.20
2021-12-04T19:22:00,prt,69.20
2021-12-04T19:23:00,prt,68.56
2021-12-04T19:24:00,prt,68.61
2021-12-04T19:25:00,prt,74.56
2021-12-04T19:26:00,prt,72.44
2021-12-04T19:27:00,prt,69.14
2021-12-04T19:28:00,prt,67.01
2021-12-04T19:29:00,prt,70.33
2021-12-04T19:30:00,prt,72.82
2021-12-04T19:31:00,prt,73.48
2021-12-04T19:32:00,prt,72.47
2021-12-04T19:33:00,prt,68.09
2021-12-04T19:34:00,prt,64.96
2021-12-04T19:35:00,prt,66.67
2021-12-04T19:36:00,prt,71.22
2021-12-04T19:37:00,prt,70.76
2021-12-04T19:38:00,prt,71.67
2021-12-04T19:39:00,prt,73.23
2021-12-04T19:40:00,prt,71.07
2021-12-04T19:41:00,prt,78.42
2021-12-04T19:42:00,prt,75.36
2021-12-04T19:43:00,prt,82.14
2021-12-04T19:44:00,prt,77.05
2021-12-04T19:45:00,prt,68.11
2021-12-04T19:46:00,prt,73.60
2021-12-04T19:47:00,prt,70.29
2021-12-04T19:48:00,prt,64.95
2021-12-04T19:49:00,prt,64.04
2021-12-04T19:50:00,prt,73.08
2021-12-04T19:51:00,prt,71.48
2021-12-04T19:52:00,prt,64.29
2021-12-04T19:53:00,prt,65.85
2021-12-04T19:54:00,prt,60.98
2021-12-04T19:55:00,prt,63.28
2021-12-04T19:56:00,prt,63.98
2021-12-04T19:57:00,prt,64.19
2021-12-04T19:58:00,prt,65.41
2021-12-04T19:59:00,prt,65.52
2021-12-04T20:00:00,prt,62.62
2021-12-04T20:01:00,prt,74.66
2021-12-04T20:02:00,prt,65.57
2021-12-04T20:03:00,prt,77.53
2021-12-04T20:04:00,prt,63.08
2021-12-04T20:05:00,prt,58.65
2021-12-04T20:06:00,prt,57.26
2021-12-04T20:07:00,prt,56.54
2021-12-04T20:08:00,prt,54.61
2021-12-04T20:09:00,prt,49.15
2021-12-04T20:10:00,prt,53.94
2021-12-04T20:11:00,prt,58.25
2021-12-04T20:12:00,prt,67.16
2021-12-04T20:13:00,prt,64.99
2021-12-04T20:14:00,prt,60.30
2021-12-04T20:15:00,prt,62.36
2021-12-04T20:16:00,prt,63.05
2021-12-04T20:17:00,prt,61.44
2021-12-04T20:18:00,prt,62.09
2021-12-04T20:19:00,prt,59.17
2021-12-04T20:20:00,prt,58.22
2021-12-04T20:21:00,prt,55.33
2021-12-04T20:22:00,prt,51.61
2021-12-04T20:23:00,prt,54.69
2021-12-04T20:24:00,prt,57.90
2021-12-04T20:25:00,prt,61.32
2021-12-04T20:26:00,prt,56.11
2021-12-04T20:27:00,prt,71.78
2021-12-04T20:28:00,prt,55.41
2021-12-04T20:29:00,prt,54.41
2021-12-04T20:30:00,prt,56.89
2021-12-04T20:31:00,prt,57.88
2021-12-04T20:32:00,prt,59.61
2021-12-04T20:33:00,prt,59.77
2021-12-04T20:34:00,prt,57.51
2021-12-04T20:35:00,prt,52.83
2021-12-04T20:36:00,prt,54.99
2021-12-04T20:37:00,prt,62.49
2021-12-04T20:38:00,prt,57.70
2021-12-04T20:39:00,prt,56.24
2021-12-04T20:40:00,prt,55.14
2021-12-04T20:41:00,prt,53.40
2021-12-04T20:42:00,prt,53.73
2021-12-04T20:43:00,prt,53.41
2021-12-04T20:44:00,prt,51.99
2021-12-04T20:45:00,prt,52.00
2021-12-04T20:46:00,prt,57.47
2021-12-04T20:47:00,prt,59.16
2021-12-04T20:48:00,prt,65.77
2021-12-04T20:49:00,prt,70.91
2021-12-04T20:50:00,prt,72.00
2021-12-04T20:51:00,prt,67.17
2021-12-04T20:52:00,prt,64.01
2021-12-04T20:53:00,prt,63.64
2021-12-04T20:54:00,prt,60.72
2021-12-04T20:55:00,prt,60.26
2021-12-04T20:56:00,prt,66.31
2021-12-04T20:57:00,prt,65.38
2021-12-04T20:58:00,prt,62.28
2021-12-04T20:59:00,prt,58.69
2021-12-04T21:00:00,prt,57.87
2021-12-04T21:01:00,prt,45.45
2021-12-04T21:02:00,prt,52.87
2021-12-04T21:03:00,prt,48.22
2021-12-04T21:04:00,prt,41.88
2021-12-04T21:05:00,prt,37.44
2021-12-04T21:06:00,prt,40.42
2021-12-04T21:07:00,prt,40.35
2021-12-04T21:08:00,prt,37.26
2021-12-04T21:09:00,prt,34.85
2021-12-04T21:10:00,prt,34.13
2021-12-04T21:11:00,prt,35.93
2021-12-04T21:12:00,prt,36.66
2021-12-04T21:13:00,prt,35.18
2021-12-04T21:14:00,prt,36.65
2021-12-04T21:15:00,prt,44.01
2021-12-04T21:16:00,prt,38.93
2021-12-04T21:17:00,prt,38.39
2021-12-04T21:18:00,prt,40.05
2021-12-04T21:19:00,prt,41.80
2021-12-04T21:20:00,prt,41.15
2021-12-04T21:21:00,prt,40.95
2021-12-04T21:22:00,prt,35.66
2021-12-04T21:23:00,prt,34.81
2021-12-04T21:24:00,prt,36.21
2021-12-04T21:25:00,prt,37.53
2021-12-04T21:26:00,prt,37.45
2021-12-04T21:27:00,prt,34.61
2021-12-04T21:28:00,prt,41.02
2021-12-04T21:29:00,prt,34.28
2021-12-04T21:30:00,prt,32.27
2021-12-04T21:31:00,prt,32.31
2021-12-04T21:32:00,prt,37.16
2021-12-04T21:33:00,prt,39.95
2021-12-04T21:34:00,prt,41.10
2021-12-04T21:35:00,prt,40.44
2021-12-04T21:36:00,prt,38.16
2021-12-04T21:37:00,prt,38.01
2021-12-04T21:38:00,prt,38.54
2021-12-04T21:39:00,prt,35.20
2021-12-04T21:40:00,prt,45.17
2021-12-04T21:41:00,prt,41.82
2021-12-04T21:42:00,prt,35.84
2021-12-04T21:43:00,prt,47.89
2021-12-04T21:44:00,prt,34.01
2021-12-04T21:45:00,prt,33.86
2021-12-04T21:46:00,prt,33.50
2021-12-04T21:47:00,prt,34.27
2021-12-04T21:48:00,prt,37.72
2021-12-04T21:49:00,prt,38.61
2021-12-04T21:50:00,prt,36.03
2021-12-04T21:51:00,prt,37.59
2021-12-04T21:52:00,prt,35.02
2021-12-04T21:53:00,prt,38.34
2021-12-04T21:54:00,prt,34.04
2021-12-04T21:55:00,prt,31.82
2021-12-04T21:56:00,prt,31.87
2021-12-04T21:57:00,prt,32.47
2021-12-04T21:58:00,prt,34.27
2021-12-04T21:59:00,prt,33.15
2021-12-04T22:00:00,prt,33.61
2021-12-04T22:01:00,prt,32.30
2021-12-04T22:02:00,prt,31.86
2021-12-04T22:03:00,prt,32.92
2021-12-04T22:04:00,prt,30.90
2021-12-04T22:05:00,prt,32.80
2021-12-04T22:06:00,prt,39.12
2021-12-04T22:07:00,prt,32.32
2021-12-04T22:08:00,prt,35.85
2021-12-04T22:09:00,prt,33.69
2021-12-04T22:10:00,prt,33.02
2021-12-04T22:11:00,prt,34.58
2021-12-04T22:12:00,prt,31.71
2021-12-04T22:13:00,prt,32.41
2021-12-04T22:14:00,prt,32.61
2021-12-04T22:15:00,prt,31.03
2021-12-04T22:16:00,prt,31.47
2021-12-04T22:17:00,prt,31.45
2021-12-04T22:18:00,prt,39.63
2021-12-04T22:19:00,prt,37.28
2021-12-04T22:20:00,prt,31.66
2021-12-04T22:21:00,prt,34.39
2021-12-04T22:22:00,prt,38.83
2021-12-04T22:23:00,prt,38.73
2021-12-04T22:24:00,prt,37.63
2021-12-04T22:25:00,prt,41.72
2021-12-04T22:26:00,prt,40.74
2021-12-04T22:27:00,prt,33.60
2021-12-04T22:28:00,prt,33.23
2021-12-04T22:29:00,prt,33.84
2021-12-04T22:30:00,prt,33.10
2021-12-04T22:31:00,prt,35.12
2021-12-04T22:32:00,prt,32.12
2021-12-04T22:33:00,prt,30.01
2021-12-04T22:34:00,prt,25.92
2021-12-04T22:35:00,prt,30.39
2021-12-04T22:36:00,prt,26.16
2021-12-04T22:37:00,prt,26.77
2021-12-04T22:38:00,prt,26.95
2021-12-04T22:39:00,prt,28.29
2021-12-04T22:40:00,prt,30.79
2021-12-04T22:41:00,prt,32.65
2021-12-04T22:42:00,prt,33.44
2021-12-04T22:43:00,prt,35.46
2021-12-04T22:44:00,prt,32.94
2021-12-04T22:45:00,prt,31.39
2021-12-04T22:46:00,prt,25.62
2021-12-04T22:47:00,prt,29.48
2021-12-04T22:48:00,prt,28.77
2021-12-04T22:49:00,prt,27.38
2021-12-04T22:50:00,prt,25.72
2021-12-04T22:51:00,prt,32.38
2021-12-04T22:52:00,prt,24.44
2021-12-04T22:53:00,prt,25.55
2021-12-04T22:54:00,prt,24.52
2021-12-04T22:55:00,prt,24.25
2021-12-04T22:56:00,prt,31.51
2021-12-04T22:57:00,prt,28.08
2021-12-04T22:58:00,prt,29.78
2021-12-04T22:59:00,prt,28.86
2021-12-04T23:00:00,prt,28.52
2021-12-04T23:01:00,prt,28.67
2021-12-04T23:02:00,prt,27.51
2021-12-04T23:03:00,prt,25.47
2021-12-04T23:04:00,prt,26.55
2021-12-04T23:05:00,prt,26.23
2021-12-04T23:06:00,prt,27.22
2021-12-04T23:07:00,prt,26.29
2021-12-04T23:08:00,prt,29.40
2021-12-04T23:09:00,prt,37.56
2021-12-04T23:10:00,prt,29.53
2021-12-04T23:11:00,prt,29.73
2021-12-04T23:12:00,prt,28.01
2021-12-04T23:13:00,prt,31.01
2021-12-04T23:14:00,prt,31.38
2021-12-04T23:15:00,prt,26.49
2021-12-04T23:16:00,prt,24.39
2021-12-04T23:17:00,prt,26.30
