#datetime,building,power
2021-12-09T19:57:00,fic,43.12
2021-12-09T19:59:00,fic,52.73
2021-12-09T20:00:00,fic,24.14
2021-12-09T20:02:00,fic,45.47
2021-12-09T20:04:00,fic,38.44
2021-12-09T20:06:00,fic,38.44
2021-12-09T20:08:00,fic,38.44
2021-12-09T20:10:00,fic,38.20
2021-12-09T20:11:00,fic,19.22
2021-12-09T20:13:00,fic,33.75
2021-12-09T20:15:00,fic,33.52
2021-12-09T20:17:00,fic,33.52
2021-12-09T20:18:00,fic,19.22
2021-12-09T20:20:00,fic,38.44
2021-12-09T20:22:00,fic,38.44
2021-12-09T20:24:00,fic,38.44
2021-12-09T20:26:00,fic,36.09
2021-12-09T20:27:00,fic,18.98
2021-12-09T20:29:00,fic,36.09
2021-12-09T20:31:00,fic,33.52
2021-12-09T20:32:00,fic,19.22
2021-12-09T20:34:00,fic,33.75
2021-12-09T20:36:00,fic,31.17
2021-12-09T20:38:00,fic,31.17
2021-12-09T20:40:00,fic,31.17
2021-12-09T20:42:00,fic,31.17
2021-12-09T20:44:00,fic,31.17
2021-12-09T20:45:00,fic,16.88
2021-12-09T20:47:00,fic,36.09
2021-12-09T20:49:00,fic,35.86
2021-12-09T20:51:00,fic,36.09
2021-12-09T20:53:00,fic,35.86
2021-12-09T20:55:00,fic,28.83
2021-12-09T20:57:00,fic,31.17
2021-12-09T20:59:00,fic,31.17
2021-12-09T21:01:00,fic,31.41
2021-12-09T21:02:00,fic,14.30
2021-12-09T21:03:00,fic,14.30
2021-12-09T21:05:00,fic,36.09
2021-12-09T21:07:00,fic,28.83
2021-12-09T21:09:00,fic,31.17
2021-12-09T21:11:00,fic,33.52
2021-12-09T21:13:00,fic,31.41
2021-12-09T21:15:00,fic,33.52
2021-12-09T21:17:00,fic,36.09
2021-12-09T21:18:00,fic,16.64
2021-12-09T21:20:00,fic,31.17
2021-12-09T21:21:00,fic,14.53
2021-12-09T21:23:00,fic,26.25
2021-12-09T21:24:00,fic,14.53
2021-12-09T21:26:00,fic,28.83
2021-12-09T21:27:00,fic,14.30
2021-12-09T21:29:00,fic,28.83
2021-12-09T21:31:00,fic,31.17
2021-12-09T21:33:00,fic,28.83
2021-12-09T21:35:00,fic,28.83
2021-12-09T21:37:00,fic,40.78
2021-12-09T21:39:00,fic,38.44
2021-12-09T21:41:00,fic,35.86
2021-12-09T21:43:00,fic,36.09
2021-12-09T21:45:00,fic,36.09
2021-12-09T21:47:00,fic,31.17
2021-12-09T21:49:00,fic,26.25
2021-12-09T21:51:00,fic,28.83
2021-12-09T21:53:00,fic,28.83
2021-12-09T21:55:00,fic,26.48
2021-12-09T21:57:00,fic,31.17
2021-12-09T21:58:00,fic,16.88
2021-12-09T22:00:00,fic,33.52
2021-12-09T22:02:00,fic,33.52
2021-12-09T22:03:00,fic,19.22
2021-12-09T22:05:00,fic,40.78
2021-12-09T22:06:00,fic,21.56
2021-12-09T22:08:00,fic,41.02
2021-12-09T22:10:00,fic,40.78
2021-12-09T22:11:00,fic,19.22
2021-12-09T22:13:00,fic,33.52
2021-12-09T22:15:00,fic,33.52
2021-12-09T22:16:00,fic,16.88
2021-12-09T22:18:00,fic,33.52
2021-12-09T22:19:00,fic,14.53
2021-12-09T22:21:00,fic,28.83
2021-12-09T22:23:00,fic,31.17
2021-12-09T22:24:00,fic,14.30
2021-12-09T22:26:00,fic,31.17
2021-12-09T22:28:00,fic,33.75
2021-12-09T22:30:00,fic,40.78
2021-12-09T22:31:00,fic,19.22
2021-12-09T22:33:00,fic,52.73
2021-12-09T22:34:00,fic,19.22
2021-12-09T22:35:00,fic,21.56
2021-12-09T22:37:00,fic,38.44
2021-12-09T22:39:00,fic,31.17
2021-12-09T22:41:00,fic,28.83
2021-12-09T22:43:00,fic,31.17
2021-12-09T22:45:00,fic,31.17
2021-12-09T22:46:00,fic,14.53
2021-12-09T22:48:00,fic,31.17
2021-12-09T22:49:00,fic,16.64
2021-12-09T22:51:00,fic,26.48
2021-12-09T22:52:00,fic,14.30
2021-12-09T22:54:00,fic,28.83
2021-12-09T22:56:00,fic,36.09
2021-12-09T22:57:00,fic,21.56
2021-12-09T22:59:00,fic,38.44
2021-12-09T23:01:00,fic,40.78
2021-12-09T23:03:00,fic,40.78
2021-12-09T23:05:00,fic,38.44
2021-12-09T23:06:00,fic,16.88
2021-12-09T23:08:00,fic,31.17
2021-12-09T23:10:00,fic,31.17
2021-12-09T23:11:00,fic,16.88
2021-12-09T23:13:00,fic,31.17
