#datetime,building,power
2022-07-28T18:54:00,sth,13.18
2022-07-28T18:56:00,sth,34.80
2022-07-28T18:57:00,sth,12.60
2022-07-28T18:59:00,sth,30.62
2022-07-28T19:00:00,sth,12.60
2022-07-28T19:02:00,sth,30.59
2022-07-28T19:04:00,sth,30.00
2022-07-28T19:05:00,sth,13.21
2022-07-28T19:07:00,sth,30.00
2022-07-28T19:08:00,sth,13.18
2022-07-28T19:10:00,sth,30.00
2022-07-28T19:11:00,sth,13.21
2022-07-28T19:13:00,sth,25.81
2022-07-28T19:15:00,sth,30.00
2022-07-28T19:16:00,sth,13.18
2022-07-28T19:18:00,sth,30.00
2022-07-28T19:20:00,sth,30.62
2022-07-28T19:22:00,sth,25.78
2022-07-28T19:24:00,sth,30.00
2022-07-28T19:25:00,sth,13.21
2022-07-28T19:27:00,sth,30.00
2022-07-28T19:29:00,sth,25.78
2022-07-28T19:31:00,sth,30.62
2022-07-28T19:33:00,sth,25.81
2022-07-28T19:34:00,sth,13.18
2022-07-28T19:36:00,sth,30.00
2022-07-28T19:38:00,sth,30.00
2022-07-28T19:39:00,sth,13.21
2022-07-28T19:41:00,sth,30.00
2022-07-28T19:42:00,sth,13.18
2022-07-28T19:43:00,sth,17.40
2022-07-28T19:45:00,sth,30.00
2022-07-28T19:46:00,sth,13.21
2022-07-28T19:48:00,sth,30.00
2022-07-28T19:49:00,sth,13.18
2022-07-28T19:50:00,sth,17.40
2022-07-28T19:52:00,sth,25.81
2022-07-28T19:54:00,sth,30.00
2022-07-28T19:56:00,sth,30.59
2022-07-28T19:58:00,sth,25.81
2022-07-28T20:00:00,sth,30.00
2022-07-28T20:02:00,sth,30.59
2022-07-28T20:04:00,sth,30.00
2022-07-28T20:06:00,sth,30.00
2022-07-28T20:07:00,sth,13.21
2022-07-28T20:08:00,sth,13.21
2022-07-28T20:10:00,sth,30.00
2022-07-28T20:12:00,sth,30.00
2022-07-28T20:14:00,sth,30.59
2022-07-28T20:16:00,sth,30.00
2022-07-28T20:18:00,sth,30.59
2022-07-28T20:20:00,sth,25.81
2022-07-28T20:22:00,sth,30.00
2022-07-28T20:23:00,sth,17.40
2022-07-28T20:25:00,sth,30.00
2022-07-28T20:27:00,sth,30.62
2022-07-28T20:29:00,sth,30.00
2022-07-28T20:30:00,sth,17.37
2022-07-28T20:32:00,sth,30.00
2022-07-28T20:33:00,sth,17.40
2022-07-28T20:35:00,sth,30.62
2022-07-28T20:37:00,sth,30.00
2022-07-28T20:38:00,sth,17.40
2022-07-28T20:40:00,sth,30.00
2022-07-28T20:41:00,sth,13.18
2022-07-28T20:43:00,sth,30.00
2022-07-28T20:45:00,sth,30.62
2022-07-28T20:47:00,sth,25.78
2022-07-28T20:49:00,sth,30.00
2022-07-28T20:51:00,sth,25.81
2022-07-28T20:53:00,sth,30.62
2022-07-28T20:54:00,sth,12.60
2022-07-28T20:55:00,sth,17.40
2022-07-28T20:56:00,sth,13.18
2022-07-28T20:57:00,sth,12.60
2022-07-28T20:59:00,sth,30.62
2022-07-28T21:00:00,sth,12.60
2022-07-28T21:02:00,sth,30.59
2022-07-28T21:04:00,sth,30.00
2022-07-28T21:06:00,sth,25.81
2022-07-28T21:07:00,sth,13.18
2022-07-28T21:09:00,sth,30.00
2022-07-28T21:11:00,sth,30.62
2022-07-28T21:13:00,sth,30.00
2022-07-28T21:14:00,sth,13.18
2022-07-28T21:16:00,sth,30.00
2022-07-28T21:17:00,sth,13.21
2022-07-28T21:19:00,sth,34.19
2022-07-28T21:21:00,sth,30.62
2022-07-28T21:23:00,sth,25.81
2022-07-28T21:25:00,sth,30.00
2022-07-28T21:26:00,sth,13.18
2022-07-28T21:28:00,sth,30.00
2022-07-28T21:30:00,sth,30.62
2022-07-28T21:32:00,sth,25.78
2022-07-28T21:33:00,sth,17.40
2022-07-28T21:35:00,sth,30.00
2022-07-28T21:37:00,sth,25.81
2022-07-28T21:38:00,sth,13.18
2022-07-28T21:40:00,sth,30.00
2022-07-28T21:41:00,sth,17.40
2022-07-28T21:43:00,sth,30.62
2022-07-28T21:44:00,sth,12.60
2022-07-28T21:46:00,sth,25.78
2022-07-28T21:48:00,sth,30.62
2022-07-28T21:49:00,sth,12.60
2022-07-28T21:51:00,sth,30.59
2022-07-28T21:53:00,sth,30.00
2022-07-28T21:55:00,sth,30.62
2022-07-28T21:57:00,sth,25.81
2022-07-28T21:59:00,sth,30.00
2022-07-28T22:00:00,sth,13.18
2022-07-28T22:01:00,sth,17.40
2022-07-28T22:03:00,sth,25.81
2022-07-28T22:05:00,sth,30.00
2022-07-28T22:06:00,sth,13.18
2022-07-28T22:08:00,sth,30.00
2022-07-28T22:10:00,sth,30.62
2022-07-28T22:12:00,sth,30.00
2022-07-28T22:14:00,sth,25.78
2022-07-28T22:16:00,sth,25.81
2022-07-28T22:17:00,sth,17.40
2022-07-28T22:19:00,sth,25.81
2022-07-28T22:21:00,sth,30.59
2022-07-28T22:22:00,sth,12.60
2022-07-28T22:24:00,sth,30.62
2022-07-28T22:25:00,sth,12.60
2022-07-28T22:27:00,sth,30.59
2022-07-28T22:29:00,sth,25.81
2022-07-28T22:31:00,sth,30.00
2022-07-28T22:32:00,sth,17.40
2022-07-28T22:34:00,sth,25.78
2022-07-28T22:36:00,sth,34.80
2022-07-28T22:37:00,sth,13.21
2022-07-28T22:39:00,sth,30.00
2022-07-28T22:41:00,sth,30.00
2022-07-28T22:42:00,sth,17.40
2022-07-28T22:43:00,sth,13.18
2022-07-28T22:45:00,sth,30.00
2022-07-28T22:47:00,sth,30.62
2022-07-28T22:49:00,sth,30.00
2022-07-28T22:50:00,sth,17.40
2022-07-28T22:52:00,sth,30.00
2022-07-28T22:54:00,sth,30.59
2022-07-28T22:56:00,sth,30.00
2022-07-28T22:58:00,sth,30.00
2022-07-28T22:59:00,sth,13.21
2022-07-28T23:01:00,sth,30.00
2022-07-28T23:02:00,sth,13.18
2022-07-28T23:04:00,sth,30.00
2022-07-28T23:06:00,sth,30.62
2022-07-28T23:07:00,sth,12.60
2022-07-28T23:09:00,sth,30.59
2022-07-28T23:10:00,sth,12.60
2022-07-28T23:11:00,sth,17.40
2022-07-28T23:13:00,sth,25.81
2022-07-28T23:14:00,sth,17.40
2022-07-28T23:16:00,sth,30.59
2022-07-28T23:18:00,sth,30.00
2022-07-28T23:20:00,sth,30.00
2022-07-28T23:21:00,sth,13.21
2022-07-28T23:22:00,sth,13.18
2022-07-28T23:24:00,sth,30.00
2022-07-28T23:25:00,sth,17.40
2022-07-28T23:26:00,sth,12.60
2022-07-28T23:28:00,sth,34.80
2022-07-28T23:30:00,sth,30.00
2022-07-28T23:31:00,sth,13.21
2022-07-28T23:32:00,sth,17.40
2022-07-28T23:34:00,sth,30.00
2022-07-28T23:35:00,sth,13.18
2022-07-28T23:37:00,sth,30.00
2022-07-28T23:39:00,sth,34.80
2022-07-28T23:41:00,sth,30.00
2022-07-28T23:42:00,sth,17.40
2022-07-28T23:43:00,sth,17.40
2022-07-28T23:45:00,sth,34.19
2022-07-28T23:47:00,sth,34.80
2022-07-28T23:48:00,sth,17.40
2022-07-28T23:50:00,sth,30.00
2022-07-28T23:52:00,sth,30.62
2022-07-28T23:54:00,sth,30.00
2022-07-28T23:55:00,sth,17.40
2022-07-28T23:56:00,sth,17.37
2022-07-28T23:58:00,sth,34.22
