#datetime,building,power
2023-08-18T11:39:00,atd,94.43
2023-08-18T11:40:00,atd,92.35
2023-08-18T11:41:00,atd,92.15
2023-08-18T11:42:00,atd,89.10
2023-08-18T11:43:00,atd,89.29
2023-08-18T11:44:00,atd,92.23
2023-08-18T11:45:00,atd,90.53
2023-08-18T11:46:00,atd,90.83
2023-08-18T11:47:00,atd,90.32
2023-08-18T11:48:00,atd,89.80
2023-08-18T11:49:00,atd,90.75
2023-08-18T11:50:00,atd,92.61
2023-08-18T11:51:00,atd,92.32
2023-08-18T11:52:00,atd,91.79
2023-08-18T11:53:00,atd,104.61
2023-08-18T11:54:00,atd,94.69
2023-08-18T11:55:00,atd,93.92
2023-08-18T11:56:00,atd,93.25
2023-08-18T11:57:00,atd,93.73
2023-08-18T11:58:00,atd,91.37
2023-08-18T11:59:00,atd,90.78
2023-08-18T12:00:00,atd,94.81
2023-08-18T12:01:00,atd,94.87
2023-08-18T12:02:00,atd,95.16
2023-08-18T12:03:00,atd,92.50
2023-08-18T12:04:00,atd,92.06
2023-08-18T12:05:00,atd,94.57
2023-08-18T12:06:00,atd,94.21
2023-08-18T12:07:00,atd,91.38
2023-08-18T12:08:00,atd,99.68
2023-08-18T12:09:00,atd,101.38
2023-08-18T12:10:00,atd,101.81
2023-08-18T12:11:00,atd,98.11
2023-08-18T12:12:00,atd,97.61
2023-08-18T12:13:00,atd,96.61
2023-08-18T12:14:00,atd,100.02
2023-08-18T12:15:00,atd,114.68
2023-08-18T12:16:00,atd,112.44
2023-08-18T12:17:00,atd,108.77
2023-08-18T12:18:00,atd,119.55
2023-08-18T12:19:00,atd,120.32
2023-08-18T12:20:00,atd,117.03
2023-08-18T12:21:00,atd,132.20
2023-08-18T12:22:00,atd,134.32
2023-08-18T12:23:00,atd,115.13
2023-08-18T12:24:00,atd,115.62
2023-08-18T12:25:00,atd,120.33
2023-08-18T12:26:00,atd,102.87
2023-08-18T12:27:00,atd,102.21
2023-08-18T12:28:00,atd,115.48
2023-08-18T12:29:00,atd,129.32
2023-08-18T12:30:00,atd,126.85
2023-08-18T12:31:00,atd,112.61
2023-08-18T12:32:00,atd,103.90
2023-08-18T12:33:00,atd,121.31
2023-08-18T12:34:00,atd,128.47
2023-08-18T12:35:00,atd,131.57
2023-08-18T12:36:00,atd,114.64
2023-08-18T12:37:00,atd,116.11
2023-08-18T12:38:00,atd,114.38
2023-08-18T12:39:00,atd,109.94
2023-08-18T12:40:00,atd,103.92
2023-08-18T12:41:00,atd,139.99
2023-08-18T12:42:00,atd,132.54
2023-08-18T12:43:00,atd,117.44
2023-08-18T12:44:00,atd,112.44
2023-08-18T12:45:00,atd,113.58
2023-08-18T12:46:00,atd,131.44
2023-08-18T12:47:00,atd,127.40
2023-08-18T12:48:00,atd,112.06
2023-08-18T12:49:00,atd,110.48
2023-08-18T12:50:00,atd,108.68
2023-08-18T12:51:00,atd,102.64
2023-08-18T12:52:00,atd,100.81
2023-08-18T12:53:00,atd,101.10
2023-08-18T12:54:00,atd,93.34
2023-08-18T12:55:00,atd,89.89
2023-08-18T12:56:00,atd,89.61
2023-08-18T12:57:00,atd,90.55
2023-08-18T12:58:00,atd,103.84
2023-08-18T12:59:00,atd,102.17
2023-08-18T13:00:00,atd,98.40
2023-08-18T13:01:00,atd,98.74
2023-08-18T13:02:00,atd,90.45
2023-08-18T13:03:00,atd,93.70
2023-08-18T13:04:00,atd,96.12
2023-08-18T13:05:00,atd,97.59
2023-08-18T13:06:00,atd,97.47
2023-08-18T13:07:00,atd,96.34
2023-08-18T13:08:00,atd,96.03
2023-08-18T13:09:00,atd,95.21
2023-08-18T13:10:00,atd,97.83
2023-08-18T13:11:00,atd,98.79
2023-08-18T13:12:00,atd,94.03
2023-08-18T13:13:00,atd,92.45
2023-08-18T13:14:00,atd,91.39
2023-08-18T13:15:00,atd,94.80
2023-08-18T13:16:00,atd,94.69
2023-08-18T13:17:00,atd,95.73
2023-08-18T13:18:00,atd,97.48
2023-08-18T13:19:00,atd,93.91
2023-08-18T13:20:00,atd,96.05
2023-08-18T13:21:00,atd,94.73
2023-08-18T13:22:00,atd,96.97
2023-08-18T13:23:00,atd,100.95
2023-08-18T13:24:00,atd,94.73
2023-08-18T13:25:00,atd,96.32
2023-08-18T13:26:00,atd,95.15
2023-08-18T13:27:00,atd,94.12
2023-08-18T13:28:00,atd,98.12
2023-08-18T13:29:00,atd,92.83
2023-08-18T13:30:00,atd,104.39
2023-08-18T13:31:00,atd,95.03
2023-08-18T13:32:00,atd,92.65
2023-08-18T13:33:00,atd,95.16
2023-08-18T13:34:00,atd,95.81
2023-08-18T13:35:00,atd,97.33
2023-08-18T13:36:00,atd,101.50
2023-08-18T13:37:00,atd,98.31
2023-08-18T13:38:00,atd,95.16
2023-08-18T13:39:00,atd,93.69
2023-08-18T13:40:00,atd,96.09
2023-08-18T13:41:00,atd,98.72
2023-08-18T13:42:00,atd,97.83
2023-08-18T13:43:00,atd,95.53
2023-08-18T13:44:00,atd,96.60
2023-08-18T13:45:00,atd,96.04
2023-08-18T13:46:00,atd,108.63
2023-08-18T13:47:00,atd,97.04
2023-08-18T13:48:00,atd,95.98
2023-08-18T13:49:00,atd,98.20
2023-08-18T13:50:00,atd,97.58
2023-08-18T13:51:00,atd,99.09
2023-08-18T13:52:00,atd,99.37
2023-08-18T13:53:00,atd,97.08
2023-08-18T13:54:00,atd,96.79
2023-08-18T13:55:00,atd,96.47
2023-08-18T13:56:00,atd,96.09
2023-08-18T13:57:00,atd,96.74
2023-08-18T13:58:00,atd,101.88
2023-08-18T13:59:00,atd,102.81
2023-08-18T14:00:00,atd,103.19
2023-08-18T14:01:00,atd,102.68
2023-08-18T14:02:00,atd,102.51
2023-08-18T14:03:00,atd,102.78
2023-08-18T14:04:00,atd,105.61
2023-08-18T14:05:00,atd,106.82
2023-08-18T14:06:00,atd,105.92
2023-08-18T14:07:00,atd,107.45
2023-08-18T14:08:00,atd,118.83
2023-08-18T14:09:00,atd,116.89
2023-08-18T14:10:00,atd,116.55
2023-08-18T14:11:00,atd,102.74
2023-08-18T14:12:00,atd,105.66
2023-08-18T14:13:00,atd,105.99
2023-08-18T14:14:00,atd,105.67
2023-08-18T14:15:00,atd,107.72
2023-08-18T14:16:00,atd,105.40
2023-08-18T14:17:00,atd,105.26
2023-08-18T14:18:00,atd,104.84
2023-08-18T14:19:00,atd,98.02
2023-08-18T14:20:00,atd,103.59
2023-08-18T14:21:00,atd,103.89
2023-08-18T14:22:00,atd,102.16
2023-08-18T14:23:00,atd,111.74
2023-08-18T14:24:00,atd,109.97
2023-08-18T14:25:00,atd,109.06
2023-08-18T14:26:00,atd,99.35
2023-08-18T14:27:00,atd,110.71
2023-08-18T14:28:00,atd,104.02
2023-08-18T14:29:00,atd,108.54
2023-08-18T14:30:00,atd,112.63
2023-08-18T14:31:00,atd,107.16
2023-08-18T14:32:00,atd,111.81
2023-08-18T14:33:00,atd,112.79
2023-08-18T14:34:00,atd,119.31
2023-08-18T14:35:00,atd,108.86
2023-08-18T14:36:00,atd,105.69
2023-08-18T14:37:00,atd,105.04
2023-08-18T14:38:00,atd,117.76
2023-08-18T14:39:00,atd,114.27
2023-08-18T14:40:00,atd,107.52
2023-08-18T14:41:00,atd,109.41
2023-08-18T14:42:00,atd,109.31
2023-08-18T14:43:00,atd,104.84
2023-08-18T14:44:00,atd,114.57
2023-08-18T14:45:00,atd,115.18
2023-08-18T14:46:00,atd,107.73
2023-08-18T14:47:00,atd,115.33
2023-08-18T14:48:00,atd,116.08
2023-08-18T14:49:00,atd,121.07
2023-08-18T14:50:00,atd,115.58
2023-08-18T14:51:00,atd,128.96
2023-08-18T14:52:00,atd,119.19
2023-08-18T14:53:00,atd,121.78
2023-08-18T14:54:00,atd,119.70
2023-08-18T14:55:00,atd,119.09
2023-08-18T14:56:00,atd,119.79
2023-08-18T14:57:00,atd,120.48
2023-08-18T14:58:00,atd,117.06
2023-08-18T14:59:00,atd,110.66
2023-08-18T15:00:00,atd,117.63
2023-08-18T15:01:00,atd,115.46
2023-08-18T15:02:00,atd,115.65
2023-08-18T15:03:00,atd,119.41
2023-08-18T15:04:00,atd,121.34
2023-08-18T15:05:00,atd,105.80
2023-08-18T15:06:00,atd,112.05
2023-08-18T15:07:00,atd,114.80
2023-08-18T15:08:00,atd,124.95
2023-08-18T15:09:00,atd,106.03
2023-08-18T15:10:00,atd,114.82
2023-08-18T15:11:00,atd,111.09
2023-08-18T15:12:00,atd,114.38
2023-08-18T15:13:00,atd,108.26
2023-08-18T15:14:00,atd,112.75
2023-08-18T15:15:00,atd,114.84
2023-08-18T15:16:00,atd,113.97
2023-08-18T15:17:00,atd,112.75
2023-08-18T15:18:00,atd,115.70
2023-08-18T15:19:00,atd,113.40
2023-08-18T15:20:00,atd,110.92
2023-08-18T15:21:00,atd,111.09
2023-08-18T15:22:00,atd,103.62
2023-08-18T15:23:00,atd,111.03
2023-08-18T15:24:00,atd,120.53
2023-08-18T15:25:00,atd,104.17
2023-08-18T15:26:00,atd,106.25
2023-08-18T15:27:00,atd,106.40
2023-08-18T15:28:00,atd,98.16
2023-08-18T15:29:00,atd,106.98
2023-08-18T15:30:00,atd,62.17
2023-08-18T15:31:00,atd,58.97
2023-08-18T15:32:00,atd,54.69
2023-08-18T15:33:00,atd,58.17
2023-08-18T15:34:00,atd,80.94
2023-08-18T15:35:00,atd,85.45
2023-08-18T15:36:00,atd,86.05
2023-08-18T15:37:00,atd,116.77
2023-08-18T15:38:00,atd,133.16
2023-08-18T15:39:00,atd,134.98
2023-08-18T15:40:00,atd,140.08
2023-08-18T15:41:00,atd,131.00
2023-08-18T15:42:00,atd,86.98
2023-08-18T15:43:00,atd,48.24
2023-08-18T15:44:00,atd,50.81
2023-08-18T15:45:00,atd,53.25
2023-08-18T15:46:00,atd,49.04
2023-08-18T15:47:00,atd,95.37
2023-08-18T15:48:00,atd,91.40
2023-08-18T15:49:00,atd,89.13
2023-08-18T15:50:00,atd,92.08
2023-08-18T15:51:00,atd,89.42
2023-08-18T15:52:00,atd,89.70
2023-08-18T15:53:00,atd,91.54
2023-08-18T15:54:00,atd,94.29
2023-08-18T15:55:00,atd,103.86
2023-08-18T15:56:00,atd,109.09
2023-08-18T15:57:00,atd,114.10
2023-08-18T15:58:00,atd,116.39
2023-08-18T15:59:00,atd,122.15
2023-08-18T16:00:00,atd,113.78
2023-08-18T16:01:00,atd,107.54
2023-08-18T16:02:00,atd,103.70
2023-08-18T16:03:00,atd,93.09
2023-08-18T16:04:00,atd,97.99
2023-08-18T16:05:00,atd,108.89
2023-08-18T16:06:00,atd,95.71
2023-08-18T16:07:00,atd,103.40
2023-08-18T16:08:00,atd,105.58
2023-08-18T16:09:00,atd,100.05
2023-08-18T16:10:00,atd,96.20
2023-08-18T16:11:00,atd,98.61
2023-08-18T16:12:00,atd,95.76
2023-08-18T16:13:00,atd,103.18
2023-08-18T16:14:00,atd,101.69
2023-08-18T16:15:00,atd,116.87
2023-08-18T16:16:00,atd,111.39
2023-08-18T16:17:00,atd,122.77
2023-08-18T16:18:00,atd,123.31
2023-08-18T16:19:00,atd,131.74
2023-08-18T16:20:00,atd,138.01
2023-08-18T16:21:00,atd,139.02
2023-08-18T16:22:00,atd,128.46
2023-08-18T16:23:00,atd,126.05
2023-08-18T16:24:00,atd,112.67
2023-08-18T16:25:00,atd,104.71
2023-08-18T16:26:00,atd,95.78
2023-08-18T16:27:00,atd,119.17
2023-08-18T16:28:00,atd,122.10
2023-08-18T16:29:00,atd,114.91
2023-08-18T16:30:00,atd,138.19
2023-08-18T16:31:00,atd,131.53
2023-08-18T16:32:00,atd,121.93
2023-08-18T16:33:00,atd,133.58
2023-08-18T16:34:00,atd,118.70
2023-08-18T16:35:00,atd,98.37
2023-08-18T16:36:00,atd,97.59
2023-08-18T16:37:00,atd,118.01
2023-08-18T16:38:00,atd,124.70
2023-08-18T16:39:00,atd,128.98
2023-08-18T16:40:00,atd,131.32
2023-08-18T16:41:00,atd,114.70
2023-08-18T16:42:00,atd,104.48
2023-08-18T16:43:00,atd,103.95
2023-08-18T16:44:00,atd,100.62
2023-08-18T16:45:00,atd,97.38
2023-08-18T16:46:00,atd,131.00
2023-08-18T16:47:00,atd,123.58
2023-08-18T16:48:00,atd,112.48
2023-08-18T16:49:00,atd,118.70
2023-08-18T16:50:00,atd,119.46
2023-08-18T16:51:00,atd,118.05
2023-08-18T16:52:00,atd,131.03
2023-08-18T16:53:00,atd,130.60
2023-08-18T16:54:00,atd,115.74
2023-08-18T16:55:00,atd,109.62
2023-08-18T16:56:00,atd,99.82
2023-08-18T16:57:00,atd,98.25
2023-08-18T16:58:00,atd,99.27
2023-08-18T16:59:00,atd,111.92
2023-08-18T17:00:00,atd,116.88
2023-08-18T17:01:00,atd,110.73
2023-08-18T17:02:00,atd,110.43
2023-08-18T17:03:00,atd,99.70
2023-08-18T17:04:00,atd,91.31
2023-08-18T17:05:00,atd,96.09
2023-08-18T17:06:00,atd,99.56
2023-08-18T17:07:00,atd,115.32
2023-08-18T17:08:00,atd,113.78
2023-08-18T17:09:00,atd,115.74
2023-08-18T17:10:00,atd,114.28
2023-08-18T17:11:00,atd,113.82
2023-08-18T17:12:00,atd,128.95
2023-08-18T17:13:00,atd,129.43
2023-08-18T17:14:00,atd,105.26
2023-08-18T17:15:00,atd,100.16
2023-08-18T17:16:00,atd,110.88
2023-08-18T17:17:00,atd,120.49
2023-08-18T17:18:00,atd,121.51
2023-08-18T17:19:00,atd,117.72
2023-08-18T17:20:00,atd,111.62
2023-08-18T17:21:00,atd,96.90
2023-08-18T17:22:00,atd,99.08
2023-08-18T17:23:00,atd,99.45
2023-08-18T17:24:00,atd,90.51
2023-08-18T17:25:00,atd,98.42
2023-08-18T17:26:00,atd,100.93
2023-08-18T17:27:00,atd,93.13
2023-08-18T17:28:00,atd,98.91
2023-08-18T17:29:00,atd,96.15
2023-08-18T17:30:00,atd,86.95
2023-08-18T17:31:00,atd,95.98
2023-08-18T17:32:00,atd,94.45
2023-08-18T17:33:00,atd,89.81
2023-08-18T17:34:00,atd,97.85
2023-08-18T17:35:00,atd,102.20
2023-08-18T17:36:00,atd,105.57
2023-08-18T17:37:00,atd,97.77
2023-08-18T17:38:00,atd,98.36
2023-08-18T17:39:00,atd,102.36
2023-08-18T17:40:00,atd,113.67
2023-08-18T17:41:00,atd,131.98
2023-08-18T17:42:00,atd,125.64
2023-08-18T17:43:00,atd,112.00
2023-08-18T17:44:00,atd,98.04
2023-08-18T17:45:00,atd,91.81
2023-08-18T17:46:00,atd,91.38
2023-08-18T17:47:00,atd,99.05
2023-08-18T17:48:00,atd,89.01
2023-08-18T17:49:00,atd,98.69
2023-08-18T17:50:00,atd,98.97
2023-08-18T17:51:00,atd,92.40
2023-08-18T17:52:00,atd,97.69
2023-08-18T17:53:00,atd,97.62
2023-08-18T17:54:00,atd,85.88
2023-08-18T17:55:00,atd,93.80
2023-08-18T17:56:00,atd,87.30
2023-08-18T17:57:00,atd,86.95
2023-08-18T17:58:00,atd,84.94
2023-08-18T17:59:00,atd,86.13
2023-08-18T18:00:00,atd,84.49
2023-08-18T18:01:00,atd,84.26
2023-08-18T18:02:00,atd,86.98
2023-08-18T18:03:00,atd,82.48
2023-08-18T18:04:00,atd,85.63
2023-08-18T18:05:00,atd,87.71
2023-08-18T18:06:00,atd,90.74
2023-08-18T18:07:00,atd,92.42
2023-08-18T18:08:00,atd,90.12
2023-08-18T18:09:00,atd,96.87
2023-08-18T18:10:00,atd,88.48
2023-08-18T18:11:00,atd,86.26
2023-08-18T18:12:00,atd,88.31
2023-08-18T18:13:00,atd,89.91
2023-08-18T18:14:00,atd,92.35
2023-08-18T18:15:00,atd,92.39
2023-08-18T18:16:00,atd,88.31
2023-08-18T18:17:00,atd,86.81
2023-08-18T18:18:00,atd,90.72
2023-08-18T18:19:00,atd,90.88
2023-08-18T18:20:00,atd,87.51
2023-08-18T18:21:00,atd,89.28
2023-08-18T18:22:00,atd,86.92
2023-08-18T18:23:00,atd,81.01
2023-08-18T18:24:00,atd,86.01
2023-08-18T18:25:00,atd,82.63
2023-08-18T18:26:00,atd,82.63
2023-08-18T18:27:00,atd,82.02
2023-08-18T18:28:00,atd,76.17
2023-08-18T18:29:00,atd,74.38
2023-08-18T18:30:00,atd,78.27
2023-08-18T18:31:00,atd,78.15
2023-08-18T18:32:00,atd,82.51
2023-08-18T18:33:00,atd,81.55
2023-08-18T18:34:00,atd,79.67
2023-08-18T18:35:00,atd,81.72
2023-08-18T18:36:00,atd,81.15
2023-08-18T18:37:00,atd,83.79
2023-08-18T18:38:00,atd,84.47
2023-08-18T18:39:00,atd,83.11
2023-08-18T18:40:00,atd,79.41
2023-08-18T18:41:00,atd,78.99
2023-08-18T18:42:00,atd,80.35
2023-08-18T18:43:00,atd,78.43
2023-08-18T18:44:00,atd,77.00
2023-08-18T18:45:00,atd,77.26
2023-08-18T18:46:00,atd,77.72
2023-08-18T18:47:00,atd,76.40
2023-08-18T18:48:00,atd,75.31
2023-08-18T18:49:00,atd,75.88
2023-08-18T18:50:00,atd,75.95
2023-08-18T18:51:00,atd,79.38
2023-08-18T18:52:00,atd,79.14
2023-08-18T18:53:00,atd,79.82
2023-08-18T18:54:00,atd,81.39
2023-08-18T18:55:00,atd,45.01
2023-08-18T18:56:00,atd,39.79
2023-08-18T18:57:00,atd,37.79
2023-08-18T18:58:00,atd,49.84
2023-08-18T18:59:00,atd,40.32
2023-08-18T19:00:00,atd,39.48
2023-08-18T19:01:00,atd,80.32
2023-08-18T19:02:00,atd,80.47
2023-08-18T19:03:00,atd,83.88
2023-08-18T19:04:00,atd,83.01
2023-08-18T19:05:00,atd,82.66
2023-08-18T19:06:00,atd,82.92
2023-08-18T19:07:00,atd,84.54
2023-08-18T19:08:00,atd,41.50
2023-08-18T19:09:00,atd,40.77
2023-08-18T19:10:00,atd,41.63
2023-08-18T19:11:00,atd,44.51
2023-08-18T19:12:00,atd,46.33
2023-08-18T19:13:00,atd,49.49
2023-08-18T19:14:00,atd,58.15
2023-08-18T19:15:00,atd,99.08
2023-08-18T19:16:00,atd,81.97
2023-08-18T19:17:00,atd,82.39
2023-08-18T19:18:00,atd,84.36
2023-08-18T19:19:00,atd,80.84
2023-08-18T19:20:00,atd,82.53
2023-08-18T19:21:00,atd,80.87
2023-08-18T19:22:00,atd,36.65
2023-08-18T19:23:00,atd,42.52
2023-08-18T19:24:00,atd,39.11
2023-08-18T19:25:00,atd,54.82
2023-08-18T19:26:00,atd,52.33
2023-08-18T19:27:00,atd,51.79
2023-08-18T19:28:00,atd,51.37
2023-08-18T19:29:00,atd,79.23
2023-08-18T19:30:00,atd,80.00
2023-08-18T19:31:00,atd,80.29
2023-08-18T19:32:00,atd,83.03
2023-08-18T19:33:00,atd,82.08
2023-08-18T19:34:00,atd,78.45
2023-08-18T19:35:00,atd,79.45
2023-08-18T19:36:00,atd,48.62
2023-08-18T19:37:00,atd,39.09
2023-08-18T19:38:00,atd,40.05
2023-08-18T19:39:00,atd,42.17
2023-08-18T19:40:00,atd,44.11
2023-08-18T19:41:00,atd,43.13
2023-08-18T19:42:00,atd,44.85
2023-08-18T19:43:00,atd,42.32
2023-08-18T19:44:00,atd,39.76
2023-08-18T19:45:00,atd,79.40
2023-08-18T19:46:00,atd,78.36
2023-08-18T19:47:00,atd,82.37
2023-08-18T19:48:00,atd,81.90
2023-08-18T19:49:00,atd,96.63
2023-08-18T19:50:00,atd,40.37
2023-08-18T19:51:00,atd,39.69
2023-08-18T19:52:00,atd,41.98
2023-08-18T19:53:00,atd,41.30
2023-08-18T19:54:00,atd,41.03
2023-08-18T19:55:00,atd,43.36
2023-08-18T19:56:00,atd,42.29
2023-08-18T19:57:00,atd,42.78
2023-08-18T19:58:00,atd,38.47
2023-08-18T19:59:00,atd,81.47
2023-08-18T20:00:00,atd,87.17
2023-08-18T20:01:00,atd,88.02
2023-08-18T20:02:00,atd,92.09
2023-08-18T20:03:00,atd,90.73
2023-08-18T20:04:00,atd,46.29
2023-08-18T20:05:00,atd,45.32
2023-08-18T20:06:00,atd,56.31
2023-08-18T20:07:00,atd,45.19
2023-08-18T20:08:00,atd,44.37
2023-08-18T20:09:00,atd,43.75
2023-08-18T20:10:00,atd,47.34
2023-08-18T20:11:00,atd,47.36
2023-08-18T20:12:00,atd,46.55
2023-08-18T20:13:00,atd,48.96
2023-08-18T20:14:00,atd,85.76
2023-08-18T20:15:00,atd,90.91
2023-08-18T20:16:00,atd,94.47
2023-08-18T20:17:00,atd,88.88
2023-08-18T20:18:00,atd,89.37
2023-08-18T20:19:00,atd,91.33
2023-08-18T20:20:00,atd,86.76
2023-08-18T20:21:00,atd,41.45
2023-08-18T20:22:00,atd,39.99
2023-08-18T20:23:00,atd,40.10
2023-08-18T20:24:00,atd,38.36
2023-08-18T20:25:00,atd,38.18
2023-08-18T20:26:00,atd,39.82
2023-08-18T20:27:00,atd,43.27
2023-08-18T20:28:00,atd,39.32
2023-08-18T20:29:00,atd,44.04
2023-08-18T20:30:00,atd,41.71
2023-08-18T20:31:00,atd,80.24
2023-08-18T20:32:00,atd,82.82
2023-08-18T20:33:00,atd,87.43
2023-08-18T20:34:00,atd,85.00
2023-08-18T20:35:00,atd,84.95
2023-08-18T20:36:00,atd,83.20
2023-08-18T20:37:00,atd,39.45
2023-08-18T20:38:00,atd,39.73
2023-08-18T20:39:00,atd,41.18
2023-08-18T20:40:00,atd,39.38
2023-08-18T20:41:00,atd,42.14
2023-08-18T20:42:00,atd,41.51
2023-08-18T20:43:00,atd,42.16
2023-08-18T20:44:00,atd,44.63
2023-08-18T20:45:00,atd,41.84
2023-08-18T20:46:00,atd,39.53
2023-08-18T20:47:00,atd,76.20
2023-08-18T20:48:00,atd,79.34
2023-08-18T20:49:00,atd,82.41
2023-08-18T20:50:00,atd,84.04
2023-08-18T20:51:00,atd,83.20
2023-08-18T20:52:00,atd,40.08
2023-08-18T20:53:00,atd,38.22
2023-08-18T20:54:00,atd,37.10
2023-08-18T20:55:00,atd,38.53
2023-08-18T20:56:00,atd,44.73
2023-08-18T20:57:00,atd,58.79
2023-08-18T20:58:00,atd,44.53
2023-08-18T20:59:00,atd,42.70
2023-08-18T21:00:00,atd,45.14
2023-08-18T21:01:00,atd,41.35
2023-08-18T21:02:00,atd,39.30
2023-08-18T21:03:00,atd,84.00
2023-08-18T21:04:00,atd,87.74
2023-08-18T21:05:00,atd,83.67
2023-08-18T21:06:00,atd,84.42
2023-08-18T21:07:00,atd,84.83
2023-08-18T21:08:00,atd,86.74
2023-08-18T21:09:00,atd,41.18
2023-08-18T21:10:00,atd,44.59
2023-08-18T21:11:00,atd,40.72
2023-08-18T21:12:00,atd,47.53
2023-08-18T21:13:00,atd,40.47
2023-08-18T21:14:00,atd,42.23
2023-08-18T21:15:00,atd,42.99
2023-08-18T21:16:00,atd,42.68
2023-08-18T21:17:00,atd,40.08
2023-08-18T21:18:00,atd,39.35
2023-08-18T21:19:00,atd,38.16
2023-08-18T21:20:00,atd,84.16
2023-08-18T21:21:00,atd,83.25
2023-08-18T21:22:00,atd,86.08
2023-08-18T21:23:00,atd,88.37
2023-08-18T21:24:00,atd,86.97
2023-08-18T21:25:00,atd,42.36
2023-08-18T21:26:00,atd,42.14
2023-08-18T21:27:00,atd,42.95
2023-08-18T21:28:00,atd,43.12
2023-08-18T21:29:00,atd,44.47
2023-08-18T21:30:00,atd,43.90
2023-08-18T21:31:00,atd,57.25
2023-08-18T21:32:00,atd,46.41
2023-08-18T21:33:00,atd,43.40
2023-08-18T21:34:00,atd,42.93
2023-08-18T21:35:00,atd,43.55
2023-08-18T21:36:00,atd,82.64
2023-08-18T21:37:00,atd,87.55
2023-08-18T21:38:00,atd,91.11
2023-08-18T21:39:00,atd,87.31
2023-08-18T21:40:00,atd,88.46
2023-08-18T21:41:00,atd,45.21
2023-08-18T21:42:00,atd,43.19
2023-08-18T21:43:00,atd,44.45
2023-08-18T21:44:00,atd,43.08
2023-08-18T21:45:00,atd,42.10
2023-08-18T21:46:00,atd,44.83
2023-08-18T21:47:00,atd,39.09
2023-08-18T21:48:00,atd,53.08
2023-08-18T21:49:00,atd,38.10
2023-08-18T21:50:00,atd,39.35
2023-08-18T21:51:00,atd,38.25
2023-08-18T21:52:00,atd,79.55
2023-08-18T21:53:00,atd,82.26
2023-08-18T21:54:00,atd,85.84
2023-08-18T21:55:00,atd,84.72
2023-08-18T21:56:00,atd,81.92
2023-08-18T21:57:00,atd,39.08
2023-08-18T21:58:00,atd,40.47
2023-08-18T21:59:00,atd,43.79
2023-08-18T22:00:00,atd,41.46
2023-08-18T22:01:00,atd,26.09
2023-08-18T22:02:00,atd,26.19
2023-08-18T22:03:00,atd,18.95
2023-08-18T22:04:00,atd,19.04
2023-08-18T22:05:00,atd,17.85
2023-08-18T22:06:00,atd,20.22
2023-08-18T22:07:00,atd,14.92
2023-08-18T22:08:00,atd,16.49
2023-08-18T22:09:00,atd,15.43
2023-08-18T22:10:00,atd,17.14
2023-08-18T22:11:00,atd,16.22
2023-08-18T22:12:00,atd,16.20
2023-08-18T22:13:00,atd,19.01
2023-08-18T22:14:00,atd,22.29
2023-08-18T22:15:00,atd,21.72
2023-08-18T22:16:00,atd,20.55
2023-08-18T22:17:00,atd,18.03
2023-08-18T22:18:00,atd,27.08
2023-08-18T22:19:00,atd,26.72
2023-08-18T22:20:00,atd,24.61
2023-08-18T22:21:00,atd,25.59
2023-08-18T22:22:00,atd,30.79
2023-08-18T22:23:00,atd,19.49
2023-08-18T22:24:00,atd,21.90
2023-08-18T22:25:00,atd,23.68
2023-08-18T22:26:00,atd,18.20
2023-08-18T22:27:00,atd,18.19
2023-08-18T22:28:00,atd,17.78
2023-08-18T22:29:00,atd,21.19
2023-08-18T22:30:00,atd,24.76
2023-08-18T22:31:00,atd,20.69
2023-08-18T22:32:00,atd,20.01
2023-08-18T22:33:00,atd,20.37
2023-08-18T22:34:00,atd,16.55
2023-08-18T22:35:00,atd,15.19
2023-08-18T22:36:00,atd,16.97
2023-08-18T22:37:00,atd,31.90
2023-08-18T22:38:00,atd,30.69
2023-08-18T22:39:00,atd,33.48
2023-08-18T22:40:00,atd,30.05
2023-08-18T22:41:00,atd,17.96
2023-08-18T22:42:00,atd,19.68
2023-08-18T22:43:00,atd,16.59
2023-08-18T22:44:00,atd,18.39
2023-08-18T22:45:00,atd,20.65
2023-08-18T22:46:00,atd,21.66
2023-08-18T22:47:00,atd,19.41
2023-08-18T22:48:00,atd,17.88
2023-08-18T22:49:00,atd,17.96
2023-08-18T22:50:00,atd,15.31
2023-08-18T22:51:00,atd,16.43
2023-08-18T22:52:00,atd,20.06
2023-08-18T22:53:00,atd,19.05
2023-08-18T22:54:00,atd,16.30
2023-08-18T22:55:00,atd,16.66
2023-08-18T22:56:00,atd,16.91
2023-08-18T22:57:00,atd,16.96
2023-08-18T22:58:00,atd,17.49
2023-08-18T22:59:00,atd,29.15
2023-08-18T23:00:00,atd,21.65
2023-08-18T23:01:00,atd,22.53
2023-08-18T23:02:00,atd,22.69
2023-08-18T23:03:00,atd,23.27
2023-08-18T23:04:00,atd,20.54
2023-08-18T23:05:00,atd,20.39
2023-08-18T23:06:00,atd,18.81
2023-08-18T23:07:00,atd,19.45
2023-08-18T23:08:00,atd,20.28
2023-08-18T23:09:00,atd,18.08
2023-08-18T23:10:00,atd,18.24
2023-08-18T23:11:00,atd,15.78
2023-08-18T23:12:00,atd,17.82
2023-08-18T23:13:00,atd,15.84
2023-08-18T23:14:00,atd,15.69
2023-08-18T23:15:00,atd,19.84
2023-08-18T23:16:00,atd,20.90
2023-08-18T23:17:00,atd,18.83
