#datetime,building,power
2022-09-06T18:23:00,cfa,300.70
2022-09-06T18:25:00,cfa,277.15
2022-09-06T18:27:00,cfa,300.59
2022-09-06T18:28:00,cfa,138.63
2022-09-06T18:29:00,cfa,161.37
2022-09-06T18:31:00,cfa,277.85
2022-09-06T18:33:00,cfa,300.00
2022-09-06T18:34:00,cfa,161.95
2022-09-06T18:36:00,cfa,300.59
2022-09-06T18:38:00,cfa,323.44
2022-09-06T18:39:00,cfa,138.63
2022-09-06T18:41:00,cfa,323.91
2022-09-06T18:42:00,cfa,138.63
2022-09-06T18:44:00,cfa,323.44
2022-09-06T18:45:00,cfa,138.63
2022-09-06T18:47:00,cfa,323.32
2022-09-06T18:48:00,cfa,162.07
2022-09-06T18:50:00,cfa,300.59
2022-09-06T18:51:00,cfa,161.37
2022-09-06T18:52:00,cfa,161.95
2022-09-06T18:53:00,cfa,162.07
2022-09-06T18:55:00,cfa,323.44
2022-09-06T18:56:00,cfa,161.95
2022-09-06T18:57:00,cfa,184.80
2022-09-06T18:59:00,cfa,346.76
2022-09-06T19:00:00,cfa,184.80
2022-09-06T19:02:00,cfa,369.61
2022-09-06T19:04:00,cfa,369.61
2022-09-06T19:05:00,cfa,184.80
2022-09-06T19:07:00,cfa,370.20
2022-09-06T19:08:00,cfa,207.66
2022-09-06T19:10:00,cfa,346.76
2022-09-06T19:11:00,cfa,161.95
2022-09-06T19:13:00,cfa,346.88
2022-09-06T19:14:00,cfa,184.80
2022-09-06T19:16:00,cfa,323.32
2022-09-06T19:18:00,cfa,346.88
2022-09-06T19:19:00,cfa,161.95
2022-09-06T19:21:00,cfa,323.44
2022-09-06T19:22:00,cfa,161.95
2022-09-06T19:23:00,cfa,161.37
2022-09-06T19:24:00,cfa,162.07
2022-09-06T19:26:00,cfa,323.44
2022-09-06T19:27:00,cfa,323.44
2022-09-06T19:28:00,cfa,346.76
2022-09-06T19:29:00,cfa,161.95
2022-09-06T19:31:00,cfa,323.44
2022-09-06T19:32:00,cfa,184.80
2022-09-06T19:34:00,cfa,346.76
2022-09-06T19:35:00,cfa,161.48
2022-09-06T19:37:00,cfa,346.76
2022-09-06T19:38:00,cfa,161.95
2022-09-06T19:40:00,cfa,323.44
2022-09-06T19:41:00,cfa,161.95
2022-09-06T19:43:00,cfa,346.88
2022-09-06T19:45:00,cfa,323.32
2022-09-06T19:46:00,cfa,161.48
2022-09-06T19:48:00,cfa,346.76
2022-09-06T19:50:00,cfa,324.02
2022-09-06T19:51:00,cfa,184.80
2022-09-06T19:53:00,cfa,323.44
2022-09-06T19:54:00,cfa,161.95
2022-09-06T19:56:00,cfa,346.17
2022-09-06T19:58:00,cfa,324.02
2022-09-06T19:59:00,cfa,184.80
2022-09-06T20:01:00,cfa,323.44
2022-09-06T20:02:00,cfa,184.80
2022-09-06T20:04:00,cfa,323.91
2022-09-06T20:06:00,cfa,323.44
2022-09-06T20:08:00,cfa,346.76
2022-09-06T20:09:00,cfa,184.80
2022-09-06T20:11:00,cfa,323.44
2022-09-06T20:13:00,cfa,346.76
2022-09-06T20:14:00,cfa,162.07
2022-09-06T20:16:00,cfa,323.32
2022-09-06T20:18:00,cfa,323.44
2022-09-06T20:19:00,cfa,162.07
2022-09-06T20:21:00,cfa,346.76
2022-09-06T20:22:00,cfa,161.37
2022-09-06T20:24:00,cfa,323.44
2022-09-06T20:25:00,cfa,161.95
2022-09-06T20:27:00,cfa,346.88
2022-09-06T20:28:00,cfa,161.95
2022-09-06T20:29:00,cfa,161.37
2022-09-06T20:30:00,cfa,184.80
2022-09-06T20:32:00,cfa,324.02
2022-09-06T20:33:00,cfa,161.37
2022-09-06T20:34:00,cfa,162.07
2022-09-06T20:36:00,cfa,346.76
2022-09-06T20:38:00,cfa,323.44
2022-09-06T20:39:00,cfa,161.95
2022-09-06T20:41:00,cfa,346.88
2022-09-06T20:43:00,cfa,323.32
2022-09-06T20:44:00,cfa,184.80
2022-09-06T20:46:00,cfa,323.44
2022-09-06T20:48:00,cfa,323.44
2022-09-06T20:50:00,cfa,346.76
2022-09-06T20:51:00,cfa,161.95
2022-09-06T20:53:00,cfa,323.44
2022-09-06T20:54:00,cfa,161.95
2022-09-06T20:56:00,cfa,346.88
2022-09-06T20:57:00,cfa,161.37
2022-09-06T20:59:00,cfa,323.44
2022-09-06T21:01:00,cfa,324.02
2022-09-06T21:02:00,cfa,184.69
2022-09-06T21:03:00,cfa,162.07
2022-09-06T21:04:00,cfa,161.37
2022-09-06T21:06:00,cfa,324.02
2022-09-06T21:08:00,cfa,323.44
2022-09-06T21:09:00,cfa,184.80
2022-09-06T21:11:00,cfa,323.32
2022-09-06T21:12:00,cfa,162.07
2022-09-06T21:14:00,cfa,346.76
2022-09-06T21:15:00,cfa,161.37
2022-09-06T21:17:00,cfa,346.88
2022-09-06T21:19:00,cfa,346.76
2022-09-06T21:20:00,cfa,184.80
2022-09-06T21:22:00,cfa,346.76
2022-09-06T21:24:00,cfa,323.44
2022-09-06T21:26:00,cfa,346.76
2022-09-06T21:28:00,cfa,346.88
2022-09-06T21:30:00,cfa,346.76
2022-09-06T21:32:00,cfa,323.44
2022-09-06T21:34:00,cfa,346.76
2022-09-06T21:36:00,cfa,323.44
2022-09-06T21:37:00,cfa,184.80
2022-09-06T21:39:00,cfa,323.32
2022-09-06T21:41:00,cfa,324.02
2022-09-06T21:43:00,cfa,346.29
2022-09-06T21:45:00,cfa,346.76
2022-09-06T21:46:00,cfa,161.95
2022-09-06T21:48:00,cfa,323.44
2022-09-06T21:50:00,cfa,323.44
2022-09-06T21:51:00,cfa,161.95
2022-09-06T21:52:00,cfa,184.80
2022-09-06T21:53:00,cfa,161.95
2022-09-06T21:55:00,cfa,323.44
2022-09-06T21:57:00,cfa,323.44
2022-09-06T21:59:00,cfa,324.02
2022-09-06T22:00:00,cfa,184.80
2022-09-06T22:02:00,cfa,346.76
2022-09-06T22:03:00,cfa,161.37
2022-09-06T22:05:00,cfa,324.02
2022-09-06T22:07:00,cfa,346.17
2022-09-06T22:09:00,cfa,324.02
2022-09-06T22:10:00,cfa,161.37
2022-09-06T22:12:00,cfa,300.59
2022-09-06T22:13:00,cfa,162.07
2022-09-06T22:15:00,cfa,300.00
2022-09-06T22:17:00,cfa,277.73
2022-09-06T22:19:00,cfa,277.27
2022-09-06T22:20:00,cfa,138.63
2022-09-06T22:22:00,cfa,277.15
2022-09-06T22:24:00,cfa,254.41
2022-09-06T22:26:00,cfa,277.15
2022-09-06T22:28:00,cfa,277.27
2022-09-06T22:30:00,cfa,277.73
2022-09-06T22:31:00,cfa,138.63
2022-09-06T22:33:00,cfa,254.41
2022-09-06T22:35:00,cfa,277.15
2022-09-06T22:37:00,cfa,277.27
2022-09-06T22:39:00,cfa,277.15
2022-09-06T22:41:00,cfa,277.85
2022-09-06T22:42:00,cfa,115.20
2022-09-06T22:44:00,cfa,277.15
2022-09-06T22:46:00,cfa,277.85
2022-09-06T22:48:00,cfa,277.15
2022-09-06T22:50:00,cfa,254.41
2022-09-06T22:51:00,cfa,138.63
2022-09-06T22:53:00,cfa,277.15
2022-09-06T22:55:00,cfa,277.27
2022-09-06T22:57:00,cfa,254.41
2022-09-06T22:59:00,cfa,277.15
2022-09-06T23:01:00,cfa,277.15
2022-09-06T23:03:00,cfa,277.85
2022-09-06T23:04:00,cfa,115.20
2022-09-06T23:06:00,cfa,254.41
2022-09-06T23:07:00,cfa,115.78
2022-09-06T23:08:00,cfa,138.63
2022-09-06T23:10:00,cfa,253.83
2022-09-06T23:12:00,cfa,231.56
2022-09-06T23:14:00,cfa,277.15
2022-09-06T23:16:00,cfa,231.09
2022-09-06T23:17:00,cfa,138.52
