#datetime,building,power
2022-01-18T19:27:00,btl,46.20
2022-01-18T19:29:00,btl,50.42
2022-01-18T19:31:00,btl,49.19
2022-01-18T19:32:00,btl,25.81
2022-01-18T19:34:00,btl,46.17
2022-01-18T19:36:00,btl,46.20
2022-01-18T19:38:00,btl,51.62
2022-01-18T19:39:00,btl,25.78
2022-01-18T19:41:00,btl,49.22
2022-01-18T19:43:00,btl,47.40
2022-01-18T19:45:00,btl,46.20
2022-01-18T19:47:00,btl,43.18
2022-01-18T19:48:00,btl,22.79
2022-01-18T19:50:00,btl,46.20
2022-01-18T19:51:00,btl,24.61
2022-01-18T19:53:00,btl,46.20
2022-01-18T19:55:00,btl,45.59
2022-01-18T19:56:00,btl,23.41
2022-01-18T19:58:00,btl,47.40
2022-01-18T19:59:00,btl,22.79
2022-01-18T20:00:00,btl,23.41
2022-01-18T20:02:00,btl,44.41
2022-01-18T20:04:00,btl,46.20
2022-01-18T20:06:00,btl,46.20
2022-01-18T20:08:00,btl,47.37
2022-01-18T20:09:00,btl,22.82
2022-01-18T20:11:00,btl,46.20
2022-01-18T20:13:00,btl,46.20
2022-01-18T20:15:00,btl,46.20
2022-01-18T20:16:00,btl,22.79
2022-01-18T20:18:00,btl,47.40
2022-01-18T20:20:00,btl,49.19
2022-01-18T20:22:00,btl,49.19
2022-01-18T20:23:00,btl,24.02
2022-01-18T20:25:00,btl,45.00
2022-01-18T20:26:00,btl,22.79
2022-01-18T20:28:00,btl,47.40
2022-01-18T20:30:00,btl,46.20
2022-01-18T20:32:00,btl,47.40
2022-01-18T20:33:00,btl,23.38
2022-01-18T20:35:00,btl,48.60
2022-01-18T20:36:00,btl,26.40
2022-01-18T20:37:00,btl,24.02
2022-01-18T20:39:00,btl,47.99
2022-01-18T20:40:00,btl,22.79
2022-01-18T20:42:00,btl,46.20
2022-01-18T20:44:00,btl,48.60
2022-01-18T20:46:00,btl,52.21
2022-01-18T20:48:00,btl,50.39
2022-01-18T20:50:00,btl,51.59
2022-01-18T20:52:00,btl,49.22
2022-01-18T20:54:00,btl,51.59
2022-01-18T20:55:00,btl,25.81
2022-01-18T20:57:00,btl,49.19
2022-01-18T20:59:00,btl,47.40
2022-01-18T21:01:00,btl,47.40
2022-01-18T21:03:00,btl,47.99
2022-01-18T21:05:00,btl,50.42
2022-01-18T21:06:00,btl,23.99
2022-01-18T21:07:00,btl,26.40
2022-01-18T21:09:00,btl,50.39
2022-01-18T21:11:00,btl,52.82
2022-01-18T21:13:00,btl,53.38
2022-01-18T21:15:00,btl,56.40
2022-01-18T21:17:00,btl,55.81
2022-01-18T21:18:00,btl,27.60
2022-01-18T21:20:00,btl,51.59
2022-01-18T21:22:00,btl,50.42
2022-01-18T21:23:00,btl,26.40
2022-01-18T21:25:00,btl,48.60
2022-01-18T21:26:00,btl,25.78
2022-01-18T21:28:00,btl,52.21
2022-01-18T21:29:00,btl,25.81
2022-01-18T21:31:00,btl,49.19
2022-01-18T21:32:00,btl,25.81
2022-01-18T21:33:00,btl,25.78
2022-01-18T21:35:00,btl,54.61
2022-01-18T21:37:00,btl,49.19
2022-01-18T21:38:00,btl,25.81
2022-01-18T21:39:00,btl,22.79
2022-01-18T21:41:00,btl,49.22
2022-01-18T21:42:00,btl,22.79
2022-01-18T21:43:00,btl,24.61
2022-01-18T21:45:00,btl,49.19
2022-01-18T21:47:00,btl,51.59
2022-01-18T21:48:00,btl,25.81
2022-01-18T21:50:00,btl,52.21
2022-01-18T21:52:00,btl,48.57
2022-01-18T21:54:00,btl,49.22
2022-01-18T21:56:00,btl,49.19
2022-01-18T21:58:00,btl,47.40
2022-01-18T22:00:00,btl,48.60
2022-01-18T22:02:00,btl,49.19
2022-01-18T22:04:00,btl,47.40
2022-01-18T22:06:00,btl,49.22
2022-01-18T22:08:00,btl,50.39
2022-01-18T22:09:00,btl,24.61
2022-01-18T22:11:00,btl,48.60
2022-01-18T22:13:00,btl,47.37
2022-01-18T22:14:00,btl,26.43
2022-01-18T22:16:00,btl,48.57
2022-01-18T22:18:00,btl,52.21
2022-01-18T22:19:00,btl,25.81
2022-01-18T22:21:00,btl,50.39
2022-01-18T22:22:00,btl,22.79
2022-01-18T22:23:00,btl,24.61
2022-01-18T22:24:00,btl,24.61
2022-01-18T22:26:00,btl,50.39
2022-01-18T22:28:00,btl,51.59
2022-01-18T22:29:00,btl,25.81
2022-01-18T22:31:00,btl,50.39
2022-01-18T22:33:00,btl,50.42
2022-01-18T22:34:00,btl,26.40
2022-01-18T22:36:00,btl,52.79
2022-01-18T22:38:00,btl,50.39
2022-01-18T22:40:00,btl,49.22
2022-01-18T22:42:00,btl,49.19
2022-01-18T22:43:00,btl,23.99
2022-01-18T22:45:00,btl,46.20
2022-01-18T22:47:00,btl,47.40
2022-01-18T22:49:00,btl,48.02
2022-01-18T22:51:00,btl,48.57
2022-01-18T22:53:00,btl,47.40
2022-01-18T22:54:00,btl,23.41
2022-01-18T22:56:00,btl,47.40
2022-01-18T22:58:00,btl,44.38
2022-01-18T23:00:00,btl,46.20
2022-01-18T23:01:00,btl,23.41
2022-01-18T23:03:00,btl,47.40
2022-01-18T23:04:00,btl,21.59
2022-01-18T23:06:00,btl,46.20
2022-01-18T23:07:00,btl,22.82
2022-01-18T23:09:00,btl,46.20
2022-01-18T23:11:00,btl,48.57
2022-01-18T23:13:00,btl,49.22
2022-01-18T23:15:00,btl,49.19
2022-01-18T23:17:00,btl,47.40
