#datetime,building,power
2023-04-25T18:39:00,cfa,277.03
2023-04-25T18:41:00,cfa,277.03
2023-04-25T18:42:00,cfa,162.19
2023-04-25T18:44:00,cfa,277.97
2023-04-25T18:45:00,cfa,138.28
2023-04-25T18:47:00,cfa,276.56
2023-04-25T18:48:00,cfa,139.22
2023-04-25T18:50:00,cfa,300.94
2023-04-25T18:52:00,cfa,277.03
2023-04-25T18:53:00,cfa,162.19
2023-04-25T18:54:00,cfa,138.28
2023-04-25T18:56:00,cfa,277.50
2023-04-25T18:57:00,cfa,138.28
2023-04-25T18:59:00,cfa,277.50
2023-04-25T19:01:00,cfa,300.47
2023-04-25T19:03:00,cfa,277.03
2023-04-25T19:04:00,cfa,138.75
2023-04-25T19:06:00,cfa,300.47
2023-04-25T19:08:00,cfa,277.50
2023-04-25T19:10:00,cfa,277.50
2023-04-25T19:11:00,cfa,138.28
2023-04-25T19:13:00,cfa,300.47
2023-04-25T19:14:00,cfa,138.75
2023-04-25T19:15:00,cfa,139.22
2023-04-25T19:17:00,cfa,277.03
2023-04-25T19:19:00,cfa,300.47
2023-04-25T19:21:00,cfa,277.50
2023-04-25T19:22:00,cfa,138.28
2023-04-25T19:24:00,cfa,300.94
2023-04-25T19:26:00,cfa,277.03
2023-04-25T19:28:00,cfa,277.97
2023-04-25T19:30:00,cfa,276.56
2023-04-25T19:31:00,cfa,139.22
2023-04-25T19:33:00,cfa,300.00
2023-04-25T19:34:00,cfa,139.22
2023-04-25T19:36:00,cfa,277.03
2023-04-25T19:37:00,cfa,138.75
2023-04-25T19:39:00,cfa,277.03
2023-04-25T19:40:00,cfa,162.19
2023-04-25T19:41:00,cfa,138.28
2023-04-25T19:42:00,cfa,138.75
2023-04-25T19:44:00,cfa,277.03
2023-04-25T19:46:00,cfa,277.50
2023-04-25T19:48:00,cfa,300.47
2023-04-25T19:49:00,cfa,138.75
2023-04-25T19:51:00,cfa,277.50
2023-04-25T19:52:00,cfa,161.72
2023-04-25T19:54:00,cfa,277.03
2023-04-25T19:55:00,cfa,138.75
2023-04-25T19:57:00,cfa,277.50
2023-04-25T19:59:00,cfa,277.50
2023-04-25T20:00:00,cfa,161.72
2023-04-25T20:02:00,cfa,277.50
2023-04-25T20:03:00,cfa,138.28
2023-04-25T20:04:00,cfa,138.75
2023-04-25T20:06:00,cfa,277.97
2023-04-25T20:08:00,cfa,300.00
2023-04-25T20:09:00,cfa,139.22
2023-04-25T20:11:00,cfa,276.56
2023-04-25T20:13:00,cfa,300.47
2023-04-25T20:15:00,cfa,277.97
2023-04-25T20:17:00,cfa,277.03
2023-04-25T20:19:00,cfa,300.00
2023-04-25T20:21:00,cfa,277.97
2023-04-25T20:22:00,cfa,138.28
2023-04-25T20:24:00,cfa,300.47
2023-04-25T20:26:00,cfa,277.50
2023-04-25T20:27:00,cfa,138.75
2023-04-25T20:29:00,cfa,277.03
2023-04-25T20:31:00,cfa,300.47
2023-04-25T20:33:00,cfa,277.50
2023-04-25T20:34:00,cfa,138.75
2023-04-25T20:36:00,cfa,277.03
2023-04-25T20:38:00,cfa,277.50
2023-04-25T20:39:00,cfa,138.75
2023-04-25T20:41:00,cfa,300.47
2023-04-25T20:43:00,cfa,277.50
2023-04-25T20:44:00,cfa,138.28
2023-04-25T20:46:00,cfa,277.50
2023-04-25T20:48:00,cfa,300.47
2023-04-25T20:50:00,cfa,300.47
2023-04-25T20:52:00,cfa,277.03
2023-04-25T20:53:00,cfa,138.75
2023-04-25T20:55:00,cfa,300.47
2023-04-25T20:56:00,cfa,138.75
2023-04-25T20:57:00,cfa,138.75
2023-04-25T20:59:00,cfa,277.50
2023-04-25T21:01:00,cfa,300.00
2023-04-25T21:02:00,cfa,138.75
2023-04-25T21:04:00,cfa,277.03
2023-04-25T21:06:00,cfa,277.97
2023-04-25T21:07:00,cfa,138.75
2023-04-25T21:09:00,cfa,300.47
2023-04-25T21:11:00,cfa,277.03
2023-04-25T21:13:00,cfa,277.50
2023-04-25T21:14:00,cfa,138.28
2023-04-25T21:16:00,cfa,300.94
2023-04-25T21:18:00,cfa,277.03
2023-04-25T21:20:00,cfa,300.47
2023-04-25T21:22:00,cfa,277.50
2023-04-25T21:24:00,cfa,277.50
2023-04-25T21:25:00,cfa,138.75
2023-04-25T21:27:00,cfa,300.47
2023-04-25T21:29:00,cfa,276.56
2023-04-25T21:31:00,cfa,277.97
2023-04-25T21:32:00,cfa,161.25
2023-04-25T21:34:00,cfa,277.97
2023-04-25T21:35:00,cfa,138.75
2023-04-25T21:37:00,cfa,277.03
2023-04-25T21:39:00,cfa,277.03
2023-04-25T21:40:00,cfa,139.22
2023-04-25T21:42:00,cfa,300.00
2023-04-25T21:43:00,cfa,138.75
2023-04-25T21:44:00,cfa,138.75
2023-04-25T21:45:00,cfa,161.72
2023-04-25T21:47:00,cfa,277.50
2023-04-25T21:49:00,cfa,277.50
2023-04-25T21:51:00,cfa,300.94
2023-04-25T21:53:00,cfa,276.56
2023-04-25T21:55:00,cfa,277.50
2023-04-25T21:57:00,cfa,277.50
2023-04-25T21:59:00,cfa,277.03
2023-04-25T22:00:00,cfa,138.75
2023-04-25T22:02:00,cfa,300.47
2023-04-25T22:03:00,cfa,138.75
2023-04-25T22:04:00,cfa,138.28
2023-04-25T22:06:00,cfa,300.94
2023-04-25T22:08:00,cfa,277.50
2023-04-25T22:09:00,cfa,138.28
2023-04-25T22:11:00,cfa,277.50
2023-04-25T22:12:00,cfa,138.75
2023-04-25T22:13:00,cfa,138.75
2023-04-25T22:15:00,cfa,277.03
2023-04-25T22:17:00,cfa,277.03
2023-04-25T22:19:00,cfa,277.97
2023-04-25T22:21:00,cfa,277.03
2023-04-25T22:23:00,cfa,277.50
2023-04-25T22:25:00,cfa,277.50
2023-04-25T22:27:00,cfa,300.00
2023-04-25T22:29:00,cfa,277.50
2023-04-25T22:30:00,cfa,138.28
2023-04-25T22:32:00,cfa,255.00
2023-04-25T22:34:00,cfa,277.03
2023-04-25T22:36:00,cfa,255.00
2023-04-25T22:38:00,cfa,276.56
2023-04-25T22:40:00,cfa,255.00
2023-04-25T22:42:00,cfa,276.56
2023-04-25T22:44:00,cfa,254.06
2023-04-25T22:45:00,cfa,138.75
2023-04-25T22:47:00,cfa,254.53
2023-04-25T22:49:00,cfa,277.03
2023-04-25T22:50:00,cfa,138.75
2023-04-25T22:52:00,cfa,277.97
2023-04-25T22:53:00,cfa,115.78
2023-04-25T22:55:00,cfa,276.56
2023-04-25T22:57:00,cfa,277.50
2023-04-25T22:59:00,cfa,254.06
2023-04-25T23:00:00,cfa,138.28
2023-04-25T23:02:00,cfa,277.97
2023-04-25T23:04:00,cfa,253.59
2023-04-25T23:05:00,cfa,116.25
2023-04-25T23:07:00,cfa,254.06
2023-04-25T23:08:00,cfa,138.75
2023-04-25T23:10:00,cfa,254.53
2023-04-25T23:12:00,cfa,254.06
2023-04-25T23:14:00,cfa,254.06
2023-04-25T23:15:00,cfa,138.28
2023-04-25T23:17:00,cfa,254.53
2023-04-25T23:19:00,cfa,254.06
2023-04-25T23:21:00,cfa,277.50
2023-04-25T23:23:00,cfa,254.06
2023-04-25T23:25:00,cfa,254.06
2023-04-25T23:26:00,cfa,139.22
2023-04-25T23:28:00,cfa,254.06
2023-04-25T23:29:00,cfa,115.78
2023-04-25T23:31:00,cfa,184.69
2023-04-25T23:32:00,cfa,69.84
2023-04-25T23:33:00,cfa,91.41
2023-04-25T23:35:00,cfa,162.19
2023-04-25T23:37:00,cfa,138.75
2023-04-25T23:39:00,cfa,138.28
2023-04-25T23:41:00,cfa,162.19
2023-04-25T23:42:00,cfa,92.34
2023-04-25T23:44:00,cfa,138.75
2023-04-25T23:46:00,cfa,161.72
2023-04-25T23:47:00,cfa,69.38
2023-04-25T23:48:00,cfa,69.38
2023-04-25T23:49:00,cfa,92.34
2023-04-25T23:51:00,cfa,138.75
