#datetime,building,power
2023-10-28T18:01:00,kcc,6.04
2023-10-28T18:03:00,kcc,13.77
2023-10-28T18:05:00,kcc,9.61
2023-10-28T18:07:00,kcc,13.77
2023-10-28T18:08:00,kcc,3.63
2023-10-28T18:10:00,kcc,12.01
2023-10-28T18:12:00,kcc,9.55
2023-10-28T18:14:00,kcc,11.43
2023-10-28T18:15:00,kcc,5.98
2023-10-28T18:17:00,kcc,12.01
2023-10-28T18:19:00,kcc,11.43
2023-10-28T18:21:00,kcc,17.99
2023-10-28T18:22:00,kcc,9.61
2023-10-28T18:23:00,kcc,5.39
2023-10-28T18:25:00,kcc,13.83
2023-10-28T18:27:00,kcc,11.95
2023-10-28T18:28:00,kcc,5.39
2023-10-28T18:30:00,kcc,13.83
2023-10-28T18:31:00,kcc,5.98
2023-10-28T18:32:00,kcc,6.04
2023-10-28T18:34:00,kcc,11.37
2023-10-28T18:35:00,kcc,7.79
2023-10-28T18:37:00,kcc,12.01
2023-10-28T18:39:00,kcc,11.43
2023-10-28T18:40:00,kcc,5.98
2023-10-28T18:42:00,kcc,12.01
2023-10-28T18:43:00,kcc,5.39
2023-10-28T18:45:00,kcc,12.01
2023-10-28T18:46:00,kcc,5.39
2023-10-28T18:48:00,kcc,10.20
2023-10-28T18:50:00,kcc,9.61
2023-10-28T18:52:00,kcc,11.43
2023-10-28T18:53:00,kcc,5.98
2023-10-28T18:55:00,kcc,10.20
2023-10-28T18:56:00,kcc,5.39
2023-10-28T18:58:00,kcc,13.83
2023-10-28T19:00:00,kcc,11.37
2023-10-28T19:01:00,kcc,4.22
2023-10-28T19:03:00,kcc,19.22
2023-10-28T19:05:00,kcc,15.59
2023-10-28T19:07:00,kcc,12.01
2023-10-28T19:08:00,kcc,5.98
2023-10-28T19:10:00,kcc,11.43
2023-10-28T19:12:00,kcc,12.01
2023-10-28T19:14:00,kcc,11.37
2023-10-28T19:15:00,kcc,5.98
2023-10-28T19:17:00,kcc,9.61
2023-10-28T19:19:00,kcc,13.83
2023-10-28T19:21:00,kcc,13.77
2023-10-28T19:22:00,kcc,5.45
2023-10-28T19:24:00,kcc,13.77
2023-10-28T19:25:00,kcc,5.98
2023-10-28T19:26:00,kcc,6.04
2023-10-28T19:28:00,kcc,13.18
2023-10-28T19:30:00,kcc,12.01
2023-10-28T19:31:00,kcc,5.98
2023-10-28T19:32:00,kcc,5.39
2023-10-28T19:34:00,kcc,12.01
2023-10-28T19:36:00,kcc,12.01
2023-10-28T19:38:00,kcc,13.18
2023-10-28T19:39:00,kcc,6.04
2023-10-28T19:40:00,kcc,5.98
2023-10-28T19:42:00,kcc,11.43
2023-10-28T19:43:00,kcc,9.61
2023-10-28T19:45:00,kcc,17.99
2023-10-28T19:47:00,kcc,11.37
2023-10-28T19:49:00,kcc,13.83
2023-10-28T19:51:00,kcc,11.37
2023-10-28T19:53:00,kcc,12.01
2023-10-28T19:55:00,kcc,12.01
2023-10-28T19:57:00,kcc,11.43
2023-10-28T19:59:00,kcc,11.37
2023-10-28T20:01:00,kcc,13.83
2023-10-28T20:02:00,kcc,5.98
2023-10-28T20:04:00,kcc,9.61
2023-10-28T20:06:00,kcc,12.01
2023-10-28T20:08:00,kcc,13.18
2023-10-28T20:09:00,kcc,7.79
2023-10-28T20:11:00,kcc,12.01
2023-10-28T20:13:00,kcc,13.77
2023-10-28T20:15:00,kcc,13.24
2023-10-28T20:17:00,kcc,13.77
2023-10-28T20:19:00,kcc,15.59
2023-10-28T20:21:00,kcc,12.01
2023-10-28T20:23:00,kcc,13.24
2023-10-28T20:25:00,kcc,13.77
2023-10-28T20:27:00,kcc,19.80
2023-10-28T20:29:00,kcc,13.18
2023-10-28T20:30:00,kcc,7.79
2023-10-28T20:32:00,kcc,12.01
2023-10-28T20:34:00,kcc,11.43
2023-10-28T20:36:00,kcc,15.59
2023-10-28T20:37:00,kcc,7.79
2023-10-28T20:38:00,kcc,5.98
2023-10-28T20:40:00,kcc,13.83
2023-10-28T20:42:00,kcc,13.83
2023-10-28T20:44:00,kcc,13.77
2023-10-28T20:45:00,kcc,7.21
2023-10-28T20:47:00,kcc,12.01
2023-10-28T20:49:00,kcc,13.77
2023-10-28T20:51:00,kcc,13.24
2023-10-28T20:52:00,kcc,5.98
2023-10-28T20:54:00,kcc,15.59
2023-10-28T20:56:00,kcc,13.83
2023-10-28T20:57:00,kcc,5.98
2023-10-28T20:58:00,kcc,7.79
2023-10-28T21:00:00,kcc,15.59
2023-10-28T21:01:00,kcc,5.45
2023-10-28T21:03:00,kcc,13.77
2023-10-28T21:04:00,kcc,6.04
2023-10-28T21:05:00,kcc,7.79
2023-10-28T21:07:00,kcc,11.37
2023-10-28T21:09:00,kcc,13.83
2023-10-28T21:11:00,kcc,21.56
2023-10-28T21:13:00,kcc,15.64
2023-10-28T21:14:00,kcc,7.79
2023-10-28T21:16:00,kcc,15.59
2023-10-28T21:18:00,kcc,15.59
2023-10-28T21:20:00,kcc,15.59
2023-10-28T21:21:00,kcc,7.85
2023-10-28T21:23:00,kcc,15.59
2023-10-28T21:25:00,kcc,15.59
2023-10-28T21:27:00,kcc,13.83
2023-10-28T21:29:00,kcc,13.77
2023-10-28T21:31:00,kcc,13.18
2023-10-28T21:33:00,kcc,12.01
2023-10-28T21:35:00,kcc,11.43
2023-10-28T21:36:00,kcc,7.79
2023-10-28T21:37:00,kcc,5.98
2023-10-28T21:38:00,kcc,7.79
2023-10-28T21:40:00,kcc,13.83
2023-10-28T21:41:00,kcc,7.79
2023-10-28T21:43:00,kcc,13.18
2023-10-28T21:44:00,kcc,7.79
2023-10-28T21:46:00,kcc,12.01
2023-10-28T21:48:00,kcc,13.83
2023-10-28T21:49:00,kcc,7.79
2023-10-28T21:51:00,kcc,13.18
2023-10-28T21:52:00,kcc,13.83
2023-10-28T21:54:00,kcc,15.59
2023-10-28T21:56:00,kcc,13.77
2023-10-28T21:58:00,kcc,11.43
2023-10-28T22:00:00,kcc,13.77
2023-10-28T22:01:00,kcc,7.85
2023-10-28T22:03:00,kcc,13.77
2023-10-28T22:05:00,kcc,11.43
2023-10-28T22:07:00,kcc,11.95
2023-10-28T22:08:00,kcc,7.85
2023-10-28T22:10:00,kcc,9.55
2023-10-28T22:12:00,kcc,13.83
2023-10-28T22:13:00,kcc,5.98
2023-10-28T22:15:00,kcc,11.43
2023-10-28T22:17:00,kcc,12.01
2023-10-28T22:18:00,kcc,7.79
2023-10-28T22:19:00,kcc,5.39
2023-10-28T22:21:00,kcc,13.83
2023-10-28T22:22:00,kcc,7.79
2023-10-28T22:23:00,kcc,7.79
2023-10-28T22:25:00,kcc,13.77
2023-10-28T22:27:00,kcc,12.01
2023-10-28T22:28:00,kcc,7.21
2023-10-28T22:29:00,kcc,5.98
2023-10-28T22:30:00,kcc,7.79
2023-10-28T22:32:00,kcc,15.64
2023-10-28T22:34:00,kcc,17.40
2023-10-28T22:36:00,kcc,11.95
2023-10-28T22:37:00,kcc,7.85
2023-10-28T22:38:00,kcc,5.98
2023-10-28T22:40:00,kcc,13.18
2023-10-28T22:41:00,kcc,6.04
2023-10-28T22:43:00,kcc,11.95
2023-10-28T22:45:00,kcc,13.83
2023-10-28T22:46:00,kcc,5.39
2023-10-28T22:48:00,kcc,12.01
2023-10-28T22:49:00,kcc,5.39
2023-10-28T22:50:00,kcc,6.04
2023-10-28T22:52:00,kcc,11.95
2023-10-28T22:53:00,kcc,5.39
2023-10-28T22:55:00,kcc,12.01
2023-10-28T22:57:00,kcc,13.83
2023-10-28T22:58:00,kcc,5.39
2023-10-28T23:00:00,kcc,13.77
2023-10-28T23:02:00,kcc,13.83
2023-10-28T23:03:00,kcc,5.98
2023-10-28T23:05:00,kcc,17.40
2023-10-28T23:06:00,kcc,7.79
2023-10-28T23:08:00,kcc,13.83
2023-10-28T23:09:00,kcc,7.79
2023-10-28T23:11:00,kcc,11.43
2023-10-28T23:13:00,kcc,17.40
2023-10-28T23:15:00,kcc,16.17
2023-10-28T23:17:00,kcc,13.18
2023-10-28T23:19:00,kcc,12.01
2023-10-28T23:21:00,kcc,11.43
2023-10-28T23:22:00,kcc,5.98
2023-10-28T23:24:00,kcc,9.61
2023-10-28T23:26:00,kcc,13.83
2023-10-28T23:27:00,kcc,5.98
2023-10-28T23:28:00,kcc,5.39
2023-10-28T23:29:00,kcc,5.98
2023-10-28T23:31:00,kcc,12.01
2023-10-28T23:33:00,kcc,11.43
2023-10-28T23:34:00,kcc,7.79
2023-10-28T23:36:00,kcc,13.77
2023-10-28T23:38:00,kcc,15.64
2023-10-28T23:40:00,kcc,15.59
2023-10-28T23:41:00,kcc,7.79
2023-10-28T23:43:00,kcc,13.83
2023-10-28T23:45:00,kcc,11.37
2023-10-28T23:47:00,kcc,12.01
2023-10-28T23:49:00,kcc,11.43
2023-10-28T23:51:00,kcc,13.77
2023-10-28T23:53:00,kcc,19.22
2023-10-28T23:55:00,kcc,19.80
2023-10-28T23:57:00,kcc,15.59
2023-10-28T23:58:00,kcc,5.98
