#datetime,building,power
2024-01-26T11:06:00,mcc,65.61
2024-01-26T11:07:00,mcc,77.20
2024-01-26T11:08:00,mcc,71.03
2024-01-26T11:09:00,mcc,66.55
2024-01-26T11:10:00,mcc,68.02
2024-01-26T11:11:00,mcc,67.45
2024-01-26T11:12:00,mcc,78.27
2024-01-26T11:13:00,mcc,67.88
2024-01-26T11:14:00,mcc,69.03
2024-01-26T11:15:00,mcc,72.16
2024-01-26T11:16:00,mcc,75.21
2024-01-26T11:17:00,mcc,84.94
2024-01-26T11:18:00,mcc,80.44
2024-01-26T11:19:00,mcc,83.03
2024-01-26T11:20:00,mcc,78.30
2024-01-26T11:21:00,mcc,68.20
2024-01-26T11:22:00,mcc,63.20
2024-01-26T11:23:00,mcc,78.47
2024-01-26T11:24:00,mcc,75.39
2024-01-26T11:25:00,mcc,68.99
2024-01-26T11:26:00,mcc,66.67
2024-01-26T11:27:00,mcc,63.67
2024-01-26T11:28:00,mcc,67.56
2024-01-26T11:29:00,mcc,68.14
2024-01-26T11:30:00,mcc,67.38
2024-01-26T11:31:00,mcc,74.42
2024-01-26T11:32:00,mcc,65.53
2024-01-26T11:33:00,mcc,64.92
2024-01-26T11:34:00,mcc,71.17
2024-01-26T11:35:00,mcc,67.63
2024-01-26T11:36:00,mcc,68.57
2024-01-26T11:37:00,mcc,68.37
2024-01-26T11:38:00,mcc,78.34
2024-01-26T11:39:00,mcc,71.97
2024-01-26T11:40:00,mcc,67.60
2024-01-26T11:41:00,mcc,70.86
2024-01-26T11:42:00,mcc,67.26
2024-01-26T11:43:00,mcc,78.44
2024-01-26T11:44:00,mcc,66.73
2024-01-26T11:45:00,mcc,65.44
2024-01-26T11:46:00,mcc,65.66
2024-01-26T11:47:00,mcc,65.56
2024-01-26T11:48:00,mcc,86.56
2024-01-26T11:49:00,mcc,67.54
2024-01-26T11:50:00,mcc,61.85
2024-01-26T11:51:00,mcc,61.65
2024-01-26T11:52:00,mcc,66.66
2024-01-26T11:53:00,mcc,70.47
2024-01-26T11:54:00,mcc,65.21
2024-01-26T11:55:00,mcc,64.12
2024-01-26T11:56:00,mcc,65.13
2024-01-26T11:57:00,mcc,65.52
2024-01-26T11:58:00,mcc,66.15
2024-01-26T11:59:00,mcc,64.11
2024-01-26T12:00:00,mcc,76.44
2024-01-26T12:01:00,mcc,66.35
2024-01-26T12:02:00,mcc,66.75
2024-01-26T12:03:00,mcc,66.19
2024-01-26T12:04:00,mcc,62.81
2024-01-26T12:05:00,mcc,66.55
2024-01-26T12:06:00,mcc,64.49
2024-01-26T12:07:00,mcc,66.87
2024-01-26T12:08:00,mcc,70.83
2024-01-26T12:09:00,mcc,65.56
2024-01-26T12:10:00,mcc,65.14
2024-01-26T12:11:00,mcc,64.16
2024-01-26T12:12:00,mcc,72.59
2024-01-26T12:13:00,mcc,75.83
2024-01-26T12:14:00,mcc,64.28
2024-01-26T12:15:00,mcc,63.94
2024-01-26T12:16:00,mcc,68.12
2024-01-26T12:17:00,mcc,75.63
2024-01-26T12:18:00,mcc,85.47
2024-01-26T12:19:00,mcc,73.18
2024-01-26T12:20:00,mcc,74.93
2024-01-26T12:21:00,mcc,66.58
2024-01-26T12:22:00,mcc,66.22
2024-01-26T12:23:00,mcc,68.38
2024-01-26T12:24:00,mcc,66.09
2024-01-26T12:25:00,mcc,68.14
2024-01-26T12:26:00,mcc,67.11
2024-01-26T12:27:00,mcc,71.32
2024-01-26T12:28:00,mcc,83.67
2024-01-26T12:29:00,mcc,69.49
2024-01-26T12:30:00,mcc,70.06
2024-01-26T12:31:00,mcc,67.77
2024-01-26T12:32:00,mcc,61.88
2024-01-26T12:33:00,mcc,65.74
2024-01-26T12:34:00,mcc,65.82
2024-01-26T12:35:00,mcc,64.24
2024-01-26T12:36:00,mcc,74.73
2024-01-26T12:37:00,mcc,69.14
2024-01-26T12:38:00,mcc,67.35
2024-01-26T12:39:00,mcc,64.73
2024-01-26T12:40:00,mcc,61.57
2024-01-26T12:41:00,mcc,59.74
2024-01-26T12:42:00,mcc,63.30
2024-01-26T12:43:00,mcc,71.84
2024-01-26T12:44:00,mcc,61.22
2024-01-26T12:45:00,mcc,62.62
2024-01-26T12:46:00,mcc,61.75
2024-01-26T12:47:00,mcc,66.83
2024-01-26T12:48:00,mcc,62.31
2024-01-26T12:49:00,mcc,60.60
2024-01-26T12:50:00,mcc,60.66
2024-01-26T12:51:00,mcc,67.61
2024-01-26T12:52:00,mcc,63.63
2024-01-26T12:53:00,mcc,68.10
2024-01-26T12:54:00,mcc,68.76
2024-01-26T12:55:00,mcc,69.39
2024-01-26T12:56:00,mcc,68.01
2024-01-26T12:57:00,mcc,68.24
2024-01-26T12:58:00,mcc,66.95
2024-01-26T12:59:00,mcc,66.60
2024-01-26T13:00:00,mcc,65.08
2024-01-26T13:01:00,mcc,66.11
2024-01-26T13:02:00,mcc,70.31
2024-01-26T13:03:00,mcc,67.29
2024-01-26T13:04:00,mcc,64.64
2024-01-26T13:05:00,mcc,63.50
2024-01-26T13:06:00,mcc,67.42
2024-01-26T13:07:00,mcc,65.77
2024-01-26T13:08:00,mcc,76.55
2024-01-26T13:09:00,mcc,69.59
2024-01-26T13:10:00,mcc,63.90
2024-01-26T13:11:00,mcc,63.00
2024-01-26T13:12:00,mcc,67.19
2024-01-26T13:13:00,mcc,62.01
2024-01-26T13:14:00,mcc,82.36
2024-01-26T13:15:00,mcc,68.06
2024-01-26T13:16:00,mcc,67.15
2024-01-26T13:17:00,mcc,64.09
2024-01-26T13:18:00,mcc,63.35
2024-01-26T13:19:00,mcc,65.08
2024-01-26T13:20:00,mcc,71.87
2024-01-26T13:21:00,mcc,66.07
2024-01-26T13:22:00,mcc,65.70
2024-01-26T13:23:00,mcc,65.92
2024-01-26T13:24:00,mcc,67.14
2024-01-26T13:25:00,mcc,68.12
2024-01-26T13:26:00,mcc,69.32
2024-01-26T13:27:00,mcc,69.77
2024-01-26T13:28:00,mcc,67.12
2024-01-26T13:29:00,mcc,70.23
2024-01-26T13:30:00,mcc,73.02
2024-01-26T13:31:00,mcc,65.91
2024-01-26T13:32:00,mcc,72.70
2024-01-26T13:33:00,mcc,73.59
2024-01-26T13:34:00,mcc,70.62
2024-01-26T13:35:00,mcc,66.76
2024-01-26T13:36:00,mcc,62.53
2024-01-26T13:37:00,mcc,66.43
2024-01-26T13:38:00,mcc,65.70
2024-01-26T13:39:00,mcc,67.37
2024-01-26T13:40:00,mcc,64.85
2024-01-26T13:41:00,mcc,69.07
2024-01-26T13:42:00,mcc,65.31
2024-01-26T13:43:00,mcc,65.53
2024-01-26T13:44:00,mcc,65.83
2024-01-26T13:45:00,mcc,68.53
2024-01-26T13:46:00,mcc,62.89
2024-01-26T13:47:00,mcc,64.99
2024-01-26T13:48:00,mcc,67.70
2024-01-26T13:49:00,mcc,65.98
2024-01-26T13:50:00,mcc,65.26
2024-01-26T13:51:00,mcc,63.70
2024-01-26T13:52:00,mcc,65.92
2024-01-26T13:53:00,mcc,65.71
2024-01-26T13:54:00,mcc,68.78
2024-01-26T13:55:00,mcc,67.80
2024-01-26T13:56:00,mcc,70.65
2024-01-26T13:57:00,mcc,70.39
2024-01-26T13:58:00,mcc,69.87
2024-01-26T13:59:00,mcc,67.47
2024-01-26T14:00:00,mcc,65.84
2024-01-26T14:01:00,mcc,66.59
2024-01-26T14:02:00,mcc,68.35
2024-01-26T14:03:00,mcc,69.59
2024-01-26T14:04:00,mcc,66.00
2024-01-26T14:05:00,mcc,69.51
2024-01-26T14:06:00,mcc,69.53
2024-01-26T14:07:00,mcc,70.39
2024-01-26T14:08:00,mcc,65.70
2024-01-26T14:09:00,mcc,65.54
2024-01-26T14:10:00,mcc,62.44
2024-01-26T14:11:00,mcc,70.72
2024-01-26T14:12:00,mcc,59.76
2024-01-26T14:13:00,mcc,59.17
2024-01-26T14:14:00,mcc,63.48
2024-01-26T14:15:00,mcc,65.03
2024-01-26T14:16:00,mcc,70.20
2024-01-26T14:17:00,mcc,73.56
2024-01-26T14:18:00,mcc,69.96
2024-01-26T14:19:00,mcc,72.35
2024-01-26T14:20:00,mcc,74.22
2024-01-26T14:21:00,mcc,61.64
2024-01-26T14:22:00,mcc,67.69
2024-01-26T14:23:00,mcc,66.16
2024-01-26T14:24:00,mcc,68.55
2024-01-26T14:25:00,mcc,85.43
2024-01-26T14:26:00,mcc,65.87
2024-01-26T14:27:00,mcc,61.89
2024-01-26T14:28:00,mcc,63.78
2024-01-26T14:29:00,mcc,66.06
2024-01-26T14:30:00,mcc,73.17
2024-01-26T14:31:00,mcc,63.65
2024-01-26T14:32:00,mcc,61.56
2024-01-26T14:33:00,mcc,61.42
2024-01-26T14:34:00,mcc,60.71
2024-01-26T14:35:00,mcc,59.94
2024-01-26T14:36:00,mcc,62.43
2024-01-26T14:37:00,mcc,60.74
2024-01-26T14:38:00,mcc,60.47
2024-01-26T14:39:00,mcc,61.86
2024-01-26T14:40:00,mcc,61.67
2024-01-26T14:41:00,mcc,65.30
2024-01-26T14:42:00,mcc,69.18
2024-01-26T14:43:00,mcc,68.78
2024-01-26T14:44:00,mcc,68.97
2024-01-26T14:45:00,mcc,64.82
2024-01-26T14:46:00,mcc,65.25
2024-01-26T14:47:00,mcc,62.84
2024-01-26T14:48:00,mcc,64.21
2024-01-26T14:49:00,mcc,60.20
2024-01-26T14:50:00,mcc,61.90
2024-01-26T14:51:00,mcc,63.32
2024-01-26T14:52:00,mcc,64.94
2024-01-26T14:53:00,mcc,59.76
2024-01-26T14:54:00,mcc,59.12
2024-01-26T14:55:00,mcc,60.27
2024-01-26T14:56:00,mcc,62.79
2024-01-26T14:57:00,mcc,62.73
2024-01-26T14:58:00,mcc,60.09
2024-01-26T14:59:00,mcc,61.36
2024-01-26T15:00:00,mcc,64.25
2024-01-26T15:01:00,mcc,59.79
2024-01-26T15:02:00,mcc,63.73
2024-01-26T15:03:00,mcc,59.21
2024-01-26T15:04:00,mcc,59.41
2024-01-26T15:05:00,mcc,60.02
2024-01-26T15:06:00,mcc,56.97
2024-01-26T15:07:00,mcc,58.16
2024-01-26T15:08:00,mcc,60.67
2024-01-26T15:09:00,mcc,57.59
2024-01-26T15:10:00,mcc,60.56
2024-01-26T15:11:00,mcc,61.07
2024-01-26T15:12:00,mcc,59.94
2024-01-26T15:13:00,mcc,60.98
2024-01-26T15:14:00,mcc,61.27
2024-01-26T15:15:00,mcc,58.72
2024-01-26T15:16:00,mcc,56.73
2024-01-26T15:17:00,mcc,56.32
2024-01-26T15:18:00,mcc,55.14
2024-01-26T15:19:00,mcc,58.34
2024-01-26T15:20:00,mcc,64.96
2024-01-26T15:21:00,mcc,60.96
2024-01-26T15:22:00,mcc,58.96
2024-01-26T15:23:00,mcc,58.99
2024-01-26T15:24:00,mcc,61.74
2024-01-26T15:25:00,mcc,61.34
2024-01-26T15:26:00,mcc,60.71
2024-01-26T15:27:00,mcc,61.01
2024-01-26T15:28:00,mcc,71.50
2024-01-26T15:29:00,mcc,76.75
2024-01-26T15:30:00,mcc,60.15
2024-01-26T15:31:00,mcc,62.52
2024-01-26T15:32:00,mcc,61.78
2024-01-26T15:33:00,mcc,60.39
2024-01-26T15:34:00,mcc,60.08
2024-01-26T15:35:00,mcc,60.93
2024-01-26T15:36:00,mcc,58.62
2024-01-26T15:37:00,mcc,63.80
2024-01-26T15:38:00,mcc,60.67
2024-01-26T15:39:00,mcc,61.93
2024-01-26T15:40:00,mcc,58.29
2024-01-26T15:41:00,mcc,58.82
2024-01-26T15:42:00,mcc,59.12
2024-01-26T15:43:00,mcc,60.98
2024-01-26T15:44:00,mcc,58.13
2024-01-26T15:45:00,mcc,59.41
2024-01-26T15:46:00,mcc,56.15
2024-01-26T15:47:00,mcc,65.21
2024-01-26T15:48:00,mcc,58.56
2024-01-26T15:49:00,mcc,60.13
2024-01-26T15:50:00,mcc,56.79
2024-01-26T15:51:00,mcc,55.90
2024-01-26T15:52:00,mcc,62.35
2024-01-26T15:53:00,mcc,61.70
2024-01-26T15:54:00,mcc,61.76
2024-01-26T15:55:00,mcc,61.80
2024-01-26T15:56:00,mcc,59.99
2024-01-26T15:57:00,mcc,59.52
2024-01-26T15:58:00,mcc,61.10
2024-01-26T15:59:00,mcc,84.47
2024-01-26T16:00:00,mcc,71.80
2024-01-26T16:01:00,mcc,85.84
2024-01-26T16:02:00,mcc,83.60
2024-01-26T16:03:00,mcc,75.29
2024-01-26T16:04:00,mcc,75.90
2024-01-26T16:05:00,mcc,73.45
2024-01-26T16:06:00,mcc,80.70
2024-01-26T16:07:00,mcc,73.73
2024-01-26T16:08:00,mcc,71.93
2024-01-26T16:09:00,mcc,72.05
2024-01-26T16:10:00,mcc,72.71
2024-01-26T16:11:00,mcc,63.65
2024-01-26T16:12:00,mcc,64.07
2024-01-26T16:13:00,mcc,66.84
2024-01-26T16:14:00,mcc,63.53
2024-01-26T16:15:00,mcc,62.64
2024-01-26T16:16:00,mcc,65.45
2024-01-26T16:17:00,mcc,66.20
2024-01-26T16:18:00,mcc,71.96
2024-01-26T16:19:00,mcc,70.06
2024-01-26T16:20:00,mcc,63.88
2024-01-26T16:21:00,mcc,65.00
2024-01-26T16:22:00,mcc,66.17
2024-01-26T16:23:00,mcc,74.90
2024-01-26T16:24:00,mcc,64.44
2024-01-26T16:25:00,mcc,70.31
2024-01-26T16:26:00,mcc,63.21
2024-01-26T16:27:00,mcc,62.06
2024-01-26T16:28:00,mcc,74.05
2024-01-26T16:29:00,mcc,76.02
2024-01-26T16:30:00,mcc,67.32
2024-01-26T16:31:00,mcc,66.26
2024-01-26T16:32:00,mcc,68.80
2024-01-26T16:33:00,mcc,67.15
2024-01-26T16:34:00,mcc,74.33
2024-01-26T16:35:00,mcc,67.30
2024-01-26T16:36:00,mcc,65.18
2024-01-26T16:37:00,mcc,61.92
2024-01-26T16:38:00,mcc,63.91
2024-01-26T16:39:00,mcc,65.72
2024-01-26T16:40:00,mcc,72.86
2024-01-26T16:41:00,mcc,64.28
2024-01-26T16:42:00,mcc,63.39
2024-01-26T16:43:00,mcc,62.74
2024-01-26T16:44:00,mcc,68.46
2024-01-26T16:45:00,mcc,61.43
2024-01-26T16:46:00,mcc,63.47
2024-01-26T16:47:00,mcc,61.08
2024-01-26T16:48:00,mcc,62.58
2024-01-26T16:49:00,mcc,67.95
2024-01-26T16:50:00,mcc,62.09
2024-01-26T16:51:00,mcc,61.68
2024-01-26T16:52:00,mcc,62.54
2024-01-26T16:53:00,mcc,61.83
2024-01-26T16:54:00,mcc,78.27
2024-01-26T16:55:00,mcc,61.69
2024-01-26T16:56:00,mcc,62.82
2024-01-26T16:57:00,mcc,66.68
2024-01-26T16:58:00,mcc,67.10
2024-01-26T16:59:00,mcc,66.72
2024-01-26T17:00:00,mcc,69.60
2024-01-26T17:01:00,mcc,69.08
2024-01-26T17:02:00,mcc,70.67
2024-01-26T17:03:00,mcc,87.15
2024-01-26T17:04:00,mcc,69.50
2024-01-26T17:05:00,mcc,69.10
2024-01-26T17:06:00,mcc,71.43
2024-01-26T17:07:00,mcc,65.44
2024-01-26T17:08:00,mcc,66.70
2024-01-26T17:09:00,mcc,71.40
2024-01-26T17:10:00,mcc,62.86
2024-01-26T17:11:00,mcc,64.61
2024-01-26T17:12:00,mcc,64.84
2024-01-26T17:13:00,mcc,64.82
2024-01-26T17:14:00,mcc,66.74
2024-01-26T17:15:00,mcc,72.63
2024-01-26T17:16:00,mcc,65.38
2024-01-26T17:17:00,mcc,63.34
2024-01-26T17:18:00,mcc,63.96
2024-01-26T17:19:00,mcc,64.66
2024-01-26T17:20:00,mcc,64.47
2024-01-26T17:21:00,mcc,73.63
2024-01-26T17:22:00,mcc,64.66
2024-01-26T17:23:00,mcc,65.46
2024-01-26T17:24:00,mcc,64.19
2024-01-26T17:25:00,mcc,62.10
2024-01-26T17:26:00,mcc,64.04
2024-01-26T17:27:00,mcc,73.93
2024-01-26T17:28:00,mcc,69.31
2024-01-26T17:29:00,mcc,68.84
2024-01-26T17:30:00,mcc,65.13
2024-01-26T17:31:00,mcc,69.15
2024-01-26T17:32:00,mcc,65.18
2024-01-26T17:33:00,mcc,73.41
2024-01-26T17:34:00,mcc,68.86
2024-01-26T17:35:00,mcc,65.89
2024-01-26T17:36:00,mcc,61.82
2024-01-26T17:37:00,mcc,69.26
2024-01-26T17:38:00,mcc,65.80
2024-01-26T17:39:00,mcc,72.20
2024-01-26T17:40:00,mcc,64.47
2024-01-26T17:41:00,mcc,74.13
2024-01-26T17:42:00,mcc,66.46
2024-01-26T17:43:00,mcc,64.29
2024-01-26T17:44:00,mcc,63.18
2024-01-26T17:45:00,mcc,70.63
2024-01-26T17:46:00,mcc,65.83
2024-01-26T17:47:00,mcc,65.29
2024-01-26T17:48:00,mcc,65.17
2024-01-26T17:49:00,mcc,64.71
2024-01-26T17:50:00,mcc,64.92
2024-01-26T17:51:00,mcc,65.40
2024-01-26T17:52:00,mcc,64.47
2024-01-26T17:53:00,mcc,66.85
2024-01-26T17:54:00,mcc,65.93
2024-01-26T17:55:00,mcc,67.65
2024-01-26T17:56:00,mcc,69.32
2024-01-26T17:57:00,mcc,66.37
2024-01-26T17:58:00,mcc,65.28
2024-01-26T17:59:00,mcc,63.80
2024-01-26T18:00:00,mcc,79.04
2024-01-26T18:01:00,mcc,71.32
2024-01-26T18:02:00,mcc,80.07
2024-01-26T18:03:00,mcc,65.46
2024-01-26T18:04:00,mcc,81.58
2024-01-26T18:05:00,mcc,66.15
2024-01-26T18:06:00,mcc,75.66
2024-01-26T18:07:00,mcc,72.48
2024-01-26T18:08:00,mcc,73.97
2024-01-26T18:09:00,mcc,72.17
2024-01-26T18:10:00,mcc,64.90
2024-01-26T18:11:00,mcc,72.66
2024-01-26T18:12:00,mcc,64.69
2024-01-26T18:13:00,mcc,64.90
2024-01-26T18:14:00,mcc,66.40
2024-01-26T18:15:00,mcc,65.27
2024-01-26T18:16:00,mcc,66.64
2024-01-26T18:17:00,mcc,66.70
2024-01-26T18:18:00,mcc,62.66
2024-01-26T18:19:00,mcc,66.61
2024-01-26T18:20:00,mcc,64.58
2024-01-26T18:21:00,mcc,72.98
2024-01-26T18:22:00,mcc,66.33
2024-01-26T18:23:00,mcc,65.34
2024-01-26T18:24:00,mcc,65.91
2024-01-26T18:25:00,mcc,66.31
2024-01-26T18:26:00,mcc,62.70
2024-01-26T18:27:00,mcc,70.58
2024-01-26T18:28:00,mcc,61.68
2024-01-26T18:29:00,mcc,62.78
2024-01-26T18:30:00,mcc,62.60
2024-01-26T18:31:00,mcc,65.50
2024-01-26T18:32:00,mcc,64.24
2024-01-26T18:33:00,mcc,73.62
2024-01-26T18:34:00,mcc,67.58
2024-01-26T18:35:00,mcc,69.71
2024-01-26T18:36:00,mcc,67.31
2024-01-26T18:37:00,mcc,74.09
2024-01-26T18:38:00,mcc,67.34
2024-01-26T18:39:00,mcc,73.88
2024-01-26T18:40:00,mcc,64.30
2024-01-26T18:41:00,mcc,65.76
2024-01-26T18:42:00,mcc,64.25
2024-01-26T18:43:00,mcc,65.16
2024-01-26T18:44:00,mcc,68.11
2024-01-26T18:45:00,mcc,73.31
2024-01-26T18:46:00,mcc,65.72
2024-01-26T18:47:00,mcc,63.50
2024-01-26T18:48:00,mcc,61.09
2024-01-26T18:49:00,mcc,62.87
2024-01-26T18:50:00,mcc,61.12
2024-01-26T18:51:00,mcc,69.98
2024-01-26T18:52:00,mcc,79.54
2024-01-26T18:53:00,mcc,62.83
2024-01-26T18:54:00,mcc,63.61
2024-01-26T18:55:00,mcc,64.33
2024-01-26T18:56:00,mcc,63.00
2024-01-26T18:57:00,mcc,73.34
2024-01-26T18:58:00,mcc,62.58
2024-01-26T18:59:00,mcc,62.74
2024-01-26T19:00:00,mcc,66.19
2024-01-26T19:01:00,mcc,64.03
2024-01-26T19:02:00,mcc,63.92
2024-01-26T19:03:00,mcc,64.82
2024-01-26T19:04:00,mcc,65.49
2024-01-26T19:05:00,mcc,66.73
2024-01-26T19:06:00,mcc,63.45
2024-01-26T19:07:00,mcc,64.44
2024-01-26T19:08:00,mcc,65.35
2024-01-26T19:09:00,mcc,62.39
2024-01-26T19:10:00,mcc,63.81
2024-01-26T19:11:00,mcc,66.75
2024-01-26T19:12:00,mcc,62.92
2024-01-26T19:13:00,mcc,63.54
2024-01-26T19:14:00,mcc,63.74
2024-01-26T19:15:00,mcc,63.31
2024-01-26T19:16:00,mcc,66.77
2024-01-26T19:17:00,mcc,63.21
2024-01-26T19:18:00,mcc,60.94
2024-01-26T19:19:00,mcc,63.09
2024-01-26T19:20:00,mcc,59.91
2024-01-26T19:21:00,mcc,62.00
2024-01-26T19:22:00,mcc,65.09
2024-01-26T19:23:00,mcc,63.20
2024-01-26T19:24:00,mcc,65.31
2024-01-26T19:25:00,mcc,62.95
2024-01-26T19:26:00,mcc,61.08
2024-01-26T19:27:00,mcc,82.38
2024-01-26T19:28:00,mcc,57.90
2024-01-26T19:29:00,mcc,65.52
2024-01-26T19:30:00,mcc,55.99
2024-01-26T19:31:00,mcc,58.62
2024-01-26T19:32:00,mcc,60.57
2024-01-26T19:33:00,mcc,68.61
2024-01-26T19:34:00,mcc,60.59
2024-01-26T19:35:00,mcc,68.62
2024-01-26T19:36:00,mcc,68.15
2024-01-26T19:37:00,mcc,78.90
2024-01-26T19:38:00,mcc,61.16
2024-01-26T19:39:00,mcc,59.27
2024-01-26T19:40:00,mcc,59.47
2024-01-26T19:41:00,mcc,64.31
2024-01-26T19:42:00,mcc,80.07
2024-01-26T19:43:00,mcc,70.15
2024-01-26T19:44:00,mcc,67.84
2024-01-26T19:45:00,mcc,57.31
2024-01-26T19:46:00,mcc,55.55
2024-01-26T19:47:00,mcc,58.57
2024-01-26T19:48:00,mcc,54.96
2024-01-26T19:49:00,mcc,64.30
2024-01-26T19:50:00,mcc,56.31
2024-01-26T19:51:00,mcc,56.17
2024-01-26T19:52:00,mcc,65.97
2024-01-26T19:53:00,mcc,55.39
2024-01-26T19:54:00,mcc,56.00
2024-01-26T19:55:00,mcc,64.67
2024-01-26T19:56:00,mcc,55.70
2024-01-26T19:57:00,mcc,54.97
2024-01-26T19:58:00,mcc,57.59
2024-01-26T19:59:00,mcc,53.25
2024-01-26T20:00:00,mcc,53.97
2024-01-26T20:01:00,mcc,51.60
2024-01-26T20:02:00,mcc,50.09
2024-01-26T20:03:00,mcc,50.55
2024-01-26T20:04:00,mcc,55.60
2024-01-26T20:05:00,mcc,53.33
2024-01-26T20:06:00,mcc,55.30
2024-01-26T20:07:00,mcc,53.65
2024-01-26T20:08:00,mcc,52.44
2024-01-26T20:09:00,mcc,52.60
2024-01-26T20:10:00,mcc,67.40
2024-01-26T20:11:00,mcc,50.97
2024-01-26T20:12:00,mcc,53.30
2024-01-26T20:13:00,mcc,51.91
2024-01-26T20:14:00,mcc,53.55
2024-01-26T20:15:00,mcc,52.05
2024-01-26T20:16:00,mcc,57.86
2024-01-26T20:17:00,mcc,49.65
2024-01-26T20:18:00,mcc,52.63
2024-01-26T20:19:00,mcc,50.36
2024-01-26T20:20:00,mcc,52.16
2024-01-26T20:21:00,mcc,53.77
2024-01-26T20:22:00,mcc,58.35
2024-01-26T20:23:00,mcc,50.15
2024-01-26T20:24:00,mcc,52.47
2024-01-26T20:25:00,mcc,51.97
2024-01-26T20:26:00,mcc,53.23
2024-01-26T20:27:00,mcc,52.91
2024-01-26T20:28:00,mcc,57.49
2024-01-26T20:29:00,mcc,52.47
2024-01-26T20:30:00,mcc,50.93
2024-01-26T20:31:00,mcc,52.58
2024-01-26T20:32:00,mcc,53.92
2024-01-26T20:33:00,mcc,51.81
2024-01-26T20:34:00,mcc,59.55
2024-01-26T20:35:00,mcc,54.42
2024-01-26T20:36:00,mcc,53.58
2024-01-26T20:37:00,mcc,51.28
2024-01-26T20:38:00,mcc,53.94
2024-01-26T20:39:00,mcc,54.08
2024-01-26T20:40:00,mcc,53.78
2024-01-26T20:41:00,mcc,55.79
2024-01-26T20:42:00,mcc,54.02
2024-01-26T20:43:00,mcc,53.43
2024-01-26T20:44:00,mcc,55.38
2024-01-26T20:45:00,mcc,51.53
2024-01-26T20:46:00,mcc,53.67
2024-01-26T20:47:00,mcc,52.58
2024-01-26T20:48:00,mcc,50.23
2024-01-26T20:49:00,mcc,50.83
2024-01-26T20:50:00,mcc,48.19
2024-01-26T20:51:00,mcc,49.46
2024-01-26T20:52:00,mcc,51.16
2024-01-26T20:53:00,mcc,48.81
2024-01-26T20:54:00,mcc,48.88
2024-01-26T20:55:00,mcc,51.82
2024-01-26T20:56:00,mcc,51.49
2024-01-26T20:57:00,mcc,50.66
2024-01-26T20:58:00,mcc,49.46
2024-01-26T20:59:00,mcc,51.18
2024-01-26T21:00:00,mcc,50.63
2024-01-26T21:01:00,mcc,50.02
2024-01-26T21:02:00,mcc,48.80
2024-01-26T21:03:00,mcc,48.48
2024-01-26T21:04:00,mcc,49.70
2024-01-26T21:05:00,mcc,56.90
2024-01-26T21:06:00,mcc,59.24
2024-01-26T21:07:00,mcc,52.82
2024-01-26T21:08:00,mcc,50.23
2024-01-26T21:09:00,mcc,52.28
2024-01-26T21:10:00,mcc,50.58
2024-01-26T21:11:00,mcc,60.97
2024-01-26T21:12:00,mcc,53.94
2024-01-26T21:13:00,mcc,53.40
2024-01-26T21:14:00,mcc,56.17
2024-01-26T21:15:00,mcc,55.50
2024-01-26T21:16:00,mcc,50.86
2024-01-26T21:17:00,mcc,60.20
2024-01-26T21:18:00,mcc,51.99
2024-01-26T21:19:00,mcc,49.90
2024-01-26T21:20:00,mcc,50.30
2024-01-26T21:21:00,mcc,49.79
2024-01-26T21:22:00,mcc,49.89
2024-01-26T21:23:00,mcc,60.38
2024-01-26T21:24:00,mcc,59.67
2024-01-26T21:25:00,mcc,51.41
2024-01-26T21:26:00,mcc,51.34
2024-01-26T21:27:00,mcc,52.78
2024-01-26T21:28:00,mcc,52.26
2024-01-26T21:29:00,mcc,61.45
2024-01-26T21:30:00,mcc,51.51
2024-01-26T21:31:00,mcc,51.30
2024-01-26T21:32:00,mcc,56.30
2024-01-26T21:33:00,mcc,52.21
2024-01-26T21:34:00,mcc,51.72
2024-01-26T21:35:00,mcc,60.16
2024-01-26T21:36:00,mcc,52.81
2024-01-26T21:37:00,mcc,52.70
2024-01-26T21:38:00,mcc,53.95
2024-01-26T21:39:00,mcc,50.98
2024-01-26T21:40:00,mcc,48.78
2024-01-26T21:41:00,mcc,57.09
2024-01-26T21:42:00,mcc,50.71
2024-01-26T21:43:00,mcc,76.44
2024-01-26T21:44:00,mcc,54.44
2024-01-26T21:45:00,mcc,49.93
2024-01-26T21:46:00,mcc,52.19
2024-01-26T21:47:00,mcc,51.84
2024-01-26T21:48:00,mcc,57.82
2024-01-26T21:49:00,mcc,50.28
2024-01-26T21:50:00,mcc,49.99
2024-01-26T21:51:00,mcc,50.99
2024-01-26T21:52:00,mcc,53.66
2024-01-26T21:53:00,mcc,50.96
2024-01-26T21:54:00,mcc,58.26
2024-01-26T21:55:00,mcc,54.18
2024-01-26T21:56:00,mcc,50.28
2024-01-26T21:57:00,mcc,50.18
2024-01-26T21:58:00,mcc,50.19
2024-01-26T21:59:00,mcc,48.97
2024-01-26T22:00:00,mcc,57.23
2024-01-26T22:01:00,mcc,57.47
2024-01-26T22:02:00,mcc,56.06
2024-01-26T22:03:00,mcc,67.00
2024-01-26T22:04:00,mcc,51.08
2024-01-26T22:05:00,mcc,52.38
2024-01-26T22:06:00,mcc,61.33
2024-01-26T22:07:00,mcc,65.83
2024-01-26T22:08:00,mcc,52.75
2024-01-26T22:09:00,mcc,52.33
2024-01-26T22:10:00,mcc,60.75
2024-01-26T22:11:00,mcc,59.20
