#datetime,building,power
2022-04-04T11:39:00,prt,98.12
2022-04-04T11:40:00,prt,98.18
2022-04-04T11:41:00,prt,99.73
2022-04-04T11:42:00,prt,106.84
2022-04-04T11:43:00,prt,102.84
2022-04-04T11:44:00,prt,108.21
2022-04-04T11:45:00,prt,109.72
2022-04-04T11:46:00,prt,110.13
2022-04-04T11:47:00,prt,111.50
2022-04-04T11:48:00,prt,121.01
2022-04-04T11:49:00,prt,107.33
2022-04-04T11:50:00,prt,104.67
2022-04-04T11:51:00,prt,105.84
2022-04-04T11:52:00,prt,104.34
2022-04-04T11:53:00,prt,115.65
2022-04-04T11:54:00,prt,111.17
2022-04-04T11:55:00,prt,112.34
2022-04-04T11:56:00,prt,109.04
2022-04-04T11:57:00,prt,101.53
2022-04-04T11:58:00,prt,115.55
2022-04-04T11:59:00,prt,104.04
2022-04-04T12:00:00,prt,103.73
2022-04-04T12:01:00,prt,113.87
2022-04-04T12:02:00,prt,111.58
2022-04-04T12:03:00,prt,111.32
2022-04-04T12:04:00,prt,96.75
2022-04-04T12:05:00,prt,117.84
2022-04-04T12:06:00,prt,102.55
2022-04-04T12:07:00,prt,101.13
2022-04-04T12:08:00,prt,119.67
2022-04-04T12:09:00,prt,104.08
2022-04-04T12:10:00,prt,97.75
2022-04-04T12:11:00,prt,107.20
2022-04-04T12:12:00,prt,101.72
2022-04-04T12:13:00,prt,109.48
2022-04-04T12:14:00,prt,102.83
2022-04-04T12:15:00,prt,116.52
2022-04-04T12:16:00,prt,98.78
2022-04-04T12:17:00,prt,105.53
2022-04-04T12:18:00,prt,127.37
2022-04-04T12:19:00,prt,107.76
2022-04-04T12:20:00,prt,111.20
2022-04-04T12:21:00,prt,111.28
2022-04-04T12:22:00,prt,108.68
2022-04-04T12:23:00,prt,106.17
2022-04-04T12:24:00,prt,93.68
2022-04-04T12:25:00,prt,97.46
2022-04-04T12:26:00,prt,100.09
2022-04-04T12:27:00,prt,112.42
2022-04-04T12:28:00,prt,108.62
2022-04-04T12:29:00,prt,123.53
2022-04-04T12:30:00,prt,105.27
2022-04-04T12:31:00,prt,98.15
2022-04-04T12:32:00,prt,111.66
2022-04-04T12:33:00,prt,102.92
2022-04-04T12:34:00,prt,106.26
2022-04-04T12:35:00,prt,93.87
2022-04-04T12:36:00,prt,91.39
2022-04-04T12:37:00,prt,96.39
2022-04-04T12:38:00,prt,90.38
2022-04-04T12:39:00,prt,95.82
2022-04-04T12:40:00,prt,108.79
2022-04-04T12:41:00,prt,99.24
2022-04-04T12:42:00,prt,107.93
2022-04-04T12:43:00,prt,95.99
2022-04-04T12:44:00,prt,101.48
2022-04-04T12:45:00,prt,103.39
2022-04-04T12:46:00,prt,100.96
2022-04-04T12:47:00,prt,104.80
2022-04-04T12:48:00,prt,97.13
2022-04-04T12:49:00,prt,100.83
2022-04-04T12:50:00,prt,95.67
2022-04-04T12:51:00,prt,94.81
2022-04-04T12:52:00,prt,100.87
2022-04-04T12:53:00,prt,100.45
2022-04-04T12:54:00,prt,102.48
2022-04-04T12:55:00,prt,119.59
2022-04-04T12:56:00,prt,100.81
2022-04-04T12:57:00,prt,93.48
2022-04-04T12:58:00,prt,99.83
2022-04-04T12:59:00,prt,94.88
2022-04-04T13:00:00,prt,92.39
2022-04-04T13:01:00,prt,97.33
2022-04-04T13:02:00,prt,99.20
2022-04-04T13:03:00,prt,110.79
2022-04-04T13:04:00,prt,94.81
2022-04-04T13:05:00,prt,101.51
2022-04-04T13:06:00,prt,97.42
2022-04-04T13:07:00,prt,106.82
2022-04-04T13:08:00,prt,95.69
2022-04-04T13:09:00,prt,88.54
2022-04-04T13:10:00,prt,90.24
2022-04-04T13:11:00,prt,81.94
2022-04-04T13:12:00,prt,83.08
2022-04-04T13:13:00,prt,101.26
2022-04-04T13:14:00,prt,91.94
2022-04-04T13:15:00,prt,105.48
2022-04-04T13:16:00,prt,99.42
2022-04-04T13:17:00,prt,104.63
2022-04-04T13:18:00,prt,104.54
2022-04-04T13:19:00,prt,102.02
2022-04-04T13:20:00,prt,93.97
2022-04-04T13:21:00,prt,90.85
2022-04-04T13:22:00,prt,95.52
2022-04-04T13:23:00,prt,90.14
2022-04-04T13:24:00,prt,101.45
2022-04-04T13:25:00,prt,99.33
2022-04-04T13:26:00,prt,97.93
2022-04-04T13:27:00,prt,88.97
2022-04-04T13:28:00,prt,91.52
2022-04-04T13:29:00,prt,93.36
2022-04-04T13:30:00,prt,97.17
2022-04-04T13:31:00,prt,103.73
2022-04-04T13:32:00,prt,93.67
2022-04-04T13:33:00,prt,93.57
2022-04-04T13:34:00,prt,92.30
2022-04-04T13:35:00,prt,97.67
2022-04-04T13:36:00,prt,107.91
2022-04-04T13:37:00,prt,96.11
2022-04-04T13:38:00,prt,113.50
2022-04-04T13:39:00,prt,103.41
2022-04-04T13:40:00,prt,119.11
2022-04-04T13:41:00,prt,97.50
2022-04-04T13:42:00,prt,104.96
2022-04-04T13:43:00,prt,98.63
2022-04-04T13:44:00,prt,115.96
2022-04-04T13:45:00,prt,104.82
2022-04-04T13:46:00,prt,101.29
2022-04-04T13:47:00,prt,102.06
2022-04-04T13:48:00,prt,98.06
2022-04-04T13:49:00,prt,113.23
2022-04-04T13:50:00,prt,106.40
2022-04-04T13:51:00,prt,97.60
2022-04-04T13:52:00,prt,98.06
2022-04-04T13:53:00,prt,99.83
2022-04-04T13:54:00,prt,94.80
2022-04-04T13:55:00,prt,111.22
2022-04-04T13:56:00,prt,110.82
2022-04-04T13:57:00,prt,96.42
2022-04-04T13:58:00,prt,85.11
2022-04-04T13:59:00,prt,80.35
2022-04-04T14:00:00,prt,91.33
2022-04-04T14:01:00,prt,89.51
2022-04-04T14:02:00,prt,89.95
2022-04-04T14:03:00,prt,82.71
2022-04-04T14:04:00,prt,83.84
2022-04-04T14:05:00,prt,87.77
2022-04-04T14:06:00,prt,80.35
2022-04-04T14:07:00,prt,96.44
2022-04-04T14:08:00,prt,79.12
2022-04-04T14:09:00,prt,76.44
2022-04-04T14:10:00,prt,90.87
2022-04-04T14:11:00,prt,83.02
2022-04-04T14:12:00,prt,80.90
2022-04-04T14:13:00,prt,81.94
2022-04-04T14:14:00,prt,77.75
2022-04-04T14:15:00,prt,86.42
2022-04-04T14:16:00,prt,83.59
2022-04-04T14:17:00,prt,82.09
2022-04-04T14:18:00,prt,84.34
2022-04-04T14:19:00,prt,81.67
2022-04-04T14:20:00,prt,97.22
2022-04-04T14:21:00,prt,80.66
2022-04-04T14:22:00,prt,77.31
2022-04-04T14:23:00,prt,86.15
2022-04-04T14:24:00,prt,81.47
2022-04-04T14:25:00,prt,88.72
2022-04-04T14:26:00,prt,76.88
2022-04-04T14:27:00,prt,77.52
2022-04-04T14:28:00,prt,75.28
2022-04-04T14:29:00,prt,77.30
2022-04-04T14:30:00,prt,81.26
2022-04-04T14:31:00,prt,75.23
2022-04-04T14:32:00,prt,90.32
2022-04-04T14:33:00,prt,76.07
2022-04-04T14:34:00,prt,85.62
2022-04-04T14:35:00,prt,78.14
2022-04-04T14:36:00,prt,72.68
2022-04-04T14:37:00,prt,74.22
2022-04-04T14:38:00,prt,87.73
2022-04-04T14:39:00,prt,73.07
2022-04-04T14:40:00,prt,72.81
2022-04-04T14:41:00,prt,73.89
2022-04-04T14:42:00,prt,75.31
2022-04-04T14:43:00,prt,76.80
2022-04-04T14:44:00,prt,76.49
2022-04-04T14:45:00,prt,76.70
2022-04-04T14:46:00,prt,67.02
2022-04-04T14:47:00,prt,64.98
2022-04-04T14:48:00,prt,82.45
2022-04-04T14:49:00,prt,72.96
2022-04-04T14:50:00,prt,83.84
2022-04-04T14:51:00,prt,72.75
2022-04-04T14:52:00,prt,65.74
2022-04-04T14:53:00,prt,65.42
2022-04-04T14:54:00,prt,68.39
2022-04-04T14:55:00,prt,77.71
2022-04-04T14:56:00,prt,73.05
2022-04-04T14:57:00,prt,75.91
2022-04-04T14:58:00,prt,72.30
2022-04-04T14:59:00,prt,71.89
2022-04-04T15:00:00,prt,72.93
2022-04-04T15:01:00,prt,72.57
2022-04-04T15:02:00,prt,72.41
2022-04-04T15:03:00,prt,70.39
2022-04-04T15:04:00,prt,87.00
2022-04-04T15:05:00,prt,80.53
2022-04-04T15:06:00,prt,75.74
2022-04-04T15:07:00,prt,70.67
2022-04-04T15:08:00,prt,71.29
2022-04-04T15:09:00,prt,68.25
2022-04-04T15:10:00,prt,82.80
2022-04-04T15:11:00,prt,72.61
2022-04-04T15:12:00,prt,71.42
2022-04-04T15:13:00,prt,71.92
2022-04-04T15:14:00,prt,101.71
2022-04-04T15:15:00,prt,79.16
2022-04-04T15:16:00,prt,82.37
2022-04-04T15:17:00,prt,75.90
2022-04-04T15:18:00,prt,75.09
2022-04-04T15:19:00,prt,81.51
2022-04-04T15:20:00,prt,74.67
2022-04-04T15:21:00,prt,73.91
2022-04-04T15:22:00,prt,69.24
2022-04-04T15:23:00,prt,66.02
2022-04-04T15:24:00,prt,72.38
2022-04-04T15:25:00,prt,65.40
2022-04-04T15:26:00,prt,63.98
2022-04-04T15:27:00,prt,72.88
2022-04-04T15:28:00,prt,71.79
2022-04-04T15:29:00,prt,81.59
2022-04-04T15:30:00,prt,71.42
2022-04-04T15:31:00,prt,67.08
2022-04-04T15:32:00,prt,69.77
2022-04-04T15:33:00,prt,68.43
2022-04-04T15:34:00,prt,68.00
2022-04-04T15:35:00,prt,71.16
2022-04-04T15:36:00,prt,71.21
2022-04-04T15:37:00,prt,76.41
2022-04-04T15:38:00,prt,89.41
2022-04-04T15:39:00,prt,81.36
2022-04-04T15:40:00,prt,79.87
2022-04-04T15:41:00,prt,79.36
2022-04-04T15:42:00,prt,82.50
2022-04-04T15:43:00,prt,89.37
2022-04-04T15:44:00,prt,84.49
2022-04-04T15:45:00,prt,80.14
2022-04-04T15:46:00,prt,77.53
2022-04-04T15:47:00,prt,78.65
2022-04-04T15:48:00,prt,91.55
2022-04-04T15:49:00,prt,82.44
2022-04-04T15:50:00,prt,81.68
2022-04-04T15:51:00,prt,82.60
2022-04-04T15:52:00,prt,82.06
2022-04-04T15:53:00,prt,80.58
2022-04-04T15:54:00,prt,71.84
2022-04-04T15:55:00,prt,72.73
2022-04-04T15:56:00,prt,69.61
2022-04-04T15:57:00,prt,73.02
2022-04-04T15:58:00,prt,76.84
2022-04-04T15:59:00,prt,80.38
2022-04-04T16:00:00,prt,71.62
2022-04-04T16:01:00,prt,79.12
2022-04-04T16:02:00,prt,81.01
2022-04-04T16:03:00,prt,72.80
2022-04-04T16:04:00,prt,76.80
2022-04-04T16:05:00,prt,85.02
2022-04-04T16:06:00,prt,77.84
2022-04-04T16:07:00,prt,72.34
2022-04-04T16:08:00,prt,71.92
2022-04-04T16:09:00,prt,72.21
2022-04-04T16:10:00,prt,73.89
2022-04-04T16:11:00,prt,74.38
2022-04-04T16:12:00,prt,74.82
2022-04-04T16:13:00,prt,74.12
2022-04-04T16:14:00,prt,72.90
2022-04-04T16:15:00,prt,74.78
2022-04-04T16:16:00,prt,75.41
2022-04-04T16:17:00,prt,82.01
2022-04-04T16:18:00,prt,76.64
2022-04-04T16:19:00,prt,76.18
2022-04-04T16:20:00,prt,81.59
2022-04-04T16:21:00,prt,95.26
2022-04-04T16:22:00,prt,79.32
2022-04-04T16:23:00,prt,79.73
2022-04-04T16:24:00,prt,72.45
2022-04-04T16:25:00,prt,75.28
2022-04-04T16:26:00,prt,75.56
2022-04-04T16:27:00,prt,70.61
2022-04-04T16:28:00,prt,67.49
2022-04-04T16:29:00,prt,70.91
2022-04-04T16:30:00,prt,71.36
2022-04-04T16:31:00,prt,75.02
2022-04-04T16:32:00,prt,73.94
2022-04-04T16:33:00,prt,76.81
2022-04-04T16:34:00,prt,76.14
2022-04-04T16:35:00,prt,85.60
2022-04-04T16:36:00,prt,85.77
2022-04-04T16:37:00,prt,82.32
2022-04-04T16:38:00,prt,77.47
2022-04-04T16:39:00,prt,84.54
2022-04-04T16:40:00,prt,93.86
2022-04-04T16:41:00,prt,86.17
2022-04-04T16:42:00,prt,85.10
2022-04-04T16:43:00,prt,90.11
2022-04-04T16:44:00,prt,100.40
2022-04-04T16:45:00,prt,82.92
2022-04-04T16:46:00,prt,91.67
2022-04-04T16:47:00,prt,88.64
2022-04-04T16:48:00,prt,87.38
2022-04-04T16:49:00,prt,83.35
2022-04-04T16:50:00,prt,77.27
2022-04-04T16:51:00,prt,81.11
2022-04-04T16:52:00,prt,74.66
2022-04-04T16:53:00,prt,81.73
2022-04-04T16:54:00,prt,91.86
2022-04-04T16:55:00,prt,86.16
2022-04-04T16:56:00,prt,82.80
2022-04-04T16:57:00,prt,91.84
2022-04-04T16:58:00,prt,91.35
2022-04-04T16:59:00,prt,76.55
2022-04-04T17:00:00,prt,85.30
2022-04-04T17:01:00,prt,82.06
2022-04-04T17:02:00,prt,79.40
2022-04-04T17:03:00,prt,81.46
2022-04-04T17:04:00,prt,72.99
2022-04-04T17:05:00,prt,75.82
2022-04-04T17:06:00,prt,78.11
2022-04-04T17:07:00,prt,79.85
2022-04-04T17:08:00,prt,83.47
2022-04-04T17:09:00,prt,83.06
2022-04-04T17:10:00,prt,89.46
2022-04-04T17:11:00,prt,79.01
2022-04-04T17:12:00,prt,83.89
2022-04-04T17:13:00,prt,88.14
2022-04-04T17:14:00,prt,85.74
2022-04-04T17:15:00,prt,88.15
2022-04-04T17:16:00,prt,79.74
2022-04-04T17:17:00,prt,80.04
2022-04-04T17:18:00,prt,82.30
2022-04-04T17:19:00,prt,89.06
2022-04-04T17:20:00,prt,78.17
2022-04-04T17:21:00,prt,74.65
2022-04-04T17:22:00,prt,77.58
2022-04-04T17:23:00,prt,75.84
2022-04-04T17:24:00,prt,75.09
2022-04-04T17:25:00,prt,78.58
2022-04-04T17:26:00,prt,78.64
2022-04-04T17:27:00,prt,74.84
2022-04-04T17:28:00,prt,85.65
2022-04-04T17:29:00,prt,81.59
2022-04-04T17:30:00,prt,83.05
2022-04-04T17:31:00,prt,76.91
2022-04-04T17:32:00,prt,71.11
2022-04-04T17:33:00,prt,76.44
2022-04-04T17:34:00,prt,82.04
2022-04-04T17:35:00,prt,73.02
2022-04-04T17:36:00,prt,71.59
2022-04-04T17:37:00,prt,83.76
2022-04-04T17:38:00,prt,79.12
2022-04-04T17:39:00,prt,75.07
2022-04-04T17:40:00,prt,79.31
2022-04-04T17:41:00,prt,71.65
2022-04-04T17:42:00,prt,70.88
2022-04-04T17:43:00,prt,71.74
2022-04-04T17:44:00,prt,72.59
2022-04-04T17:45:00,prt,72.24
2022-04-04T17:46:00,prt,76.24
2022-04-04T17:47:00,prt,77.69
2022-04-04T17:48:00,prt,74.98
2022-04-04T17:49:00,prt,78.46
2022-04-04T17:50:00,prt,75.55
2022-04-04T17:51:00,prt,80.23
2022-04-04T17:52:00,prt,80.07
2022-04-04T17:53:00,prt,82.35
2022-04-04T17:54:00,prt,83.92
2022-04-04T17:55:00,prt,79.71
2022-04-04T17:56:00,prt,77.53
2022-04-04T17:57:00,prt,74.28
2022-04-04T17:58:00,prt,78.64
2022-04-04T17:59:00,prt,81.13
2022-04-04T18:00:00,prt,75.97
2022-04-04T18:01:00,prt,76.86
2022-04-04T18:02:00,prt,71.30
2022-04-04T18:03:00,prt,70.38
2022-04-04T18:04:00,prt,75.11
2022-04-04T18:05:00,prt,76.18
2022-04-04T18:06:00,prt,78.73
2022-04-04T18:07:00,prt,75.23
2022-04-04T18:08:00,prt,80.35
2022-04-04T18:09:00,prt,77.72
2022-04-04T18:10:00,prt,79.71
2022-04-04T18:11:00,prt,79.22
2022-04-04T18:12:00,prt,79.77
2022-04-04T18:13:00,prt,81.31
2022-04-04T18:14:00,prt,84.71
2022-04-04T18:15:00,prt,83.62
2022-04-04T18:16:00,prt,81.03
2022-04-04T18:17:00,prt,78.83
2022-04-04T18:18:00,prt,74.10
2022-04-04T18:19:00,prt,71.46
2022-04-04T18:20:00,prt,74.83
2022-04-04T18:21:00,prt,85.60
2022-04-04T18:22:00,prt,85.29
2022-04-04T18:23:00,prt,82.58
2022-04-04T18:24:00,prt,81.00
2022-04-04T18:25:00,prt,76.99
2022-04-04T18:26:00,prt,79.69
2022-04-04T18:27:00,prt,80.35
2022-04-04T18:28:00,prt,82.90
2022-04-04T18:29:00,prt,75.53
2022-04-04T18:30:00,prt,74.78
2022-04-04T18:31:00,prt,79.18
2022-04-04T18:32:00,prt,72.33
2022-04-04T18:33:00,prt,78.11
2022-04-04T18:34:00,prt,79.75
2022-04-04T18:35:00,prt,79.82
2022-04-04T18:36:00,prt,83.62
2022-04-04T18:37:00,prt,88.12
2022-04-04T18:38:00,prt,81.51
2022-04-04T18:39:00,prt,84.91
2022-04-04T18:40:00,prt,76.55
2022-04-04T18:41:00,prt,76.71
2022-04-04T18:42:00,prt,88.61
2022-04-04T18:43:00,prt,85.44
2022-04-04T18:44:00,prt,81.23
2022-04-04T18:45:00,prt,78.43
2022-04-04T18:46:00,prt,74.16
2022-04-04T18:47:00,prt,79.27
2022-04-04T18:48:00,prt,84.63
2022-04-04T18:49:00,prt,78.11
2022-04-04T18:50:00,prt,74.63
2022-04-04T18:51:00,prt,81.39
2022-04-04T18:52:00,prt,82.96
2022-04-04T18:53:00,prt,77.41
2022-04-04T18:54:00,prt,77.52
2022-04-04T18:55:00,prt,70.58
2022-04-04T18:56:00,prt,70.97
2022-04-04T18:57:00,prt,76.94
2022-04-04T18:58:00,prt,78.88
2022-04-04T18:59:00,prt,82.81
2022-04-04T19:00:00,prt,82.13
2022-04-04T19:01:00,prt,78.16
2022-04-04T19:02:00,prt,80.16
2022-04-04T19:03:00,prt,81.53
2022-04-04T19:04:00,prt,83.86
2022-04-04T19:05:00,prt,78.96
2022-04-04T19:06:00,prt,76.40
2022-04-04T19:07:00,prt,75.75
2022-04-04T19:08:00,prt,76.20
2022-04-04T19:09:00,prt,81.84
2022-04-04T19:10:00,prt,77.49
2022-04-04T19:11:00,prt,83.28
2022-04-04T19:12:00,prt,90.63
2022-04-04T19:13:00,prt,82.80
2022-04-04T19:14:00,prt,76.52
2022-04-04T19:15:00,prt,80.37
2022-04-04T19:16:00,prt,80.01
2022-04-04T19:17:00,prt,70.59
2022-04-04T19:18:00,prt,78.56
2022-04-04T19:19:00,prt,74.78
2022-04-04T19:20:00,prt,80.61
2022-04-04T19:21:00,prt,81.39
2022-04-04T19:22:00,prt,74.39
2022-04-04T19:23:00,prt,82.47
2022-04-04T19:24:00,prt,78.57
2022-04-04T19:25:00,prt,78.19
2022-04-04T19:26:00,prt,73.87
2022-04-04T19:27:00,prt,78.14
2022-04-04T19:28:00,prt,78.92
2022-04-04T19:29:00,prt,77.49
2022-04-04T19:30:00,prt,79.82
2022-04-04T19:31:00,prt,83.81
2022-04-04T19:32:00,prt,78.73
2022-04-04T19:33:00,prt,75.03
2022-04-04T19:34:00,prt,74.84
2022-04-04T19:35:00,prt,78.31
2022-04-04T19:36:00,prt,76.80
2022-04-04T19:37:00,prt,84.60
2022-04-04T19:38:00,prt,82.30
2022-04-04T19:39:00,prt,82.09
2022-04-04T19:40:00,prt,79.64
2022-04-04T19:41:00,prt,80.06
2022-04-04T19:42:00,prt,81.19
2022-04-04T19:43:00,prt,77.13
2022-04-04T19:44:00,prt,80.36
2022-04-04T19:45:00,prt,70.12
2022-04-04T19:46:00,prt,76.35
2022-04-04T19:47:00,prt,73.16
2022-04-04T19:48:00,prt,66.51
2022-04-04T19:49:00,prt,64.62
2022-04-04T19:50:00,prt,70.12
2022-04-04T19:51:00,prt,67.40
2022-04-04T19:52:00,prt,73.23
2022-04-04T19:53:00,prt,69.27
2022-04-04T19:54:00,prt,68.86
2022-04-04T19:55:00,prt,68.82
2022-04-04T19:56:00,prt,67.79
2022-04-04T19:57:00,prt,60.46
2022-04-04T19:58:00,prt,66.64
2022-04-04T19:59:00,prt,60.08
2022-04-04T20:00:00,prt,60.27
2022-04-04T20:01:00,prt,60.73
2022-04-04T20:02:00,prt,59.82
2022-04-04T20:03:00,prt,60.33
2022-04-04T20:04:00,prt,65.03
2022-04-04T20:05:00,prt,64.09
2022-04-04T20:06:00,prt,63.39
2022-04-04T20:07:00,prt,64.86
2022-04-04T20:08:00,prt,66.21
2022-04-04T20:09:00,prt,63.06
2022-04-04T20:10:00,prt,66.49
2022-04-04T20:11:00,prt,71.41
2022-04-04T20:12:00,prt,69.85
2022-04-04T20:13:00,prt,66.28
2022-04-04T20:14:00,prt,60.44
2022-04-04T20:15:00,prt,58.88
2022-04-04T20:16:00,prt,58.72
2022-04-04T20:17:00,prt,58.86
2022-04-04T20:18:00,prt,58.84
2022-04-04T20:19:00,prt,64.97
2022-04-04T20:20:00,prt,63.23
2022-04-04T20:21:00,prt,64.33
2022-04-04T20:22:00,prt,61.47
2022-04-04T20:23:00,prt,62.54
2022-04-04T20:24:00,prt,61.22
2022-04-04T20:25:00,prt,60.44
2022-04-04T20:26:00,prt,60.75
2022-04-04T20:27:00,prt,57.72
2022-04-04T20:28:00,prt,68.07
2022-04-04T20:29:00,prt,67.16
2022-04-04T20:30:00,prt,62.77
2022-04-04T20:31:00,prt,59.95
2022-04-04T20:32:00,prt,64.40
2022-04-04T20:33:00,prt,63.69
2022-04-04T20:34:00,prt,56.27
2022-04-04T20:35:00,prt,57.14
2022-04-04T20:36:00,prt,56.86
2022-04-04T20:37:00,prt,65.25
2022-04-04T20:38:00,prt,67.95
2022-04-04T20:39:00,prt,55.81
2022-04-04T20:40:00,prt,53.27
2022-04-04T20:41:00,prt,57.11
2022-04-04T20:42:00,prt,56.76
2022-04-04T20:43:00,prt,58.22
2022-04-04T20:44:00,prt,57.34
2022-04-04T20:45:00,prt,71.72
2022-04-04T20:46:00,prt,54.35
2022-04-04T20:47:00,prt,61.02
2022-04-04T20:48:00,prt,61.54
2022-04-04T20:49:00,prt,57.01
2022-04-04T20:50:00,prt,59.56
2022-04-04T20:51:00,prt,59.31
2022-04-04T20:52:00,prt,54.77
2022-04-04T20:53:00,prt,50.84
2022-04-04T20:54:00,prt,50.32
2022-04-04T20:55:00,prt,52.22
2022-04-04T20:56:00,prt,50.19
2022-04-04T20:57:00,prt,57.17
2022-04-04T20:58:00,prt,55.05
2022-04-04T20:59:00,prt,52.18
2022-04-04T21:00:00,prt,64.59
2022-04-04T21:01:00,prt,35.51
2022-04-04T21:02:00,prt,35.09
2022-04-04T21:03:00,prt,35.61
2022-04-04T21:04:00,prt,34.54
2022-04-04T21:05:00,prt,34.74
2022-04-04T21:06:00,prt,32.99
2022-04-04T21:07:00,prt,35.71
2022-04-04T21:08:00,prt,42.80
2022-04-04T21:09:00,prt,38.83
2022-04-04T21:10:00,prt,35.80
2022-04-04T21:11:00,prt,35.82
2022-04-04T21:12:00,prt,33.24
2022-04-04T21:13:00,prt,32.36
2022-04-04T21:14:00,prt,30.24
2022-04-04T21:15:00,prt,32.91
2022-04-04T21:16:00,prt,32.76
2022-04-04T21:17:00,prt,32.67
2022-04-04T21:18:00,prt,32.14
2022-04-04T21:19:00,prt,38.21
2022-04-04T21:20:00,prt,35.64
2022-04-04T21:21:00,prt,41.44
2022-04-04T21:22:00,prt,36.03
2022-04-04T21:23:00,prt,35.85
2022-04-04T21:24:00,prt,39.27
2022-04-04T21:25:00,prt,38.79
2022-04-04T21:26:00,prt,35.89
2022-04-04T21:27:00,prt,37.65
2022-04-04T21:28:00,prt,35.18
2022-04-04T21:29:00,prt,33.87
2022-04-04T21:30:00,prt,42.31
2022-04-04T21:31:00,prt,38.95
2022-04-04T21:32:00,prt,33.60
2022-04-04T21:33:00,prt,31.15
2022-04-04T21:34:00,prt,34.77
2022-04-04T21:35:00,prt,34.28
2022-04-04T21:36:00,prt,37.90
2022-04-04T21:37:00,prt,37.80
2022-04-04T21:38:00,prt,37.54
2022-04-04T21:39:00,prt,35.20
2022-04-04T21:40:00,prt,37.76
2022-04-04T21:41:00,prt,34.66
2022-04-04T21:42:00,prt,39.59
2022-04-04T21:43:00,prt,36.86
2022-04-04T21:44:00,prt,34.30
2022-04-04T21:45:00,prt,32.77
2022-04-04T21:46:00,prt,31.10
2022-04-04T21:47:00,prt,29.65
2022-04-04T21:48:00,prt,29.60
2022-04-04T21:49:00,prt,30.83
2022-04-04T21:50:00,prt,32.28
2022-04-04T21:51:00,prt,32.61
2022-04-04T21:52:00,prt,32.16
2022-04-04T21:53:00,prt,39.88
2022-04-04T21:54:00,prt,39.44
2022-04-04T21:55:00,prt,36.86
2022-04-04T21:56:00,prt,32.32
2022-04-04T21:57:00,prt,34.88
2022-04-04T21:58:00,prt,34.77
2022-04-04T21:59:00,prt,34.29
2022-04-04T22:00:00,prt,34.50
2022-04-04T22:01:00,prt,37.16
2022-04-04T22:02:00,prt,36.10
2022-04-04T22:03:00,prt,33.41
2022-04-04T22:04:00,prt,33.07
2022-04-04T22:05:00,prt,40.53
2022-04-04T22:06:00,prt,39.33
2022-04-04T22:07:00,prt,34.32
2022-04-04T22:08:00,prt,35.61
2022-04-04T22:09:00,prt,34.78
2022-04-04T22:10:00,prt,34.64
2022-04-04T22:11:00,prt,34.35
2022-04-04T22:12:00,prt,29.13
2022-04-04T22:13:00,prt,30.27
2022-04-04T22:14:00,prt,31.60
2022-04-04T22:15:00,prt,30.69
2022-04-04T22:16:00,prt,32.42
2022-04-04T22:17:00,prt,39.47
2022-04-04T22:18:00,prt,37.92
2022-04-04T22:19:00,prt,34.19
2022-04-04T22:20:00,prt,33.62
2022-04-04T22:21:00,prt,32.60
2022-04-04T22:22:00,prt,30.59
2022-04-04T22:23:00,prt,33.51
2022-04-04T22:24:00,prt,33.58
2022-04-04T22:25:00,prt,30.82
2022-04-04T22:26:00,prt,30.62
2022-04-04T22:27:00,prt,31.35
2022-04-04T22:28:00,prt,33.43
2022-04-04T22:29:00,prt,36.99
2022-04-04T22:30:00,prt,34.04
2022-04-04T22:31:00,prt,33.58
2022-04-04T22:32:00,prt,36.12
2022-04-04T22:33:00,prt,36.55
2022-04-04T22:34:00,prt,36.96
2022-04-04T22:35:00,prt,40.62
2022-04-04T22:36:00,prt,31.67
2022-04-04T22:37:00,prt,28.61
2022-04-04T22:38:00,prt,30.66
2022-04-04T22:39:00,prt,29.79
2022-04-04T22:40:00,prt,29.56
2022-04-04T22:41:00,prt,36.54
2022-04-04T22:42:00,prt,37.59
2022-04-04T22:43:00,prt,33.43
2022-04-04T22:44:00,prt,31.15
2022-04-04T22:45:00,prt,31.46
2022-04-04T22:46:00,prt,34.09
2022-04-04T22:47:00,prt,29.99
2022-04-04T22:48:00,prt,28.32
2022-04-04T22:49:00,prt,31.38
2022-04-04T22:50:00,prt,30.68
2022-04-04T22:51:00,prt,35.95
2022-04-04T22:52:00,prt,28.43
2022-04-04T22:53:00,prt,34.78
2022-04-04T22:54:00,prt,34.38
2022-04-04T22:55:00,prt,29.11
2022-04-04T22:56:00,prt,30.43
2022-04-04T22:57:00,prt,30.35
2022-04-04T22:58:00,prt,30.96
2022-04-04T22:59:00,prt,28.12
2022-04-04T23:00:00,prt,28.32
2022-04-04T23:01:00,prt,32.07
2022-04-04T23:02:00,prt,33.09
2022-04-04T23:03:00,prt,30.42
2022-04-04T23:04:00,prt,32.26
2022-04-04T23:05:00,prt,44.02
2022-04-04T23:06:00,prt,40.21
2022-04-04T23:07:00,prt,33.61
2022-04-04T23:08:00,prt,32.67
2022-04-04T23:09:00,prt,33.00
2022-04-04T23:10:00,prt,33.04
2022-04-04T23:11:00,prt,31.37
2022-04-04T23:12:00,prt,32.72
2022-04-04T23:13:00,prt,33.55
2022-04-04T23:14:00,prt,28.76
2022-04-04T23:15:00,prt,26.74
2022-04-04T23:16:00,prt,24.30
2022-04-04T23:17:00,prt,22.87
