#datetime,building,power
2023-01-08T11:06:00,vfh,122.71
2023-01-08T11:07:00,vfh,122.71
2023-01-08T11:08:00,vfh,15.58
2023-01-08T11:09:00,vfh,15.58
2023-01-08T11:10:00,vfh,59.05
2023-01-08T11:11:00,vfh,59.05
2023-01-08T11:12:00,vfh,108.31
2023-01-08T11:13:00,vfh,108.31
2023-01-08T11:14:00,vfh,84.40
2023-01-08T11:15:00,vfh,84.40
2023-01-08T11:16:00,vfh,42.37
2023-01-08T11:17:00,vfh,42.37
2023-01-08T11:18:00,vfh,33.64
2023-01-08T11:19:00,vfh,33.64
2023-01-08T11:20:00,vfh,49.22
2023-01-08T11:21:00,vfh,49.22
2023-01-08T11:22:00,vfh,20.18
2023-01-08T11:23:00,vfh,20.18
2023-01-08T11:24:00,vfh,39.91
2023-01-08T11:25:00,vfh,39.91
2023-01-08T11:26:00,vfh,65.21
2023-01-08T11:27:00,vfh,65.21
2023-01-08T11:28:00,vfh,109.40
2023-01-08T11:29:00,vfh,109.40
2023-01-08T11:30:00,vfh,95.13
2023-01-08T11:31:00,vfh,95.13
2023-01-08T11:32:00,vfh,70.70
2023-01-08T11:33:00,vfh,43.31
2023-01-08T11:34:00,vfh,84.30
2023-01-08T11:35:00,vfh,86.02
2023-01-08T11:36:00,vfh,40.01
2023-01-08T11:37:00,vfh,40.01
2023-01-08T11:38:00,vfh,88.16
2023-01-08T11:39:00,vfh,88.16
2023-01-08T11:40:00,vfh,51.82
2023-01-08T11:41:00,vfh,51.82
2023-01-08T11:42:00,vfh,64.13
2023-01-08T11:43:00,vfh,76.02
2023-01-08T11:44:00,vfh,28.76
2023-01-08T11:45:00,vfh,70.04
2023-01-08T11:46:00,vfh,80.81
2023-01-08T11:47:00,vfh,47.77
2023-01-08T11:48:00,vfh,42.97
2023-01-08T11:49:00,vfh,59.51
2023-01-08T11:50:00,vfh,47.94
2023-01-08T11:51:00,vfh,47.94
2023-01-08T11:52:00,vfh,98.76
2023-01-08T11:53:00,vfh,98.76
2023-01-08T11:54:00,vfh,123.37
2023-01-08T11:55:00,vfh,123.37
2023-01-08T11:56:00,vfh,46.66
2023-01-08T11:57:00,vfh,46.66
2023-01-08T11:58:00,vfh,65.95
2023-01-08T11:59:00,vfh,65.95
2023-01-08T12:00:00,vfh,88.00
2023-01-08T12:01:00,vfh,48.42
2023-01-08T12:02:00,vfh,58.31
2023-01-08T12:03:00,vfh,58.31
2023-01-08T12:04:00,vfh,12.50
2023-01-08T12:05:00,vfh,39.91
2023-01-08T12:06:00,vfh,38.07
2023-01-08T12:07:00,vfh,64.74
2023-01-08T12:08:00,vfh,39.44
2023-01-08T12:09:00,vfh,39.44
2023-01-08T12:10:00,vfh,113.27
2023-01-08T12:11:00,vfh,113.27
2023-01-08T12:12:00,vfh,93.37
2023-01-08T12:13:00,vfh,93.37
2023-01-08T12:14:00,vfh,82.92
2023-01-08T12:15:00,vfh,82.92
2023-01-08T12:16:00,vfh,87.42
2023-01-08T12:17:00,vfh,89.64
2023-01-08T12:18:00,vfh,89.64
2023-01-08T12:19:00,vfh,45.92
2023-01-08T12:20:00,vfh,45.92
2023-01-08T12:21:00,vfh,114.05
2023-01-08T12:22:00,vfh,114.05
2023-01-08T12:23:00,vfh,75.29
2023-01-08T12:24:00,vfh,75.29
2023-01-08T12:25:00,vfh,8.88
2023-01-08T12:26:00,vfh,8.88
2023-01-08T12:27:00,vfh,45.45
2023-01-08T12:28:00,vfh,76.14
2023-01-08T12:29:00,vfh,76.70
2023-01-08T12:30:00,vfh,73.87
2023-01-08T12:31:00,vfh,65.48
2023-01-08T12:32:00,vfh,68.80
2023-01-08T12:33:00,vfh,99.02
2023-01-08T12:34:00,vfh,44.85
2023-01-08T12:35:00,vfh,44.85
2023-01-08T12:36:00,vfh,112.27
2023-01-08T12:37:00,vfh,78.94
2023-01-08T12:38:00,vfh,46.81
2023-01-08T12:39:00,vfh,46.81
2023-01-08T12:40:00,vfh,100.99
2023-01-08T12:41:00,vfh,111.42
2023-01-08T12:42:00,vfh,105.29
2023-01-08T12:43:00,vfh,98.82
2023-01-08T12:44:00,vfh,43.41
2023-01-08T12:45:00,vfh,71.64
2023-01-08T12:46:00,vfh,63.32
2023-01-08T12:47:00,vfh,45.37
2023-01-08T12:48:00,vfh,77.66
2023-01-08T12:49:00,vfh,87.35
2023-01-08T12:50:00,vfh,71.77
2023-01-08T12:51:00,vfh,83.18
2023-01-08T12:52:00,vfh,77.27
2023-01-08T12:53:00,vfh,24.92
2023-01-08T12:54:00,vfh,63.98
2023-01-08T12:55:00,vfh,64.47
2023-01-08T12:56:00,vfh,40.55
2023-01-08T12:57:00,vfh,37.85
2023-01-08T12:58:00,vfh,40.35
2023-01-08T12:59:00,vfh,46.12
2023-01-08T13:00:00,vfh,46.12
2023-01-08T13:01:00,vfh,43.50
2023-01-08T13:02:00,vfh,57.15
2023-01-08T13:03:00,vfh,48.20
2023-01-08T13:04:00,vfh,48.20
2023-01-08T13:05:00,vfh,49.05
2023-01-08T13:06:00,vfh,49.05
2023-01-08T13:07:00,vfh,46.83
2023-01-08T13:08:00,vfh,46.83
2023-01-08T13:09:00,vfh,71.46
2023-01-08T13:10:00,vfh,54.07
2023-01-08T13:11:00,vfh,31.57
2023-01-08T13:12:00,vfh,31.57
2023-01-08T13:13:00,vfh,116.46
2023-01-08T13:14:00,vfh,61.38
2023-01-08T13:15:00,vfh,63.61
2023-01-08T13:16:00,vfh,107.29
2023-01-08T13:17:00,vfh,52.89
2023-01-08T13:18:00,vfh,47.41
2023-01-08T13:19:00,vfh,89.36
2023-01-08T13:20:00,vfh,118.35
2023-01-08T13:21:00,vfh,23.76
2023-01-08T13:22:00,vfh,23.76
2023-01-08T13:23:00,vfh,96.88
2023-01-08T13:24:00,vfh,96.88
2023-01-08T13:25:00,vfh,86.84
2023-01-08T13:26:00,vfh,86.84
2023-01-08T13:27:00,vfh,65.18
2023-01-08T13:28:00,vfh,65.18
2023-01-08T13:29:00,vfh,79.75
2023-01-08T13:30:00,vfh,79.75
2023-01-08T13:31:00,vfh,68.59
2023-01-08T13:32:00,vfh,51.17
2023-01-08T13:33:00,vfh,51.17
2023-01-08T13:34:00,vfh,56.58
2023-01-08T13:35:00,vfh,108.61
2023-01-08T13:36:00,vfh,51.62
2023-01-08T13:37:00,vfh,86.72
2023-01-08T13:38:00,vfh,86.72
2023-01-08T13:39:00,vfh,70.77
2023-01-08T13:40:00,vfh,87.08
2023-01-08T13:41:00,vfh,115.14
2023-01-08T13:42:00,vfh,23.49
2023-01-08T13:43:00,vfh,23.49
2023-01-08T13:44:00,vfh,123.43
2023-01-08T13:45:00,vfh,123.43
2023-01-08T13:46:00,vfh,75.55
2023-01-08T13:47:00,vfh,79.39
2023-01-08T13:48:00,vfh,103.50
2023-01-08T13:49:00,vfh,93.15
2023-01-08T13:50:00,vfh,63.34
2023-01-08T13:51:00,vfh,71.02
2023-01-08T13:52:00,vfh,109.53
2023-01-08T13:53:00,vfh,119.11
2023-01-08T13:54:00,vfh,119.11
2023-01-08T13:55:00,vfh,85.43
2023-01-08T13:56:00,vfh,113.13
2023-01-08T13:57:00,vfh,113.13
2023-01-08T13:58:00,vfh,50.19
2023-01-08T13:59:00,vfh,61.04
2023-01-08T14:00:00,vfh,35.96
2023-01-08T14:01:00,vfh,97.27
2023-01-08T14:02:00,vfh,97.27
2023-01-08T14:03:00,vfh,92.05
2023-01-08T14:04:00,vfh,92.05
2023-01-08T14:05:00,vfh,47.26
2023-01-08T14:06:00,vfh,46.88
2023-01-08T14:07:00,vfh,66.72
2023-01-08T14:08:00,vfh,62.37
2023-01-08T14:09:00,vfh,60.96
2023-01-08T14:10:00,vfh,89.92
2023-01-08T14:11:00,vfh,75.97
2023-01-08T14:12:00,vfh,41.05
2023-01-08T14:13:00,vfh,29.87
2023-01-08T14:14:00,vfh,69.33
2023-01-08T14:15:00,vfh,120.80
2023-01-08T14:16:00,vfh,78.61
2023-01-08T14:17:00,vfh,47.50
2023-01-08T14:18:00,vfh,56.06
2023-01-08T14:19:00,vfh,56.06
2023-01-08T14:20:00,vfh,62.41
2023-01-08T14:21:00,vfh,62.41
2023-01-08T14:22:00,vfh,50.34
2023-01-08T14:23:00,vfh,50.34
2023-01-08T14:24:00,vfh,121.76
2023-01-08T14:25:00,vfh,121.76
2023-01-08T14:26:00,vfh,31.99
2023-01-08T14:27:00,vfh,31.99
2023-01-08T14:28:00,vfh,72.21
2023-01-08T14:29:00,vfh,72.21
2023-01-08T14:30:00,vfh,16.41
2023-01-08T14:31:00,vfh,71.77
2023-01-08T14:32:00,vfh,112.06
2023-01-08T14:33:00,vfh,115.27
2023-01-08T14:34:00,vfh,124.33
2023-01-08T14:35:00,vfh,79.87
2023-01-08T14:36:00,vfh,42.39
2023-01-08T14:37:00,vfh,33.13
2023-01-08T14:38:00,vfh,40.40
2023-01-08T14:39:00,vfh,59.94
2023-01-08T14:40:00,vfh,77.36
2023-01-08T14:41:00,vfh,78.97
2023-01-08T14:42:00,vfh,70.98
2023-01-08T14:43:00,vfh,70.98
2023-01-08T14:44:00,vfh,38.45
2023-01-08T14:45:00,vfh,57.21
2023-01-08T14:46:00,vfh,71.39
2023-01-08T14:47:00,vfh,31.80
2023-01-08T14:48:00,vfh,107.05
2023-01-08T14:49:00,vfh,107.05
2023-01-08T14:50:00,vfh,91.00
2023-01-08T14:51:00,vfh,69.40
2023-01-08T14:52:00,vfh,36.52
2023-01-08T14:53:00,vfh,68.06
2023-01-08T14:54:00,vfh,79.51
2023-01-08T14:55:00,vfh,64.18
2023-01-08T14:56:00,vfh,55.29
2023-01-08T14:57:00,vfh,96.97
2023-01-08T14:58:00,vfh,96.50
2023-01-08T14:59:00,vfh,81.19
2023-01-08T15:00:00,vfh,50.53
2023-01-08T15:01:00,vfh,39.95
2023-01-08T15:02:00,vfh,80.47
2023-01-08T15:03:00,vfh,98.30
2023-01-08T15:04:00,vfh,39.90
2023-01-08T15:05:00,vfh,53.50
2023-01-08T15:06:00,vfh,38.32
2023-01-08T15:07:00,vfh,89.29
2023-01-08T15:08:00,vfh,89.29
2023-01-08T15:09:00,vfh,77.03
2023-01-08T15:10:00,vfh,35.88
2023-01-08T15:11:00,vfh,35.88
2023-01-08T15:12:00,vfh,57.73
2023-01-08T15:13:00,vfh,57.73
2023-01-08T15:14:00,vfh,53.08
2023-01-08T15:15:00,vfh,94.02
2023-01-08T15:16:00,vfh,66.19
2023-01-08T15:17:00,vfh,37.65
2023-01-08T15:18:00,vfh,37.65
2023-01-08T15:19:00,vfh,55.23
2023-01-08T15:20:00,vfh,38.48
2023-01-08T15:21:00,vfh,38.48
2023-01-08T15:22:00,vfh,44.69
2023-01-08T15:23:00,vfh,83.47
2023-01-08T15:24:00,vfh,83.47
2023-01-08T15:25:00,vfh,74.59
2023-01-08T15:26:00,vfh,74.59
2023-01-08T15:27:00,vfh,77.34
2023-01-08T15:28:00,vfh,77.34
2023-01-08T15:29:00,vfh,82.69
2023-01-08T15:30:00,vfh,82.69
2023-01-08T15:31:00,vfh,117.08
2023-01-08T15:32:00,vfh,117.08
2023-01-08T15:33:00,vfh,94.18
2023-01-08T15:34:00,vfh,94.18
2023-01-08T15:35:00,vfh,69.56
2023-01-08T15:36:00,vfh,25.81
2023-01-08T15:37:00,vfh,23.41
2023-01-08T15:38:00,vfh,40.95
2023-01-08T15:39:00,vfh,40.85
2023-01-08T15:40:00,vfh,81.69
2023-01-08T15:41:00,vfh,72.81
2023-01-08T15:42:00,vfh,59.25
2023-01-08T15:43:00,vfh,80.82
2023-01-08T15:44:00,vfh,56.49
2023-01-08T15:45:00,vfh,46.49
2023-01-08T15:46:00,vfh,67.20
2023-01-08T15:47:00,vfh,67.20
2023-01-08T15:48:00,vfh,30.26
2023-01-08T15:49:00,vfh,78.01
2023-01-08T15:50:00,vfh,103.03
2023-01-08T15:51:00,vfh,56.48
2023-01-08T15:52:00,vfh,35.88
2023-01-08T15:53:00,vfh,32.75
2023-01-08T15:54:00,vfh,25.23
2023-01-08T15:55:00,vfh,70.37
2023-01-08T15:56:00,vfh,70.37
2023-01-08T15:57:00,vfh,73.21
2023-01-08T15:58:00,vfh,73.21
2023-01-08T15:59:00,vfh,65.39
2023-01-08T16:00:00,vfh,88.31
2023-01-08T16:01:00,vfh,44.00
2023-01-08T16:02:00,vfh,49.18
2023-01-08T16:03:00,vfh,83.26
2023-01-08T16:04:00,vfh,83.26
2023-01-08T16:05:00,vfh,44.95
2023-01-08T16:06:00,vfh,44.95
2023-01-08T16:07:00,vfh,40.67
2023-01-08T16:08:00,vfh,89.11
2023-01-08T16:09:00,vfh,112.66
2023-01-08T16:10:00,vfh,74.99
2023-01-08T16:11:00,vfh,74.99
2023-01-08T16:12:00,vfh,60.90
2023-01-08T16:13:00,vfh,60.90
2023-01-08T16:14:00,vfh,87.35
2023-01-08T16:15:00,vfh,89.81
2023-01-08T16:16:00,vfh,63.51
2023-01-08T16:17:00,vfh,25.78
2023-01-08T16:18:00,vfh,12.40
2023-01-08T16:19:00,vfh,6.41
2023-01-08T16:20:00,vfh,103.17
2023-01-08T16:21:00,vfh,103.17
2023-01-08T16:22:00,vfh,70.05
2023-01-08T16:23:00,vfh,70.05
2023-01-08T16:24:00,vfh,64.10
2023-01-08T16:25:00,vfh,64.10
2023-01-08T16:26:00,vfh,110.47
2023-01-08T16:27:00,vfh,110.47
2023-01-08T16:28:00,vfh,77.33
2023-01-08T16:29:00,vfh,77.33
2023-01-08T16:30:00,vfh,64.68
2023-01-08T16:31:00,vfh,67.01
2023-01-08T16:32:00,vfh,63.38
2023-01-08T16:33:00,vfh,72.45
2023-01-08T16:34:00,vfh,104.76
2023-01-08T16:35:00,vfh,64.02
2023-01-08T16:36:00,vfh,65.74
2023-01-08T16:37:00,vfh,65.74
2023-01-08T16:38:00,vfh,51.31
2023-01-08T16:39:00,vfh,28.63
2023-01-08T16:40:00,vfh,55.76
2023-01-08T16:41:00,vfh,76.80
2023-01-08T16:42:00,vfh,77.72
2023-01-08T16:43:00,vfh,73.45
2023-01-08T16:44:00,vfh,73.45
2023-01-08T16:45:00,vfh,48.65
2023-01-08T16:46:00,vfh,44.81
2023-01-08T16:47:00,vfh,102.68
2023-01-08T16:48:00,vfh,102.68
2023-01-08T16:49:00,vfh,63.61
2023-01-08T16:50:00,vfh,47.97
2023-01-08T16:51:00,vfh,47.97
2023-01-08T16:52:00,vfh,83.52
2023-01-08T16:53:00,vfh,83.82
2023-01-08T16:54:00,vfh,83.82
2023-01-08T16:55:00,vfh,34.34
2023-01-08T16:56:00,vfh,34.34
2023-01-08T16:57:00,vfh,88.75
2023-01-08T16:58:00,vfh,88.75
2023-01-08T16:59:00,vfh,78.91
2023-01-08T17:00:00,vfh,68.54
2023-01-08T17:01:00,vfh,68.54
2023-01-08T17:02:00,vfh,102.83
2023-01-08T17:03:00,vfh,56.20
2023-01-08T17:04:00,vfh,56.20
2023-01-08T17:05:00,vfh,25.94
2023-01-08T17:06:00,vfh,25.94
2023-01-08T17:07:00,vfh,21.25
2023-01-08T17:08:00,vfh,21.25
2023-01-08T17:09:00,vfh,51.16
2023-01-08T17:10:00,vfh,51.16
2023-01-08T17:11:00,vfh,66.15
2023-01-08T17:12:00,vfh,66.15
2023-01-08T17:13:00,vfh,48.26
2023-01-08T17:14:00,vfh,48.26
2023-01-08T17:15:00,vfh,26.08
2023-01-08T17:16:00,vfh,26.08
2023-01-08T17:17:00,vfh,55.68
2023-01-08T17:18:00,vfh,55.68
2023-01-08T17:19:00,vfh,95.75
2023-01-08T17:20:00,vfh,95.75
2023-01-08T17:21:00,vfh,95.85
2023-01-08T17:22:00,vfh,95.85
2023-01-08T17:23:00,vfh,73.86
2023-01-08T17:24:00,vfh,73.86
2023-01-08T17:25:00,vfh,100.55
2023-01-08T17:26:00,vfh,49.48
2023-01-08T17:27:00,vfh,22.97
2023-01-08T17:28:00,vfh,49.59
2023-01-08T17:29:00,vfh,85.75
2023-01-08T17:30:00,vfh,92.11
2023-01-08T17:31:00,vfh,102.23
2023-01-08T17:32:00,vfh,98.29
2023-01-08T17:33:00,vfh,46.44
2023-01-08T17:34:00,vfh,46.44
2023-01-08T17:35:00,vfh,79.42
2023-01-08T17:36:00,vfh,79.42
2023-01-08T17:37:00,vfh,74.15
2023-01-08T17:38:00,vfh,74.15
2023-01-08T17:39:00,vfh,79.13
2023-01-08T17:40:00,vfh,79.13
2023-01-08T17:41:00,vfh,101.97
2023-01-08T17:42:00,vfh,101.97
2023-01-08T17:43:00,vfh,99.36
2023-01-08T17:44:00,vfh,105.44
2023-01-08T17:45:00,vfh,82.39
2023-01-08T17:46:00,vfh,26.93
2023-01-08T17:47:00,vfh,34.74
2023-01-08T17:48:00,vfh,62.72
2023-01-08T17:49:00,vfh,83.75
2023-01-08T17:50:00,vfh,96.42
2023-01-08T17:51:00,vfh,91.53
2023-01-08T17:52:00,vfh,59.66
2023-01-08T17:53:00,vfh,29.32
2023-01-08T17:54:00,vfh,68.87
2023-01-08T17:55:00,vfh,68.87
2023-01-08T17:56:00,vfh,97.83
2023-01-08T17:57:00,vfh,97.83
2023-01-08T17:58:00,vfh,53.84
2023-01-08T17:59:00,vfh,119.77
2023-01-08T18:00:00,vfh,119.77
2023-01-08T18:01:00,vfh,57.70
2023-01-08T18:02:00,vfh,83.38
2023-01-08T18:03:00,vfh,83.38
2023-01-08T18:04:00,vfh,82.78
2023-01-08T18:05:00,vfh,82.78
2023-01-08T18:06:00,vfh,77.94
2023-01-08T18:07:00,vfh,77.94
2023-01-08T18:08:00,vfh,65.76
2023-01-08T18:09:00,vfh,34.80
2023-01-08T18:10:00,vfh,94.69
2023-01-08T18:11:00,vfh,94.69
2023-01-08T18:12:00,vfh,100.24
2023-01-08T18:13:00,vfh,100.24
2023-01-08T18:14:00,vfh,43.95
2023-01-08T18:15:00,vfh,43.95
2023-01-08T18:16:00,vfh,47.51
2023-01-08T18:17:00,vfh,39.30
2023-01-08T18:18:00,vfh,39.30
2023-01-08T18:19:00,vfh,35.46
2023-01-08T18:20:00,vfh,78.11
2023-01-08T18:21:00,vfh,78.11
2023-01-08T18:22:00,vfh,60.49
2023-01-08T18:23:00,vfh,60.49
2023-01-08T18:24:00,vfh,63.39
2023-01-08T18:25:00,vfh,63.39
2023-01-08T18:26:00,vfh,61.29
2023-01-08T18:27:00,vfh,53.81
2023-01-08T18:28:00,vfh,53.81
2023-01-08T18:29:00,vfh,44.45
2023-01-08T18:30:00,vfh,44.45
2023-01-08T18:31:00,vfh,66.60
2023-01-08T18:32:00,vfh,87.08
2023-01-08T18:33:00,vfh,57.71
2023-01-08T18:34:00,vfh,62.17
2023-01-08T18:35:00,vfh,62.17
2023-01-08T18:36:00,vfh,56.91
2023-01-08T18:37:00,vfh,57.50
2023-01-08T18:38:00,vfh,57.50
2023-01-08T18:39:00,vfh,50.37
2023-01-08T18:40:00,vfh,50.37
2023-01-08T18:41:00,vfh,47.00
2023-01-08T18:42:00,vfh,47.00
2023-01-08T18:43:00,vfh,36.61
2023-01-08T18:44:00,vfh,36.61
2023-01-08T18:45:00,vfh,70.52
2023-01-08T18:46:00,vfh,80.73
2023-01-08T18:47:00,vfh,68.01
2023-01-08T18:48:00,vfh,38.41
2023-01-08T18:49:00,vfh,67.69
2023-01-08T18:50:00,vfh,67.69
2023-01-08T18:51:00,vfh,47.98
2023-01-08T18:52:00,vfh,45.22
2023-01-08T18:53:00,vfh,45.22
2023-01-08T18:54:00,vfh,19.69
2023-01-08T18:55:00,vfh,19.69
2023-01-08T18:56:00,vfh,56.68
2023-01-08T18:57:00,vfh,56.68
2023-01-08T18:58:00,vfh,78.01
2023-01-08T18:59:00,vfh,78.01
2023-01-08T19:00:00,vfh,63.06
2023-01-08T19:01:00,vfh,63.06
2023-01-08T19:02:00,vfh,78.65
2023-01-08T19:03:00,vfh,78.65
2023-01-08T19:04:00,vfh,90.51
2023-01-08T19:05:00,vfh,69.52
2023-01-08T19:06:00,vfh,42.76
2023-01-08T19:07:00,vfh,42.76
2023-01-08T19:08:00,vfh,31.46
2023-01-08T19:09:00,vfh,31.46
2023-01-08T19:10:00,vfh,31.14
2023-01-08T19:11:00,vfh,21.74
2023-01-08T19:12:00,vfh,21.74
2023-01-08T19:13:00,vfh,89.27
2023-01-08T19:14:00,vfh,101.78
2023-01-08T19:15:00,vfh,101.78
2023-01-08T19:16:00,vfh,38.08
2023-01-08T19:17:00,vfh,38.08
2023-01-08T19:18:00,vfh,62.39
2023-01-08T19:19:00,vfh,61.46
2023-01-08T19:20:00,vfh,11.54
2023-01-08T19:21:00,vfh,35.09
2023-01-08T19:22:00,vfh,35.09
2023-01-08T19:23:00,vfh,95.58
2023-01-08T19:24:00,vfh,95.58
2023-01-08T19:25:00,vfh,90.80
2023-01-08T19:26:00,vfh,90.80
2023-01-08T19:27:00,vfh,73.43
2023-01-08T19:28:00,vfh,73.43
2023-01-08T19:29:00,vfh,72.07
2023-01-08T19:30:00,vfh,19.01
2023-01-08T19:31:00,vfh,75.57
2023-01-08T19:32:00,vfh,75.25
2023-01-08T19:33:00,vfh,36.46
2023-01-08T19:34:00,vfh,59.88
2023-01-08T19:35:00,vfh,59.11
2023-01-08T19:36:00,vfh,59.11
2023-01-08T19:37:00,vfh,102.40
2023-01-08T19:38:00,vfh,121.76
2023-01-08T19:39:00,vfh,65.56
2023-01-08T19:40:00,vfh,71.75
2023-01-08T19:41:00,vfh,71.75
2023-01-08T19:42:00,vfh,17.51
2023-01-08T19:43:00,vfh,55.69
2023-01-08T19:44:00,vfh,62.27
2023-01-08T19:45:00,vfh,62.27
2023-01-08T19:46:00,vfh,107.37
2023-01-08T19:47:00,vfh,42.85
2023-01-08T19:48:00,vfh,42.85
2023-01-08T19:49:00,vfh,70.88
2023-01-08T19:50:00,vfh,70.88
2023-01-08T19:51:00,vfh,32.59
2023-01-08T19:52:00,vfh,32.59
2023-01-08T19:53:00,vfh,7.17
2023-01-08T19:54:00,vfh,7.17
2023-01-08T19:55:00,vfh,64.19
2023-01-08T19:56:00,vfh,64.19
2023-01-08T19:57:00,vfh,82.17
2023-01-08T19:58:00,vfh,82.17
2023-01-08T19:59:00,vfh,91.23
2023-01-08T20:00:00,vfh,79.27
2023-01-08T20:01:00,vfh,51.10
2023-01-08T20:02:00,vfh,34.61
2023-01-08T20:03:00,vfh,38.35
2023-01-08T20:04:00,vfh,56.02
2023-01-08T20:05:00,vfh,15.34
2023-01-08T20:06:00,vfh,15.34
2023-01-08T20:07:00,vfh,36.66
2023-01-08T20:08:00,vfh,36.66
2023-01-08T20:09:00,vfh,32.35
2023-01-08T20:10:00,vfh,58.18
2023-01-08T20:11:00,vfh,93.34
2023-01-08T20:12:00,vfh,95.63
2023-01-08T20:13:00,vfh,95.63
2023-01-08T20:14:00,vfh,102.56
2023-01-08T20:15:00,vfh,102.56
2023-01-08T20:16:00,vfh,37.22
2023-01-08T20:17:00,vfh,37.22
2023-01-08T20:18:00,vfh,52.15
2023-01-08T20:19:00,vfh,84.08
2023-01-08T20:20:00,vfh,84.08
2023-01-08T20:21:00,vfh,71.98
2023-01-08T20:22:00,vfh,71.98
2023-01-08T20:23:00,vfh,50.37
2023-01-08T20:24:00,vfh,50.37
2023-01-08T20:25:00,vfh,90.13
2023-01-08T20:26:00,vfh,90.13
2023-01-08T20:27:00,vfh,59.42
2023-01-08T20:28:00,vfh,59.42
2023-01-08T20:29:00,vfh,40.57
2023-01-08T20:30:00,vfh,29.45
2023-01-08T20:31:00,vfh,85.69
2023-01-08T20:32:00,vfh,89.06
2023-01-08T20:33:00,vfh,39.44
2023-01-08T20:34:00,vfh,57.18
2023-01-08T20:35:00,vfh,67.40
2023-01-08T20:36:00,vfh,36.35
2023-01-08T20:37:00,vfh,49.24
2023-01-08T20:38:00,vfh,58.64
2023-01-08T20:39:00,vfh,27.69
2023-01-08T20:40:00,vfh,44.82
2023-01-08T20:41:00,vfh,94.66
2023-01-08T20:42:00,vfh,123.71
2023-01-08T20:43:00,vfh,21.07
2023-01-08T20:44:00,vfh,21.07
2023-01-08T20:45:00,vfh,97.08
2023-01-08T20:46:00,vfh,44.60
2023-01-08T20:47:00,vfh,44.60
2023-01-08T20:48:00,vfh,35.78
2023-01-08T20:49:00,vfh,39.53
2023-01-08T20:50:00,vfh,40.36
2023-01-08T20:51:00,vfh,82.69
2023-01-08T20:52:00,vfh,55.04
2023-01-08T20:53:00,vfh,74.68
2023-01-08T20:54:00,vfh,53.40
2023-01-08T20:55:00,vfh,53.40
2023-01-08T20:56:00,vfh,61.91
2023-01-08T20:57:00,vfh,61.91
2023-01-08T20:58:00,vfh,42.32
2023-01-08T20:59:00,vfh,42.32
2023-01-08T21:00:00,vfh,89.61
2023-01-08T21:01:00,vfh,94.86
2023-01-08T21:02:00,vfh,94.86
2023-01-08T21:03:00,vfh,34.91
2023-01-08T21:04:00,vfh,34.91
2023-01-08T21:05:00,vfh,72.45
2023-01-08T21:06:00,vfh,54.87
2023-01-08T21:07:00,vfh,54.87
2023-01-08T21:08:00,vfh,81.06
2023-01-08T21:09:00,vfh,81.06
2023-01-08T21:10:00,vfh,44.43
2023-01-08T21:11:00,vfh,39.67
2023-01-08T21:12:00,vfh,39.67
2023-01-08T21:13:00,vfh,63.56
2023-01-08T21:14:00,vfh,63.56
2023-01-08T21:15:00,vfh,51.31
2023-01-08T21:16:00,vfh,51.31
2023-01-08T21:17:00,vfh,63.64
2023-01-08T21:18:00,vfh,63.64
2023-01-08T21:19:00,vfh,22.46
2023-01-08T21:20:00,vfh,36.85
2023-01-08T21:21:00,vfh,64.16
2023-01-08T21:22:00,vfh,69.60
2023-01-08T21:23:00,vfh,30.06
2023-01-08T21:24:00,vfh,30.06
2023-01-08T21:25:00,vfh,64.37
2023-01-08T21:26:00,vfh,64.37
2023-01-08T21:27:00,vfh,83.45
2023-01-08T21:28:00,vfh,83.45
2023-01-08T21:29:00,vfh,28.20
2023-01-08T21:30:00,vfh,28.20
2023-01-08T21:31:00,vfh,43.72
2023-01-08T21:32:00,vfh,43.72
2023-01-08T21:33:00,vfh,33.95
2023-01-08T21:34:00,vfh,33.95
2023-01-08T21:35:00,vfh,25.05
2023-01-08T21:36:00,vfh,25.05
2023-01-08T21:37:00,vfh,103.17
2023-01-08T21:38:00,vfh,53.07
2023-01-08T21:39:00,vfh,53.07
2023-01-08T21:40:00,vfh,67.21
2023-01-08T21:41:00,vfh,67.21
2023-01-08T21:42:00,vfh,45.63
2023-01-08T21:43:00,vfh,62.08
2023-01-08T21:44:00,vfh,62.08
2023-01-08T21:45:00,vfh,52.41
2023-01-08T21:46:00,vfh,48.57
2023-01-08T21:47:00,vfh,48.57
2023-01-08T21:48:00,vfh,90.87
2023-01-08T21:49:00,vfh,36.61
2023-01-08T21:50:00,vfh,25.48
2023-01-08T21:51:00,vfh,57.23
2023-01-08T21:52:00,vfh,37.92
2023-01-08T21:53:00,vfh,37.92
2023-01-08T21:54:00,vfh,78.69
2023-01-08T21:55:00,vfh,65.97
2023-01-08T21:56:00,vfh,65.89
2023-01-08T21:57:00,vfh,72.00
2023-01-08T21:58:00,vfh,71.85
2023-01-08T21:59:00,vfh,47.40
2023-01-08T22:00:00,vfh,47.40
2023-01-08T22:01:00,vfh,28.82
2023-01-08T22:02:00,vfh,28.82
2023-01-08T22:03:00,vfh,87.42
2023-01-08T22:04:00,vfh,128.31
2023-01-08T22:05:00,vfh,110.94
2023-01-08T22:06:00,vfh,19.96
2023-01-08T22:07:00,vfh,19.96
2023-01-08T22:08:00,vfh,63.39
2023-01-08T22:09:00,vfh,63.39
2023-01-08T22:10:00,vfh,98.42
2023-01-08T22:11:00,vfh,98.42
