#datetime,building,power
2022-05-03T20:06:00,atb,21.60
2022-05-03T20:08:00,atb,45.60
2022-05-03T20:09:00,atb,19.20
2022-05-03T20:11:00,atb,67.20
2022-05-03T20:13:00,atb,48.00
2022-05-03T20:14:00,atb,21.60
2022-05-03T20:16:00,atb,43.20
2022-05-03T20:18:00,atb,43.20
2022-05-03T20:20:00,atb,43.21
2022-05-03T20:22:00,atb,45.59
2022-05-03T20:23:00,atb,26.40
2022-05-03T20:25:00,atb,43.20
2022-05-03T20:27:00,atb,43.20
2022-05-03T20:28:00,atb,19.20
2022-05-03T20:30:00,atb,40.80
2022-05-03T20:32:00,atb,43.21
2022-05-03T20:34:00,atb,60.00
2022-05-03T20:36:00,atb,69.59
2022-05-03T20:38:00,atb,72.00
2022-05-03T20:39:00,atb,31.20
2022-05-03T20:41:00,atb,48.00
2022-05-03T20:42:00,atb,26.40
2022-05-03T20:44:00,atb,48.00
2022-05-03T20:46:00,atb,43.21
2022-05-03T20:48:00,atb,43.20
2022-05-03T20:49:00,atb,21.60
2022-05-03T20:51:00,atb,45.60
2022-05-03T20:53:00,atb,45.60
2022-05-03T20:55:00,atb,45.60
2022-05-03T20:57:00,atb,43.20
2022-05-03T20:58:00,atb,19.20
2022-05-03T21:00:00,atb,43.21
2022-05-03T21:01:00,atb,21.60
2022-05-03T21:03:00,atb,45.60
2022-05-03T21:05:00,atb,43.20
2022-05-03T21:07:00,atb,43.20
2022-05-03T21:09:00,atb,48.00
2022-05-03T21:11:00,atb,45.60
2022-05-03T21:13:00,atb,43.20
2022-05-03T21:14:00,atb,24.00
2022-05-03T21:16:00,atb,50.40
2022-05-03T21:18:00,atb,50.40
2022-05-03T21:19:00,atb,21.60
2022-05-03T21:20:00,atb,33.60
2022-05-03T21:22:00,atb,72.00
2022-05-03T21:23:00,atb,24.00
2022-05-03T21:24:00,atb,21.60
2022-05-03T21:26:00,atb,45.60
2022-05-03T21:27:00,atb,24.00
2022-05-03T21:29:00,atb,45.60
2022-05-03T21:31:00,atb,48.00
2022-05-03T21:33:00,atb,43.21
2022-05-03T21:34:00,atb,19.20
2022-05-03T21:36:00,atb,43.20
2022-05-03T21:38:00,atb,43.21
2022-05-03T21:40:00,atb,45.60
2022-05-03T21:41:00,atb,23.99
2022-05-03T21:43:00,atb,45.60
2022-05-03T21:45:00,atb,45.60
2022-05-03T21:47:00,atb,45.60
2022-05-03T21:49:00,atb,43.20
2022-05-03T21:51:00,atb,45.60
2022-05-03T21:52:00,atb,21.60
2022-05-03T21:54:00,atb,45.60
2022-05-03T21:56:00,atb,43.21
2022-05-03T21:58:00,atb,45.59
2022-05-03T21:59:00,atb,21.61
2022-05-03T22:01:00,atb,43.20
2022-05-03T22:03:00,atb,43.20
2022-05-03T22:04:00,atb,21.60
2022-05-03T22:06:00,atb,50.40
2022-05-03T22:08:00,atb,43.21
2022-05-03T22:10:00,atb,45.60
2022-05-03T22:11:00,atb,19.20
2022-05-03T22:13:00,atb,43.20
2022-05-03T22:14:00,atb,21.60
2022-05-03T22:16:00,atb,45.60
2022-05-03T22:18:00,atb,40.80
2022-05-03T22:19:00,atb,19.20
2022-05-03T22:20:00,atb,24.00
2022-05-03T22:22:00,atb,64.80
2022-05-03T22:24:00,atb,67.21
2022-05-03T22:26:00,atb,50.40
2022-05-03T22:28:00,atb,40.80
2022-05-03T22:29:00,atb,21.60
2022-05-03T22:31:00,atb,64.80
2022-05-03T22:33:00,atb,62.40
2022-05-03T22:35:00,atb,50.40
2022-05-03T22:37:00,atb,40.80
2022-05-03T22:39:00,atb,40.80
2022-05-03T22:41:00,atb,38.40
2022-05-03T22:43:00,atb,50.40
2022-05-03T22:45:00,atb,40.80
2022-05-03T22:47:00,atb,43.20
2022-05-03T22:49:00,atb,40.80
2022-05-03T22:51:00,atb,40.80
2022-05-03T22:53:00,atb,60.00
2022-05-03T22:55:00,atb,52.80
2022-05-03T22:57:00,atb,40.80
2022-05-03T22:59:00,atb,40.80
2022-05-03T23:01:00,atb,40.80
2022-05-03T23:03:00,atb,43.20
2022-05-03T23:05:00,atb,38.40
2022-05-03T23:07:00,atb,45.60
2022-05-03T23:08:00,atb,19.20
2022-05-03T23:10:00,atb,40.80
2022-05-03T23:12:00,atb,38.40
2022-05-03T23:14:00,atb,40.80
2022-05-03T23:16:00,atb,40.80
2022-05-03T23:18:00,atb,40.80
2022-05-03T23:20:00,atb,40.80
2022-05-03T23:22:00,atb,40.80
2022-05-03T23:23:00,atb,21.60
2022-05-03T23:25:00,atb,40.80
2022-05-03T23:27:00,atb,38.40
2022-05-03T23:29:00,atb,38.40
2022-05-03T23:31:00,atb,38.40
2022-05-03T23:33:00,atb,38.40
2022-05-03T23:34:00,atb,19.20
2022-05-03T23:36:00,atb,38.40
2022-05-03T23:38:00,atb,38.40
2022-05-03T23:40:00,atb,36.00
2022-05-03T23:42:00,atb,40.80
2022-05-03T23:43:00,atb,16.79
2022-05-03T23:45:00,atb,38.40
2022-05-03T23:46:00,atb,19.20
2022-05-03T23:48:00,atb,38.39
2022-05-03T23:50:00,atb,36.01
2022-05-03T23:52:00,atb,38.40
2022-05-03T23:53:00,atb,28.80
2022-05-03T23:55:00,atb,62.40
2022-05-03T23:57:00,atb,40.80
2022-05-03T23:58:00,atb,21.60
