#datetime,building,power
2022-03-20T19:22:00,ptr,25.81
2022-03-20T19:24:00,ptr,22.79
2022-03-20T19:25:00,ptr,12.01
2022-03-20T19:27:00,ptr,25.78
2022-03-20T19:29:00,ptr,22.82
2022-03-20T19:31:00,ptr,23.38
2022-03-20T19:33:00,ptr,22.82
2022-03-20T19:35:00,ptr,25.78
2022-03-20T19:36:00,ptr,11.40
2022-03-20T19:38:00,ptr,23.41
2022-03-20T19:39:00,ptr,14.41
2022-03-20T19:40:00,ptr,11.40
2022-03-20T19:42:00,ptr,25.78
2022-03-20T19:44:00,ptr,23.41
2022-03-20T19:47:00,ptr,25.81
2022-03-20T19:48:00,ptr,22.79
2022-03-20T19:50:00,ptr,23.41
2022-03-20T19:51:00,ptr,11.40
2022-03-20T19:53:00,ptr,22.79
2022-03-20T19:55:00,ptr,25.81
2022-03-20T19:57:00,ptr,26.40
2022-03-20T19:58:00,ptr,11.40
2022-03-20T20:00:00,ptr,25.81
2022-03-20T20:02:00,ptr,22.79
2022-03-20T20:03:00,ptr,14.38
2022-03-20T20:04:00,ptr,12.01
2022-03-20T20:06:00,ptr,22.79
2022-03-20T20:08:00,ptr,25.81
2022-03-20T20:09:00,ptr,11.40
2022-03-20T20:11:00,ptr,26.40
2022-03-20T20:13:00,ptr,22.79
2022-03-20T20:15:00,ptr,22.79
2022-03-20T20:16:00,ptr,14.41
2022-03-20T20:17:00,ptr,12.01
2022-03-20T20:19:00,ptr,22.79
2022-03-20T20:21:00,ptr,22.79
2022-03-20T20:23:00,ptr,26.40
2022-03-20T20:24:00,ptr,11.40
2022-03-20T20:26:00,ptr,22.82
2022-03-20T20:28:00,ptr,23.38
2022-03-20T20:30:00,ptr,22.82
2022-03-20T20:31:00,ptr,11.40
2022-03-20T20:32:00,ptr,11.40
2022-03-20T20:34:00,ptr,26.40
2022-03-20T20:36:00,ptr,22.79
2022-03-20T20:38:00,ptr,25.81
2022-03-20T20:40:00,ptr,23.38
2022-03-20T20:42:00,ptr,22.82
2022-03-20T20:44:00,ptr,25.78
2022-03-20T20:46:00,ptr,23.41
2022-03-20T20:48:00,ptr,22.79
2022-03-20T20:49:00,ptr,14.41
2022-03-20T20:50:00,ptr,11.40
2022-03-20T20:52:00,ptr,20.39
2022-03-20T20:53:00,ptr,8.41
2022-03-20T20:55:00,ptr,17.40
2022-03-20T20:57:00,ptr,14.38
2022-03-20T20:59:00,ptr,17.40
2022-03-20T21:01:00,ptr,14.41
2022-03-20T21:03:00,ptr,17.40
2022-03-20T21:05:00,ptr,14.38
2022-03-20T21:07:00,ptr,14.41
2022-03-20T21:09:00,ptr,16.79
2022-03-20T21:11:00,ptr,14.41
2022-03-20T21:12:00,ptr,8.99
2022-03-20T21:14:00,ptr,14.41
2022-03-20T21:16:00,ptr,17.37
2022-03-20T21:18:00,ptr,14.41
2022-03-20T21:20:00,ptr,14.38
2022-03-20T21:22:00,ptr,14.41
2022-03-20T21:23:00,ptr,8.41
2022-03-20T21:25:00,ptr,14.38
2022-03-20T21:27:00,ptr,17.40
2022-03-20T21:29:00,ptr,14.41
2022-03-20T21:30:00,ptr,8.38
2022-03-20T21:32:00,ptr,14.41
2022-03-20T21:34:00,ptr,17.40
2022-03-20T21:36:00,ptr,14.38
2022-03-20T21:38:00,ptr,14.41
2022-03-20T21:40:00,ptr,17.40
2022-03-20T21:41:00,ptr,5.39
2022-03-20T21:43:00,ptr,17.40
2022-03-20T21:45:00,ptr,17.40
2022-03-20T21:46:00,ptr,6.01
2022-03-20T21:48:00,ptr,16.79
2022-03-20T21:50:00,ptr,14.41
2022-03-20T21:52:00,ptr,17.40
2022-03-20T21:54:00,ptr,23.38
2022-03-20T21:55:00,ptr,11.40
2022-03-20T21:57:00,ptr,22.82
2022-03-20T21:58:00,ptr,14.38
2022-03-20T22:00:00,ptr,25.81
2022-03-20T22:02:00,ptr,26.40
2022-03-20T22:04:00,ptr,22.79
2022-03-20T22:05:00,ptr,14.41
2022-03-20T22:06:00,ptr,11.40
2022-03-20T22:08:00,ptr,23.41
2022-03-20T22:09:00,ptr,11.40
2022-03-20T22:11:00,ptr,25.78
2022-03-20T22:12:00,ptr,11.40
2022-03-20T22:13:00,ptr,11.43
2022-03-20T22:15:00,ptr,26.40
2022-03-20T22:17:00,ptr,25.78
2022-03-20T22:19:00,ptr,22.82
2022-03-20T22:21:00,ptr,25.78
2022-03-20T22:23:00,ptr,23.41
2022-03-20T22:25:00,ptr,22.79
2022-03-20T22:27:00,ptr,23.41
2022-03-20T22:28:00,ptr,14.38
2022-03-20T22:30:00,ptr,22.82
2022-03-20T22:31:00,ptr,11.40
2022-03-20T22:33:00,ptr,23.41
2022-03-20T22:35:00,ptr,25.78
2022-03-20T22:37:00,ptr,25.81
2022-03-20T22:38:00,ptr,11.40
2022-03-20T22:40:00,ptr,23.41
2022-03-20T22:42:00,ptr,25.78
2022-03-20T22:44:00,ptr,22.82
2022-03-20T22:45:00,ptr,11.40
2022-03-20T22:47:00,ptr,17.40
2022-03-20T22:48:00,ptr,8.99
2022-03-20T22:50:00,ptr,19.80
2022-03-20T22:52:00,ptr,23.38
2022-03-20T22:54:00,ptr,14.41
2022-03-20T22:56:00,ptr,14.38
2022-03-20T22:58:00,ptr,16.82
2022-03-20T23:00:00,ptr,14.38
2022-03-20T23:01:00,ptr,9.02
2022-03-20T23:03:00,ptr,14.38
2022-03-20T23:05:00,ptr,14.41
