#datetime,building,power
2023-09-29T11:06:00,vfh,123.98
2023-09-29T11:07:00,vfh,91.46
2023-09-29T11:08:00,vfh,91.46
2023-09-29T11:09:00,vfh,75.34
2023-09-29T11:10:00,vfh,30.98
2023-09-29T11:11:00,vfh,35.03
2023-09-29T11:12:00,vfh,60.81
2023-09-29T11:13:00,vfh,60.81
2023-09-29T11:14:00,vfh,66.48
2023-09-29T11:15:00,vfh,66.48
2023-09-29T11:16:00,vfh,80.82
2023-09-29T11:17:00,vfh,80.82
2023-09-29T11:18:00,vfh,26.05
2023-09-29T11:19:00,vfh,26.05
2023-09-29T11:20:00,vfh,31.05
2023-09-29T11:21:00,vfh,56.15
2023-09-29T11:22:00,vfh,56.15
2023-09-29T11:23:00,vfh,21.60
2023-09-29T11:24:00,vfh,85.75
2023-09-29T11:25:00,vfh,72.93
2023-09-29T11:26:00,vfh,70.10
2023-09-29T11:27:00,vfh,71.69
2023-09-29T11:28:00,vfh,21.58
2023-09-29T11:29:00,vfh,49.31
2023-09-29T11:30:00,vfh,54.44
2023-09-29T11:31:00,vfh,54.44
2023-09-29T11:32:00,vfh,86.86
2023-09-29T11:33:00,vfh,86.86
2023-09-29T11:34:00,vfh,15.99
2023-09-29T11:35:00,vfh,110.83
2023-09-29T11:36:00,vfh,39.88
2023-09-29T11:37:00,vfh,39.88
2023-09-29T11:38:00,vfh,70.28
2023-09-29T11:39:00,vfh,79.13
2023-09-29T11:40:00,vfh,38.67
2023-09-29T11:41:00,vfh,38.67
2023-09-29T11:42:00,vfh,66.18
2023-09-29T11:43:00,vfh,74.75
2023-09-29T11:44:00,vfh,112.33
2023-09-29T11:45:00,vfh,69.50
2023-09-29T11:46:00,vfh,70.61
2023-09-29T11:47:00,vfh,70.61
2023-09-29T11:48:00,vfh,40.87
2023-09-29T11:49:00,vfh,48.05
2023-09-29T11:50:00,vfh,90.33
2023-09-29T11:51:00,vfh,14.90
2023-09-29T11:52:00,vfh,14.90
2023-09-29T11:53:00,vfh,85.04
2023-09-29T11:54:00,vfh,26.39
2023-09-29T11:55:00,vfh,26.39
2023-09-29T11:56:00,vfh,51.87
2023-09-29T11:57:00,vfh,26.77
2023-09-29T11:58:00,vfh,26.77
2023-09-29T11:59:00,vfh,38.95
2023-09-29T12:00:00,vfh,95.51
2023-09-29T12:01:00,vfh,101.44
2023-09-29T12:02:00,vfh,95.34
2023-09-29T12:03:00,vfh,87.88
2023-09-29T12:04:00,vfh,91.54
2023-09-29T12:05:00,vfh,116.42
2023-09-29T12:06:00,vfh,116.42
2023-09-29T12:07:00,vfh,104.60
2023-09-29T12:08:00,vfh,104.60
2023-09-29T12:09:00,vfh,94.84
2023-09-29T12:10:00,vfh,84.15
2023-09-29T12:11:00,vfh,33.18
2023-09-29T12:12:00,vfh,34.71
2023-09-29T12:13:00,vfh,60.79
2023-09-29T12:14:00,vfh,80.99
2023-09-29T12:15:00,vfh,80.99
2023-09-29T12:16:00,vfh,99.43
2023-09-29T12:17:00,vfh,99.43
2023-09-29T12:18:00,vfh,70.00
2023-09-29T12:19:00,vfh,70.00
2023-09-29T12:20:00,vfh,78.47
2023-09-29T12:21:00,vfh,78.47
2023-09-29T12:22:00,vfh,34.25
2023-09-29T12:23:00,vfh,55.14
2023-09-29T12:24:00,vfh,55.14
2023-09-29T12:25:00,vfh,49.84
2023-09-29T12:26:00,vfh,78.49
2023-09-29T12:27:00,vfh,82.96
2023-09-29T12:28:00,vfh,82.96
2023-09-29T12:29:00,vfh,84.22
2023-09-29T12:30:00,vfh,84.22
2023-09-29T12:31:00,vfh,40.08
2023-09-29T12:32:00,vfh,47.71
2023-09-29T12:33:00,vfh,34.20
2023-09-29T12:34:00,vfh,103.92
2023-09-29T12:35:00,vfh,26.66
2023-09-29T12:36:00,vfh,26.66
2023-09-29T12:37:00,vfh,50.96
2023-09-29T12:38:00,vfh,50.96
2023-09-29T12:39:00,vfh,27.75
2023-09-29T12:40:00,vfh,46.76
2023-09-29T12:41:00,vfh,58.97
2023-09-29T12:42:00,vfh,67.17
2023-09-29T12:43:00,vfh,106.72
2023-09-29T12:44:00,vfh,106.36
2023-09-29T12:45:00,vfh,110.31
2023-09-29T12:46:00,vfh,59.95
2023-09-29T12:47:00,vfh,59.95
2023-09-29T12:48:00,vfh,70.39
2023-09-29T12:49:00,vfh,48.80
2023-09-29T12:50:00,vfh,69.02
2023-09-29T12:51:00,vfh,9.90
2023-09-29T12:52:00,vfh,9.90
2023-09-29T12:53:00,vfh,109.82
2023-09-29T12:54:00,vfh,109.82
2023-09-29T12:55:00,vfh,66.04
2023-09-29T12:56:00,vfh,66.04
2023-09-29T12:57:00,vfh,93.84
2023-09-29T12:58:00,vfh,72.48
2023-09-29T12:59:00,vfh,89.67
2023-09-29T13:00:00,vfh,84.63
2023-09-29T13:01:00,vfh,48.03
2023-09-29T13:02:00,vfh,42.45
2023-09-29T13:03:00,vfh,33.99
2023-09-29T13:04:00,vfh,72.27
2023-09-29T13:05:00,vfh,72.27
2023-09-29T13:06:00,vfh,57.70
2023-09-29T13:07:00,vfh,74.46
2023-09-29T13:08:00,vfh,48.26
2023-09-29T13:09:00,vfh,38.91
2023-09-29T13:10:00,vfh,23.07
2023-09-29T13:11:00,vfh,14.58
2023-09-29T13:12:00,vfh,96.80
2023-09-29T13:13:00,vfh,53.26
2023-09-29T13:14:00,vfh,64.39
2023-09-29T13:15:00,vfh,64.39
2023-09-29T13:16:00,vfh,91.56
2023-09-29T13:17:00,vfh,49.97
2023-09-29T13:18:00,vfh,48.40
2023-09-29T13:19:00,vfh,118.73
2023-09-29T13:20:00,vfh,73.11
2023-09-29T13:21:00,vfh,41.94
2023-09-29T13:22:00,vfh,71.17
2023-09-29T13:23:00,vfh,71.17
2023-09-29T13:24:00,vfh,94.84
2023-09-29T13:25:00,vfh,101.97
2023-09-29T13:26:00,vfh,100.72
2023-09-29T13:27:00,vfh,20.43
2023-09-29T13:28:00,vfh,20.43
2023-09-29T13:29:00,vfh,107.95
2023-09-29T13:30:00,vfh,107.95
2023-09-29T13:31:00,vfh,66.60
2023-09-29T13:32:00,vfh,122.55
2023-09-29T13:33:00,vfh,122.45
2023-09-29T13:34:00,vfh,87.48
2023-09-29T13:35:00,vfh,113.40
2023-09-29T13:36:00,vfh,113.40
2023-09-29T13:37:00,vfh,69.27
2023-09-29T13:38:00,vfh,98.81
2023-09-29T13:39:00,vfh,98.81
2023-09-29T13:40:00,vfh,56.59
2023-09-29T13:41:00,vfh,56.59
2023-09-29T13:42:00,vfh,105.36
2023-09-29T13:43:00,vfh,61.80
2023-09-29T13:44:00,vfh,61.80
2023-09-29T13:45:00,vfh,15.22
2023-09-29T13:46:00,vfh,41.62
2023-09-29T13:47:00,vfh,41.62
2023-09-29T13:48:00,vfh,51.09
2023-09-29T13:49:00,vfh,51.09
2023-09-29T13:50:00,vfh,69.10
2023-09-29T13:51:00,vfh,113.33
2023-09-29T13:52:00,vfh,113.33
2023-09-29T13:53:00,vfh,34.02
2023-09-29T13:54:00,vfh,34.02
2023-09-29T13:55:00,vfh,33.10
2023-09-29T13:56:00,vfh,33.10
2023-09-29T13:57:00,vfh,56.38
2023-09-29T13:58:00,vfh,56.38
2023-09-29T13:59:00,vfh,78.90
2023-09-29T14:00:00,vfh,78.90
2023-09-29T14:01:00,vfh,17.34
2023-09-29T14:02:00,vfh,46.95
2023-09-29T14:03:00,vfh,103.91
2023-09-29T14:04:00,vfh,25.05
2023-09-29T14:05:00,vfh,39.78
2023-09-29T14:06:00,vfh,84.01
2023-09-29T14:07:00,vfh,84.01
2023-09-29T14:08:00,vfh,54.89
2023-09-29T14:09:00,vfh,54.89
2023-09-29T14:10:00,vfh,37.96
2023-09-29T14:11:00,vfh,115.88
2023-09-29T14:12:00,vfh,115.88
2023-09-29T14:13:00,vfh,86.05
2023-09-29T14:14:00,vfh,86.05
2023-09-29T14:15:00,vfh,97.76
2023-09-29T14:16:00,vfh,7.85
2023-09-29T14:17:00,vfh,7.85
2023-09-29T14:18:00,vfh,49.98
2023-09-29T14:19:00,vfh,49.98
2023-09-29T14:20:00,vfh,104.75
2023-09-29T14:21:00,vfh,96.07
2023-09-29T14:22:00,vfh,89.36
2023-09-29T14:23:00,vfh,86.48
2023-09-29T14:24:00,vfh,73.81
2023-09-29T14:25:00,vfh,101.36
2023-09-29T14:26:00,vfh,101.36
2023-09-29T14:27:00,vfh,73.70
2023-09-29T14:28:00,vfh,24.16
2023-09-29T14:29:00,vfh,51.48
2023-09-29T14:30:00,vfh,76.74
2023-09-29T14:31:00,vfh,54.07
2023-09-29T14:32:00,vfh,54.07
2023-09-29T14:33:00,vfh,17.45
2023-09-29T14:34:00,vfh,27.10
2023-09-29T14:35:00,vfh,68.90
2023-09-29T14:36:00,vfh,91.49
2023-09-29T14:37:00,vfh,55.91
2023-09-29T14:38:00,vfh,55.91
2023-09-29T14:39:00,vfh,45.46
2023-09-29T14:40:00,vfh,58.83
2023-09-29T14:41:00,vfh,36.44
2023-09-29T14:42:00,vfh,25.42
2023-09-29T14:43:00,vfh,59.52
2023-09-29T14:44:00,vfh,59.52
2023-09-29T14:45:00,vfh,7.07
2023-09-29T14:46:00,vfh,63.33
2023-09-29T14:47:00,vfh,85.97
2023-09-29T14:48:00,vfh,48.73
2023-09-29T14:49:00,vfh,85.14
2023-09-29T14:50:00,vfh,85.14
2023-09-29T14:51:00,vfh,92.53
2023-09-29T14:52:00,vfh,96.86
2023-09-29T14:53:00,vfh,96.86
2023-09-29T14:54:00,vfh,52.68
2023-09-29T14:55:00,vfh,69.69
2023-09-29T14:56:00,vfh,60.71
2023-09-29T14:57:00,vfh,10.73
2023-09-29T14:58:00,vfh,45.29
2023-09-29T14:59:00,vfh,49.59
2023-09-29T15:00:00,vfh,39.02
2023-09-29T15:01:00,vfh,39.02
2023-09-29T15:02:00,vfh,84.49
2023-09-29T15:03:00,vfh,84.49
2023-09-29T15:04:00,vfh,88.94
2023-09-29T15:05:00,vfh,88.94
2023-09-29T15:06:00,vfh,61.15
2023-09-29T15:07:00,vfh,88.58
2023-09-29T15:08:00,vfh,39.72
2023-09-29T15:09:00,vfh,72.53
2023-09-29T15:10:00,vfh,97.61
2023-09-29T15:11:00,vfh,81.23
2023-09-29T15:12:00,vfh,76.60
2023-09-29T15:13:00,vfh,103.35
2023-09-29T15:14:00,vfh,103.35
2023-09-29T15:15:00,vfh,95.05
2023-09-29T15:16:00,vfh,95.05
2023-09-29T15:17:00,vfh,37.45
2023-09-29T15:18:00,vfh,97.17
2023-09-29T15:19:00,vfh,97.17
2023-09-29T15:20:00,vfh,86.56
2023-09-29T15:21:00,vfh,86.56
2023-09-29T15:22:00,vfh,68.27
2023-09-29T15:23:00,vfh,55.50
2023-09-29T15:24:00,vfh,62.98
2023-09-29T15:25:00,vfh,62.98
2023-09-29T15:26:00,vfh,32.50
2023-09-29T15:27:00,vfh,32.50
2023-09-29T15:28:00,vfh,90.41
2023-09-29T15:29:00,vfh,75.46
2023-09-29T15:30:00,vfh,42.44
2023-09-29T15:31:00,vfh,79.63
2023-09-29T15:32:00,vfh,79.63
2023-09-29T15:33:00,vfh,103.01
2023-09-29T15:34:00,vfh,103.01
2023-09-29T15:35:00,vfh,36.20
2023-09-29T15:36:00,vfh,62.48
2023-09-29T15:37:00,vfh,61.63
2023-09-29T15:38:00,vfh,22.66
2023-09-29T15:39:00,vfh,65.34
2023-09-29T15:40:00,vfh,87.32
2023-09-29T15:41:00,vfh,64.05
2023-09-29T15:42:00,vfh,64.05
2023-09-29T15:43:00,vfh,68.14
2023-09-29T15:44:00,vfh,27.82
2023-09-29T15:45:00,vfh,27.82
2023-09-29T15:46:00,vfh,75.07
2023-09-29T15:47:00,vfh,75.07
2023-09-29T15:48:00,vfh,70.95
2023-09-29T15:49:00,vfh,61.72
2023-09-29T15:50:00,vfh,50.26
2023-09-29T15:51:00,vfh,53.98
2023-09-29T15:52:00,vfh,49.48
2023-09-29T15:53:00,vfh,38.31
2023-09-29T15:54:00,vfh,9.90
2023-09-29T15:55:00,vfh,83.40
2023-09-29T15:56:00,vfh,83.40
2023-09-29T15:57:00,vfh,124.88
2023-09-29T15:58:00,vfh,80.74
2023-09-29T15:59:00,vfh,80.74
2023-09-29T16:00:00,vfh,31.90
2023-09-29T16:01:00,vfh,85.13
2023-09-29T16:02:00,vfh,85.13
2023-09-29T16:03:00,vfh,57.45
2023-09-29T16:04:00,vfh,57.45
2023-09-29T16:05:00,vfh,72.18
2023-09-29T16:06:00,vfh,51.72
2023-09-29T16:07:00,vfh,89.92
2023-09-29T16:08:00,vfh,89.92
2023-09-29T16:09:00,vfh,70.47
2023-09-29T16:10:00,vfh,70.47
2023-09-29T16:11:00,vfh,110.19
2023-09-29T16:12:00,vfh,61.43
2023-09-29T16:13:00,vfh,56.21
2023-09-29T16:14:00,vfh,89.42
2023-09-29T16:15:00,vfh,90.00
2023-09-29T16:16:00,vfh,90.00
2023-09-29T16:17:00,vfh,29.36
2023-09-29T16:18:00,vfh,58.78
2023-09-29T16:19:00,vfh,58.78
2023-09-29T16:20:00,vfh,31.57
2023-09-29T16:21:00,vfh,33.26
2023-09-29T16:22:00,vfh,33.26
2023-09-29T16:23:00,vfh,100.84
2023-09-29T16:24:00,vfh,100.84
2023-09-29T16:25:00,vfh,73.41
2023-09-29T16:26:00,vfh,73.41
2023-09-29T16:27:00,vfh,22.21
2023-09-29T16:28:00,vfh,22.21
2023-09-29T16:29:00,vfh,51.09
2023-09-29T16:30:00,vfh,51.09
2023-09-29T16:31:00,vfh,57.78
2023-09-29T16:32:00,vfh,95.42
2023-09-29T16:33:00,vfh,107.01
2023-09-29T16:34:00,vfh,107.01
2023-09-29T16:35:00,vfh,98.50
2023-09-29T16:36:00,vfh,98.50
2023-09-29T16:37:00,vfh,81.73
2023-09-29T16:38:00,vfh,81.73
2023-09-29T16:39:00,vfh,33.14
2023-09-29T16:40:00,vfh,74.52
2023-09-29T16:41:00,vfh,74.52
2023-09-29T16:42:00,vfh,61.86
2023-09-29T16:43:00,vfh,61.86
2023-09-29T16:44:00,vfh,35.08
2023-09-29T16:45:00,vfh,35.08
2023-09-29T16:46:00,vfh,106.49
2023-09-29T16:47:00,vfh,53.62
2023-09-29T16:48:00,vfh,114.24
2023-09-29T16:49:00,vfh,114.24
2023-09-29T16:50:00,vfh,117.10
2023-09-29T16:51:00,vfh,117.10
2023-09-29T16:52:00,vfh,50.45
2023-09-29T16:53:00,vfh,50.45
2023-09-29T16:54:00,vfh,52.00
2023-09-29T16:55:00,vfh,52.00
2023-09-29T16:56:00,vfh,118.85
2023-09-29T16:57:00,vfh,118.85
2023-09-29T16:58:00,vfh,61.25
2023-09-29T16:59:00,vfh,61.25
2023-09-29T17:00:00,vfh,103.63
2023-09-29T17:01:00,vfh,82.16
2023-09-29T17:02:00,vfh,47.86
2023-09-29T17:03:00,vfh,60.59
2023-09-29T17:04:00,vfh,73.67
2023-09-29T17:05:00,vfh,79.41
2023-09-29T17:06:00,vfh,79.41
2023-09-29T17:07:00,vfh,96.85
2023-09-29T17:08:00,vfh,53.18
2023-09-29T17:09:00,vfh,53.18
2023-09-29T17:10:00,vfh,81.77
2023-09-29T17:11:00,vfh,99.46
2023-09-29T17:12:00,vfh,92.06
2023-09-29T17:13:00,vfh,92.06
2023-09-29T17:14:00,vfh,57.28
2023-09-29T17:15:00,vfh,57.28
2023-09-29T17:16:00,vfh,112.17
2023-09-29T17:17:00,vfh,65.71
2023-09-29T17:18:00,vfh,71.54
2023-09-29T17:19:00,vfh,105.97
2023-09-29T17:20:00,vfh,105.97
2023-09-29T17:21:00,vfh,57.88
2023-09-29T17:22:00,vfh,76.04
2023-09-29T17:23:00,vfh,94.04
2023-09-29T17:24:00,vfh,59.21
2023-09-29T17:25:00,vfh,63.36
2023-09-29T17:26:00,vfh,81.43
2023-09-29T17:27:00,vfh,81.43
2023-09-29T17:28:00,vfh,29.88
2023-09-29T17:29:00,vfh,29.88
2023-09-29T17:30:00,vfh,44.84
2023-09-29T17:31:00,vfh,44.84
2023-09-29T17:32:00,vfh,42.50
2023-09-29T17:33:00,vfh,28.18
2023-09-29T17:34:00,vfh,67.64
2023-09-29T17:35:00,vfh,71.37
2023-09-29T17:36:00,vfh,76.81
2023-09-29T17:37:00,vfh,76.81
2023-09-29T17:38:00,vfh,79.31
2023-09-29T17:39:00,vfh,78.48
2023-09-29T17:40:00,vfh,45.12
2023-09-29T17:41:00,vfh,45.12
2023-09-29T17:42:00,vfh,75.88
2023-09-29T17:43:00,vfh,51.41
2023-09-29T17:44:00,vfh,54.31
2023-09-29T17:45:00,vfh,11.93
2023-09-29T17:46:00,vfh,11.93
2023-09-29T17:47:00,vfh,62.67
2023-09-29T17:48:00,vfh,41.57
2023-09-29T17:49:00,vfh,41.57
2023-09-29T17:50:00,vfh,30.14
2023-09-29T17:51:00,vfh,30.14
2023-09-29T17:52:00,vfh,32.61
2023-09-29T17:53:00,vfh,32.61
2023-09-29T17:54:00,vfh,71.60
2023-09-29T17:55:00,vfh,45.77
2023-09-29T17:56:00,vfh,68.58
2023-09-29T17:57:00,vfh,59.70
2023-09-29T17:58:00,vfh,59.70
2023-09-29T17:59:00,vfh,58.07
2023-09-29T18:00:00,vfh,58.07
2023-09-29T18:01:00,vfh,79.56
2023-09-29T18:02:00,vfh,104.85
2023-09-29T18:03:00,vfh,61.59
2023-09-29T18:04:00,vfh,24.82
2023-09-29T18:05:00,vfh,13.44
2023-09-29T18:06:00,vfh,19.63
2023-09-29T18:07:00,vfh,28.63
2023-09-29T18:08:00,vfh,76.97
2023-09-29T18:09:00,vfh,68.14
2023-09-29T18:10:00,vfh,68.14
2023-09-29T18:11:00,vfh,87.37
2023-09-29T18:12:00,vfh,57.47
2023-09-29T18:13:00,vfh,36.24
2023-09-29T18:14:00,vfh,6.79
2023-09-29T18:15:00,vfh,6.79
2023-09-29T18:16:00,vfh,89.09
2023-09-29T18:17:00,vfh,45.36
2023-09-29T18:18:00,vfh,45.36
2023-09-29T18:19:00,vfh,54.78
2023-09-29T18:20:00,vfh,81.02
2023-09-29T18:21:00,vfh,81.02
2023-09-29T18:22:00,vfh,57.80
2023-09-29T18:23:00,vfh,28.12
2023-09-29T18:24:00,vfh,61.76
2023-09-29T18:25:00,vfh,69.09
2023-09-29T18:26:00,vfh,51.03
2023-09-29T18:27:00,vfh,41.16
2023-09-29T18:28:00,vfh,50.33
2023-09-29T18:29:00,vfh,52.31
2023-09-29T18:30:00,vfh,57.08
2023-09-29T18:31:00,vfh,62.73
2023-09-29T18:32:00,vfh,62.73
2023-09-29T18:33:00,vfh,109.07
2023-09-29T18:34:00,vfh,109.07
2023-09-29T18:35:00,vfh,98.84
2023-09-29T18:36:00,vfh,98.84
2023-09-29T18:37:00,vfh,22.91
2023-09-29T18:38:00,vfh,37.51
2023-09-29T18:39:00,vfh,30.18
2023-09-29T18:40:00,vfh,38.01
2023-09-29T18:41:00,vfh,38.01
2023-09-29T18:42:00,vfh,105.25
2023-09-29T18:43:00,vfh,105.25
2023-09-29T18:44:00,vfh,29.07
2023-09-29T18:45:00,vfh,73.30
2023-09-29T18:46:00,vfh,73.30
2023-09-29T18:47:00,vfh,63.16
2023-09-29T18:48:00,vfh,63.16
2023-09-29T18:49:00,vfh,104.49
2023-09-29T18:50:00,vfh,105.65
2023-09-29T18:51:00,vfh,71.70
2023-09-29T18:52:00,vfh,97.92
2023-09-29T18:53:00,vfh,97.92
2023-09-29T18:54:00,vfh,24.47
2023-09-29T18:55:00,vfh,76.64
2023-09-29T18:56:00,vfh,115.37
2023-09-29T18:57:00,vfh,56.13
2023-09-29T18:58:00,vfh,56.13
2023-09-29T18:59:00,vfh,49.23
2023-09-29T19:00:00,vfh,36.73
2023-09-29T19:01:00,vfh,74.14
2023-09-29T19:02:00,vfh,74.14
2023-09-29T19:03:00,vfh,71.62
2023-09-29T19:04:00,vfh,43.99
2023-09-29T19:05:00,vfh,59.95
2023-09-29T19:06:00,vfh,85.95
2023-09-29T19:07:00,vfh,112.21
2023-09-29T19:08:00,vfh,71.01
2023-09-29T19:09:00,vfh,53.61
2023-09-29T19:10:00,vfh,79.75
2023-09-29T19:11:00,vfh,79.75
2023-09-29T19:12:00,vfh,40.52
2023-09-29T19:13:00,vfh,108.70
2023-09-29T19:14:00,vfh,73.68
2023-09-29T19:15:00,vfh,73.68
2023-09-29T19:16:00,vfh,42.15
2023-09-29T19:17:00,vfh,44.96
2023-09-29T19:18:00,vfh,44.96
2023-09-29T19:19:00,vfh,102.18
2023-09-29T19:20:00,vfh,102.18
2023-09-29T19:21:00,vfh,58.06
2023-09-29T19:22:00,vfh,36.18
2023-09-29T19:23:00,vfh,107.35
2023-09-29T19:24:00,vfh,107.35
2023-09-29T19:25:00,vfh,26.66
2023-09-29T19:26:00,vfh,54.80
2023-09-29T19:27:00,vfh,54.80
2023-09-29T19:28:00,vfh,112.52
2023-09-29T19:29:00,vfh,112.52
2023-09-29T19:30:00,vfh,75.78
2023-09-29T19:31:00,vfh,75.78
2023-09-29T19:32:00,vfh,52.27
2023-09-29T19:33:00,vfh,101.07
2023-09-29T19:34:00,vfh,83.48
2023-09-29T19:35:00,vfh,64.47
2023-09-29T19:36:00,vfh,95.01
2023-09-29T19:37:00,vfh,55.74
2023-09-29T19:38:00,vfh,34.79
2023-09-29T19:39:00,vfh,34.79
2023-09-29T19:40:00,vfh,70.24
2023-09-29T19:41:00,vfh,70.24
2023-09-29T19:42:00,vfh,56.07
2023-09-29T19:43:00,vfh,56.07
2023-09-29T19:44:00,vfh,78.57
2023-09-29T19:45:00,vfh,87.25
2023-09-29T19:46:00,vfh,87.25
2023-09-29T19:47:00,vfh,54.01
2023-09-29T19:48:00,vfh,51.58
2023-09-29T19:49:00,vfh,69.71
2023-09-29T19:50:00,vfh,120.01
2023-09-29T19:51:00,vfh,95.38
2023-09-29T19:52:00,vfh,95.38
2023-09-29T19:53:00,vfh,85.92
2023-09-29T19:54:00,vfh,58.63
2023-09-29T19:55:00,vfh,65.97
2023-09-29T19:56:00,vfh,107.58
2023-09-29T19:57:00,vfh,28.74
2023-09-29T19:58:00,vfh,28.74
2023-09-29T19:59:00,vfh,64.56
2023-09-29T20:00:00,vfh,64.56
2023-09-29T20:01:00,vfh,78.34
2023-09-29T20:02:00,vfh,100.68
2023-09-29T20:03:00,vfh,70.09
2023-09-29T20:04:00,vfh,60.51
2023-09-29T20:05:00,vfh,9.04
2023-09-29T20:06:00,vfh,21.20
2023-09-29T20:07:00,vfh,31.33
2023-09-29T20:08:00,vfh,71.79
2023-09-29T20:09:00,vfh,114.86
2023-09-29T20:10:00,vfh,71.82
2023-09-29T20:11:00,vfh,59.29
2023-09-29T20:12:00,vfh,72.41
2023-09-29T20:13:00,vfh,75.31
2023-09-29T20:14:00,vfh,92.25
2023-09-29T20:15:00,vfh,81.38
2023-09-29T20:16:00,vfh,109.53
2023-09-29T20:17:00,vfh,81.78
2023-09-29T20:18:00,vfh,81.78
2023-09-29T20:19:00,vfh,108.66
2023-09-29T20:20:00,vfh,108.66
2023-09-29T20:21:00,vfh,55.50
2023-09-29T20:22:00,vfh,55.50
2023-09-29T20:23:00,vfh,25.63
2023-09-29T20:24:00,vfh,60.83
2023-09-29T20:25:00,vfh,49.80
2023-09-29T20:26:00,vfh,20.98
2023-09-29T20:27:00,vfh,59.57
2023-09-29T20:28:00,vfh,7.97
2023-09-29T20:29:00,vfh,34.37
2023-09-29T20:30:00,vfh,60.94
2023-09-29T20:31:00,vfh,65.66
2023-09-29T20:32:00,vfh,86.11
2023-09-29T20:33:00,vfh,86.11
2023-09-29T20:34:00,vfh,45.97
2023-09-29T20:35:00,vfh,45.97
2023-09-29T20:36:00,vfh,101.02
2023-09-29T20:37:00,vfh,94.42
2023-09-29T20:38:00,vfh,80.80
2023-09-29T20:39:00,vfh,32.05
2023-09-29T20:40:00,vfh,32.05
2023-09-29T20:41:00,vfh,51.80
2023-09-29T20:42:00,vfh,76.68
2023-09-29T20:43:00,vfh,76.68
2023-09-29T20:44:00,vfh,53.07
2023-09-29T20:45:00,vfh,60.34
2023-09-29T20:46:00,vfh,60.34
2023-09-29T20:47:00,vfh,61.29
2023-09-29T20:48:00,vfh,61.29
2023-09-29T20:49:00,vfh,88.85
2023-09-29T20:50:00,vfh,88.85
2023-09-29T20:51:00,vfh,21.42
2023-09-29T20:52:00,vfh,21.42
2023-09-29T20:53:00,vfh,58.22
2023-09-29T20:54:00,vfh,85.09
2023-09-29T20:55:00,vfh,85.36
2023-09-29T20:56:00,vfh,56.34
2023-09-29T20:57:00,vfh,76.36
2023-09-29T20:58:00,vfh,76.36
2023-09-29T20:59:00,vfh,7.83
2023-09-29T21:00:00,vfh,7.83
2023-09-29T21:01:00,vfh,66.01
2023-09-29T21:02:00,vfh,99.86
2023-09-29T21:03:00,vfh,102.73
2023-09-29T21:04:00,vfh,29.57
2023-09-29T21:05:00,vfh,29.57
2023-09-29T21:06:00,vfh,56.89
2023-09-29T21:07:00,vfh,56.89
2023-09-29T21:08:00,vfh,93.16
2023-09-29T21:09:00,vfh,84.73
2023-09-29T21:10:00,vfh,56.90
2023-09-29T21:11:00,vfh,89.42
2023-09-29T21:12:00,vfh,89.42
2023-09-29T21:13:00,vfh,83.42
2023-09-29T21:14:00,vfh,83.42
2023-09-29T21:15:00,vfh,39.41
2023-09-29T21:16:00,vfh,39.41
2023-09-29T21:17:00,vfh,81.59
2023-09-29T21:18:00,vfh,31.41
2023-09-29T21:19:00,vfh,31.41
2023-09-29T21:20:00,vfh,95.81
2023-09-29T21:21:00,vfh,95.81
2023-09-29T21:22:00,vfh,97.97
2023-09-29T21:23:00,vfh,94.09
2023-09-29T21:24:00,vfh,51.73
2023-09-29T21:25:00,vfh,38.08
2023-09-29T21:26:00,vfh,91.27
2023-09-29T21:27:00,vfh,56.00
2023-09-29T21:28:00,vfh,56.00
2023-09-29T21:29:00,vfh,71.90
2023-09-29T21:30:00,vfh,121.45
2023-09-29T21:31:00,vfh,121.45
2023-09-29T21:32:00,vfh,34.34
2023-09-29T21:33:00,vfh,34.34
2023-09-29T21:34:00,vfh,34.90
2023-09-29T21:35:00,vfh,34.90
2023-09-29T21:36:00,vfh,65.89
2023-09-29T21:37:00,vfh,64.53
2023-09-29T21:38:00,vfh,78.85
2023-09-29T21:39:00,vfh,53.86
2023-09-29T21:40:00,vfh,47.33
2023-09-29T21:41:00,vfh,99.18
2023-09-29T21:42:00,vfh,27.00
2023-09-29T21:43:00,vfh,53.73
2023-09-29T21:44:00,vfh,53.73
2023-09-29T21:45:00,vfh,66.61
2023-09-29T21:46:00,vfh,52.53
2023-09-29T21:47:00,vfh,52.53
2023-09-29T21:48:00,vfh,99.38
2023-09-29T21:49:00,vfh,112.69
2023-09-29T21:50:00,vfh,112.69
2023-09-29T21:51:00,vfh,65.45
2023-09-29T21:52:00,vfh,112.97
2023-09-29T21:53:00,vfh,112.97
2023-09-29T21:54:00,vfh,94.56
2023-09-29T21:55:00,vfh,94.56
2023-09-29T21:56:00,vfh,79.02
2023-09-29T21:57:00,vfh,79.02
2023-09-29T21:58:00,vfh,42.42
2023-09-29T21:59:00,vfh,6.33
2023-09-29T22:00:00,vfh,86.49
2023-09-29T22:01:00,vfh,60.59
2023-09-29T22:02:00,vfh,60.59
2023-09-29T22:03:00,vfh,22.93
2023-09-29T22:04:00,vfh,22.93
2023-09-29T22:05:00,vfh,68.09
2023-09-29T22:06:00,vfh,68.09
2023-09-29T22:07:00,vfh,60.87
2023-09-29T22:08:00,vfh,9.77
2023-09-29T22:09:00,vfh,3.40
2023-09-29T22:10:00,vfh,20.45
2023-09-29T22:11:00,vfh,1.89
