#datetime,building,power
2023-08-06T11:06:00,mfh,76.79
2023-08-06T11:07:00,mfh,77.55
2023-08-06T11:08:00,mfh,77.43
2023-08-06T11:09:00,mfh,76.51
2023-08-06T11:10:00,mfh,76.39
2023-08-06T11:11:00,mfh,76.39
2023-08-06T11:12:00,mfh,76.37
2023-08-06T11:13:00,mfh,76.54
2023-08-06T11:14:00,mfh,76.51
2023-08-06T11:15:00,mfh,76.28
2023-08-06T11:16:00,mfh,72.25
2023-08-06T11:17:00,mfh,72.26
2023-08-06T11:18:00,mfh,72.15
2023-08-06T11:19:00,mfh,72.42
2023-08-06T11:20:00,mfh,72.40
2023-08-06T11:21:00,mfh,71.62
2023-08-06T11:22:00,mfh,72.15
2023-08-06T11:23:00,mfh,72.12
2023-08-06T11:24:00,mfh,71.97
2023-08-06T11:25:00,mfh,72.11
2023-08-06T11:26:00,mfh,72.16
2023-08-06T11:27:00,mfh,72.08
2023-08-06T11:28:00,mfh,72.74
2023-08-06T11:29:00,mfh,71.30
2023-08-06T11:30:00,mfh,71.26
2023-08-06T11:31:00,mfh,71.83
2023-08-06T11:32:00,mfh,72.06
2023-08-06T11:33:00,mfh,72.16
2023-08-06T11:34:00,mfh,72.16
2023-08-06T11:35:00,mfh,72.43
2023-08-06T11:36:00,mfh,71.59
2023-08-06T11:37:00,mfh,71.82
2023-08-06T11:38:00,mfh,71.69
2023-08-06T11:39:00,mfh,70.58
2023-08-06T11:40:00,mfh,70.56
2023-08-06T11:41:00,mfh,70.65
2023-08-06T11:42:00,mfh,71.51
2023-08-06T11:43:00,mfh,72.46
2023-08-06T11:44:00,mfh,72.20
2023-08-06T11:45:00,mfh,71.73
2023-08-06T11:46:00,mfh,71.83
2023-08-06T11:47:00,mfh,71.73
2023-08-06T11:48:00,mfh,70.93
2023-08-06T11:49:00,mfh,70.99
2023-08-06T11:50:00,mfh,70.36
2023-08-06T11:51:00,mfh,70.34
2023-08-06T11:52:00,mfh,70.78
2023-08-06T11:53:00,mfh,71.23
2023-08-06T11:54:00,mfh,73.67
2023-08-06T11:55:00,mfh,72.70
2023-08-06T11:56:00,mfh,72.05
2023-08-06T11:57:00,mfh,71.98
2023-08-06T11:58:00,mfh,72.05
2023-08-06T11:59:00,mfh,72.05
2023-08-06T12:00:00,mfh,72.13
2023-08-06T12:01:00,mfh,71.16
2023-08-06T12:02:00,mfh,71.48
2023-08-06T12:03:00,mfh,72.01
2023-08-06T12:04:00,mfh,73.83
2023-08-06T12:05:00,mfh,73.98
2023-08-06T12:06:00,mfh,74.09
2023-08-06T12:07:00,mfh,74.46
2023-08-06T12:08:00,mfh,72.91
2023-08-06T12:09:00,mfh,72.33
2023-08-06T12:10:00,mfh,72.69
2023-08-06T12:11:00,mfh,72.12
2023-08-06T12:12:00,mfh,71.94
2023-08-06T12:13:00,mfh,71.91
2023-08-06T12:14:00,mfh,73.26
2023-08-06T12:15:00,mfh,72.84
2023-08-06T12:16:00,mfh,72.69
2023-08-06T12:17:00,mfh,83.24
2023-08-06T12:18:00,mfh,83.32
2023-08-06T12:19:00,mfh,82.43
2023-08-06T12:20:00,mfh,84.84
2023-08-06T12:21:00,mfh,84.60
2023-08-06T12:22:00,mfh,84.38
2023-08-06T12:23:00,mfh,87.25
2023-08-06T12:24:00,mfh,87.26
2023-08-06T12:25:00,mfh,87.15
2023-08-06T12:26:00,mfh,86.82
2023-08-06T12:27:00,mfh,86.79
2023-08-06T12:28:00,mfh,86.82
2023-08-06T12:29:00,mfh,86.49
2023-08-06T12:30:00,mfh,86.40
2023-08-06T12:31:00,mfh,86.42
2023-08-06T12:32:00,mfh,86.16
2023-08-06T12:33:00,mfh,86.28
2023-08-06T12:34:00,mfh,86.38
2023-08-06T12:35:00,mfh,84.85
2023-08-06T12:36:00,mfh,84.86
2023-08-06T12:37:00,mfh,84.85
2023-08-06T12:38:00,mfh,86.28
2023-08-06T12:39:00,mfh,86.25
2023-08-06T12:40:00,mfh,86.25
2023-08-06T12:41:00,mfh,86.21
2023-08-06T12:42:00,mfh,86.27
2023-08-06T12:43:00,mfh,86.30
2023-08-06T12:44:00,mfh,86.13
2023-08-06T12:45:00,mfh,86.23
2023-08-06T12:46:00,mfh,86.23
2023-08-06T12:47:00,mfh,86.44
2023-08-06T12:48:00,mfh,86.00
2023-08-06T12:49:00,mfh,86.12
2023-08-06T12:50:00,mfh,86.15
2023-08-06T12:51:00,mfh,86.15
2023-08-06T12:52:00,mfh,86.04
2023-08-06T12:53:00,mfh,86.11
2023-08-06T12:54:00,mfh,86.09
2023-08-06T12:55:00,mfh,86.21
2023-08-06T12:56:00,mfh,86.36
2023-08-06T12:57:00,mfh,86.38
2023-08-06T12:58:00,mfh,86.25
2023-08-06T12:59:00,mfh,86.28
2023-08-06T13:00:00,mfh,86.21
2023-08-06T13:01:00,mfh,86.09
2023-08-06T13:02:00,mfh,86.38
2023-08-06T13:03:00,mfh,86.22
2023-08-06T13:04:00,mfh,86.31
2023-08-06T13:05:00,mfh,86.33
2023-08-06T13:06:00,mfh,86.49
2023-08-06T13:07:00,mfh,86.37
2023-08-06T13:08:00,mfh,86.39
2023-08-06T13:09:00,mfh,86.17
2023-08-06T13:10:00,mfh,86.17
2023-08-06T13:11:00,mfh,86.16
2023-08-06T13:12:00,mfh,86.16
2023-08-06T13:13:00,mfh,86.05
2023-08-06T13:14:00,mfh,86.03
2023-08-06T13:15:00,mfh,86.26
2023-08-06T13:16:00,mfh,85.98
2023-08-06T13:17:00,mfh,85.96
2023-08-06T13:18:00,mfh,85.97
2023-08-06T13:19:00,mfh,86.26
2023-08-06T13:20:00,mfh,86.20
2023-08-06T13:21:00,mfh,86.12
2023-08-06T13:22:00,mfh,86.24
2023-08-06T13:23:00,mfh,86.27
2023-08-06T13:24:00,mfh,86.14
2023-08-06T13:25:00,mfh,86.06
2023-08-06T13:26:00,mfh,86.06
2023-08-06T13:27:00,mfh,86.27
2023-08-06T13:28:00,mfh,86.45
2023-08-06T13:29:00,mfh,86.46
2023-08-06T13:30:00,mfh,86.31
2023-08-06T13:31:00,mfh,86.20
2023-08-06T13:32:00,mfh,86.18
2023-08-06T13:33:00,mfh,86.06
2023-08-06T13:34:00,mfh,85.97
2023-08-06T13:35:00,mfh,85.99
2023-08-06T13:36:00,mfh,86.01
2023-08-06T13:37:00,mfh,86.14
2023-08-06T13:38:00,mfh,85.95
2023-08-06T13:39:00,mfh,86.24
2023-08-06T13:40:00,mfh,86.26
2023-08-06T13:41:00,mfh,86.19
2023-08-06T13:42:00,mfh,86.46
2023-08-06T13:43:00,mfh,86.10
2023-08-06T13:44:00,mfh,86.15
2023-08-06T13:45:00,mfh,85.98
2023-08-06T13:46:00,mfh,86.19
2023-08-06T13:47:00,mfh,86.06
2023-08-06T13:48:00,mfh,86.50
2023-08-06T13:49:00,mfh,86.41
2023-08-06T13:50:00,mfh,86.27
2023-08-06T13:51:00,mfh,86.34
2023-08-06T13:52:00,mfh,86.29
2023-08-06T13:53:00,mfh,86.10
2023-08-06T13:54:00,mfh,86.06
2023-08-06T13:55:00,mfh,85.88
2023-08-06T13:56:00,mfh,85.97
2023-08-06T13:57:00,mfh,86.09
2023-08-06T13:58:00,mfh,86.04
2023-08-06T13:59:00,mfh,86.46
2023-08-06T14:00:00,mfh,86.23
2023-08-06T14:01:00,mfh,86.10
2023-08-06T14:02:00,mfh,86.06
2023-08-06T14:03:00,mfh,86.17
2023-08-06T14:04:00,mfh,86.14
2023-08-06T14:05:00,mfh,86.31
2023-08-06T14:06:00,mfh,86.38
2023-08-06T14:07:00,mfh,86.13
2023-08-06T14:08:00,mfh,86.13
2023-08-06T14:09:00,mfh,86.09
2023-08-06T14:10:00,mfh,86.04
2023-08-06T14:11:00,mfh,86.17
2023-08-06T14:12:00,mfh,86.31
2023-08-06T14:13:00,mfh,86.27
2023-08-06T14:14:00,mfh,86.28
2023-08-06T14:15:00,mfh,86.27
2023-08-06T14:16:00,mfh,86.35
2023-08-06T14:17:00,mfh,85.94
2023-08-06T14:18:00,mfh,86.02
2023-08-06T14:19:00,mfh,86.17
2023-08-06T14:20:00,mfh,86.33
2023-08-06T14:21:00,mfh,86.38
2023-08-06T14:22:00,mfh,86.31
2023-08-06T14:23:00,mfh,86.30
2023-08-06T14:24:00,mfh,86.26
2023-08-06T14:25:00,mfh,86.13
2023-08-06T14:26:00,mfh,86.04
2023-08-06T14:27:00,mfh,86.06
2023-08-06T14:28:00,mfh,86.09
2023-08-06T14:29:00,mfh,86.29
2023-08-06T14:30:00,mfh,86.33
2023-08-06T14:31:00,mfh,86.26
2023-08-06T14:32:00,mfh,86.23
2023-08-06T14:33:00,mfh,86.03
2023-08-06T14:34:00,mfh,86.09
2023-08-06T14:35:00,mfh,86.09
2023-08-06T14:36:00,mfh,86.31
2023-08-06T14:37:00,mfh,86.42
2023-08-06T14:38:00,mfh,86.18
2023-08-06T14:39:00,mfh,86.27
2023-08-06T14:40:00,mfh,86.31
2023-08-06T14:41:00,mfh,86.13
2023-08-06T14:42:00,mfh,86.29
2023-08-06T14:43:00,mfh,86.53
2023-08-06T14:44:00,mfh,86.55
2023-08-06T14:45:00,mfh,86.30
2023-08-06T14:46:00,mfh,86.35
2023-08-06T14:47:00,mfh,86.28
2023-08-06T14:48:00,mfh,86.46
2023-08-06T14:49:00,mfh,86.32
2023-08-06T14:50:00,mfh,86.41
2023-08-06T14:51:00,mfh,86.48
2023-08-06T14:52:00,mfh,86.63
2023-08-06T14:53:00,mfh,86.48
2023-08-06T14:54:00,mfh,86.44
2023-08-06T14:55:00,mfh,86.46
2023-08-06T14:56:00,mfh,86.45
2023-08-06T14:57:00,mfh,86.22
2023-08-06T14:58:00,mfh,86.10
2023-08-06T14:59:00,mfh,86.07
2023-08-06T15:00:00,mfh,86.41
2023-08-06T15:01:00,mfh,86.54
2023-08-06T15:02:00,mfh,86.56
2023-08-06T15:03:00,mfh,86.55
2023-08-06T15:04:00,mfh,86.52
2023-08-06T15:05:00,mfh,86.31
2023-08-06T15:06:00,mfh,86.62
2023-08-06T15:07:00,mfh,86.31
2023-08-06T15:08:00,mfh,86.30
2023-08-06T15:09:00,mfh,86.25
2023-08-06T15:10:00,mfh,86.36
2023-08-06T15:11:00,mfh,86.45
2023-08-06T15:12:00,mfh,86.43
2023-08-06T15:13:00,mfh,86.24
2023-08-06T15:14:00,mfh,86.24
2023-08-06T15:15:00,mfh,86.24
2023-08-06T15:16:00,mfh,86.45
2023-08-06T15:17:00,mfh,86.43
2023-08-06T15:18:00,mfh,86.46
2023-08-06T15:19:00,mfh,86.31
2023-08-06T15:20:00,mfh,86.25
2023-08-06T15:21:00,mfh,86.06
2023-08-06T15:22:00,mfh,86.17
2023-08-06T15:23:00,mfh,86.16
2023-08-06T15:24:00,mfh,86.34
2023-08-06T15:25:00,mfh,86.32
2023-08-06T15:26:00,mfh,84.36
2023-08-06T15:27:00,mfh,84.36
2023-08-06T15:28:00,mfh,84.50
2023-08-06T15:29:00,mfh,83.95
2023-08-06T15:30:00,mfh,84.08
2023-08-06T15:31:00,mfh,84.16
2023-08-06T15:32:00,mfh,84.54
2023-08-06T15:33:00,mfh,84.62
2023-08-06T15:34:00,mfh,79.19
2023-08-06T15:35:00,mfh,79.30
2023-08-06T15:36:00,mfh,81.68
2023-08-06T15:37:00,mfh,84.82
2023-08-06T15:38:00,mfh,84.78
2023-08-06T15:39:00,mfh,84.73
2023-08-06T15:40:00,mfh,84.83
2023-08-06T15:41:00,mfh,84.74
2023-08-06T15:42:00,mfh,85.03
2023-08-06T15:43:00,mfh,84.89
2023-08-06T15:44:00,mfh,84.89
2023-08-06T15:45:00,mfh,84.64
2023-08-06T15:46:00,mfh,86.96
2023-08-06T15:47:00,mfh,86.80
2023-08-06T15:48:00,mfh,87.05
2023-08-06T15:49:00,mfh,86.90
2023-08-06T15:50:00,mfh,86.74
2023-08-06T15:51:00,mfh,86.64
2023-08-06T15:52:00,mfh,86.66
2023-08-06T15:53:00,mfh,86.63
2023-08-06T15:54:00,mfh,86.85
2023-08-06T15:55:00,mfh,86.59
2023-08-06T15:56:00,mfh,86.82
2023-08-06T15:57:00,mfh,86.83
2023-08-06T15:58:00,mfh,84.85
2023-08-06T15:59:00,mfh,84.79
2023-08-06T16:00:00,mfh,81.06
2023-08-06T16:01:00,mfh,77.51
2023-08-06T16:02:00,mfh,78.15
2023-08-06T16:03:00,mfh,78.19
2023-08-06T16:04:00,mfh,79.47
2023-08-06T16:05:00,mfh,79.44
2023-08-06T16:06:00,mfh,79.48
2023-08-06T16:07:00,mfh,79.65
2023-08-06T16:08:00,mfh,80.02
2023-08-06T16:09:00,mfh,79.39
2023-08-06T16:10:00,mfh,79.16
2023-08-06T16:11:00,mfh,78.69
2023-08-06T16:12:00,mfh,79.98
2023-08-06T16:13:00,mfh,79.22
2023-08-06T16:14:00,mfh,85.60
2023-08-06T16:15:00,mfh,85.42
2023-08-06T16:16:00,mfh,85.33
2023-08-06T16:17:00,mfh,84.97
2023-08-06T16:18:00,mfh,85.03
2023-08-06T16:19:00,mfh,84.70
2023-08-06T16:20:00,mfh,85.06
2023-08-06T16:21:00,mfh,84.80
2023-08-06T16:22:00,mfh,84.63
2023-08-06T16:23:00,mfh,84.56
2023-08-06T16:24:00,mfh,84.71
2023-08-06T16:25:00,mfh,84.19
2023-08-06T16:26:00,mfh,84.26
2023-08-06T16:27:00,mfh,84.25
2023-08-06T16:28:00,mfh,84.57
2023-08-06T16:29:00,mfh,82.89
2023-08-06T16:30:00,mfh,79.18
2023-08-06T16:31:00,mfh,78.71
2023-08-06T16:32:00,mfh,78.34
2023-08-06T16:33:00,mfh,77.64
2023-08-06T16:34:00,mfh,77.62
2023-08-06T16:35:00,mfh,77.99
2023-08-06T16:36:00,mfh,78.68
2023-08-06T16:37:00,mfh,78.51
2023-08-06T16:38:00,mfh,78.82
2023-08-06T16:39:00,mfh,78.94
2023-08-06T16:40:00,mfh,78.83
2023-08-06T16:41:00,mfh,78.31
2023-08-06T16:42:00,mfh,78.30
2023-08-06T16:43:00,mfh,77.95
2023-08-06T16:44:00,mfh,78.57
2023-08-06T16:45:00,mfh,78.59
2023-08-06T16:46:00,mfh,79.59
2023-08-06T16:47:00,mfh,79.32
2023-08-06T16:48:00,mfh,79.25
2023-08-06T16:49:00,mfh,79.11
2023-08-06T16:50:00,mfh,78.30
2023-08-06T16:51:00,mfh,78.37
2023-08-06T16:52:00,mfh,79.13
2023-08-06T16:53:00,mfh,78.91
2023-08-06T16:54:00,mfh,78.64
2023-08-06T16:55:00,mfh,78.56
2023-08-06T16:56:00,mfh,78.81
2023-08-06T16:57:00,mfh,78.75
2023-08-06T16:58:00,mfh,78.69
2023-08-06T16:59:00,mfh,78.72
2023-08-06T17:00:00,mfh,78.01
2023-08-06T17:01:00,mfh,74.64
2023-08-06T17:02:00,mfh,74.81
2023-08-06T17:03:00,mfh,74.17
2023-08-06T17:04:00,mfh,74.20
2023-08-06T17:05:00,mfh,74.28
2023-08-06T17:06:00,mfh,67.22
2023-08-06T17:07:00,mfh,66.34
2023-08-06T17:08:00,mfh,66.28
2023-08-06T17:09:00,mfh,66.31
2023-08-06T17:10:00,mfh,66.48
2023-08-06T17:11:00,mfh,66.37
2023-08-06T17:12:00,mfh,66.34
2023-08-06T17:13:00,mfh,66.49
2023-08-06T17:14:00,mfh,66.57
2023-08-06T17:15:00,mfh,66.99
2023-08-06T17:16:00,mfh,65.66
2023-08-06T17:17:00,mfh,64.88
2023-08-06T17:18:00,mfh,64.88
2023-08-06T17:19:00,mfh,65.36
2023-08-06T17:20:00,mfh,65.49
2023-08-06T17:21:00,mfh,65.34
2023-08-06T17:22:00,mfh,65.59
2023-08-06T17:23:00,mfh,65.36
2023-08-06T17:24:00,mfh,65.44
2023-08-06T17:25:00,mfh,67.17
2023-08-06T17:26:00,mfh,67.09
2023-08-06T17:27:00,mfh,67.91
2023-08-06T17:28:00,mfh,67.27
2023-08-06T17:29:00,mfh,67.26
2023-08-06T17:30:00,mfh,65.47
2023-08-06T17:31:00,mfh,65.29
2023-08-06T17:32:00,mfh,65.31
2023-08-06T17:33:00,mfh,65.28
2023-08-06T17:34:00,mfh,65.98
2023-08-06T17:35:00,mfh,67.03
2023-08-06T17:36:00,mfh,66.23
2023-08-06T17:37:00,mfh,65.62
2023-08-06T17:38:00,mfh,66.49
2023-08-06T17:39:00,mfh,65.33
2023-08-06T17:40:00,mfh,65.28
2023-08-06T17:41:00,mfh,65.89
2023-08-06T17:42:00,mfh,65.53
2023-08-06T17:43:00,mfh,66.47
2023-08-06T17:44:00,mfh,66.71
2023-08-06T17:45:00,mfh,65.83
2023-08-06T17:46:00,mfh,65.86
2023-08-06T17:47:00,mfh,65.81
2023-08-06T17:48:00,mfh,65.12
2023-08-06T17:49:00,mfh,65.61
2023-08-06T17:50:00,mfh,65.71
2023-08-06T17:51:00,mfh,66.66
2023-08-06T17:52:00,mfh,66.26
2023-08-06T17:53:00,mfh,66.32
2023-08-06T17:54:00,mfh,65.63
2023-08-06T17:55:00,mfh,66.04
2023-08-06T17:56:00,mfh,61.23
2023-08-06T17:57:00,mfh,61.57
2023-08-06T17:58:00,mfh,61.70
2023-08-06T17:59:00,mfh,61.75
2023-08-06T18:00:00,mfh,61.31
2023-08-06T18:01:00,mfh,61.23
2023-08-06T18:02:00,mfh,60.37
2023-08-06T18:03:00,mfh,61.22
2023-08-06T18:04:00,mfh,61.24
2023-08-06T18:05:00,mfh,61.18
2023-08-06T18:06:00,mfh,62.22
2023-08-06T18:07:00,mfh,61.08
2023-08-06T18:08:00,mfh,61.31
2023-08-06T18:09:00,mfh,61.38
2023-08-06T18:10:00,mfh,63.13
2023-08-06T18:11:00,mfh,61.55
2023-08-06T18:12:00,mfh,61.57
2023-08-06T18:13:00,mfh,61.63
2023-08-06T18:14:00,mfh,61.25
2023-08-06T18:15:00,mfh,61.27
2023-08-06T18:16:00,mfh,61.55
2023-08-06T18:17:00,mfh,62.41
2023-08-06T18:18:00,mfh,63.17
2023-08-06T18:19:00,mfh,61.66
2023-08-06T18:20:00,mfh,61.67
2023-08-06T18:21:00,mfh,62.24
2023-08-06T18:22:00,mfh,61.83
2023-08-06T18:23:00,mfh,61.71
2023-08-06T18:24:00,mfh,61.78
2023-08-06T18:25:00,mfh,61.72
2023-08-06T18:26:00,mfh,63.09
2023-08-06T18:27:00,mfh,62.52
2023-08-06T18:28:00,mfh,61.71
2023-08-06T18:29:00,mfh,61.73
2023-08-06T18:30:00,mfh,61.91
2023-08-06T18:31:00,mfh,62.35
2023-08-06T18:32:00,mfh,61.59
2023-08-06T18:33:00,mfh,62.53
2023-08-06T18:34:00,mfh,62.51
2023-08-06T18:35:00,mfh,62.46
2023-08-06T18:36:00,mfh,61.40
2023-08-06T18:37:00,mfh,61.28
2023-08-06T18:38:00,mfh,61.36
2023-08-06T18:39:00,mfh,61.38
2023-08-06T18:40:00,mfh,61.83
2023-08-06T18:41:00,mfh,62.16
2023-08-06T18:42:00,mfh,60.89
2023-08-06T18:43:00,mfh,60.99
2023-08-06T18:44:00,mfh,61.85
2023-08-06T18:45:00,mfh,62.80
2023-08-06T18:46:00,mfh,62.85
2023-08-06T18:47:00,mfh,62.75
2023-08-06T18:48:00,mfh,63.42
2023-08-06T18:49:00,mfh,63.66
2023-08-06T18:50:00,mfh,62.01
2023-08-06T18:51:00,mfh,62.11
2023-08-06T18:52:00,mfh,61.84
2023-08-06T18:53:00,mfh,61.41
2023-08-06T18:54:00,mfh,62.11
2023-08-06T18:55:00,mfh,62.42
2023-08-06T18:56:00,mfh,63.35
2023-08-06T18:57:00,mfh,62.41
2023-08-06T18:58:00,mfh,62.55
2023-08-06T18:59:00,mfh,61.66
2023-08-06T19:00:00,mfh,62.46
2023-08-06T19:01:00,mfh,61.22
2023-08-06T19:02:00,mfh,62.00
2023-08-06T19:03:00,mfh,61.52
2023-08-06T19:04:00,mfh,61.63
2023-08-06T19:05:00,mfh,62.32
2023-08-06T19:06:00,mfh,62.21
2023-08-06T19:07:00,mfh,62.31
2023-08-06T19:08:00,mfh,67.30
2023-08-06T19:09:00,mfh,66.32
2023-08-06T19:10:00,mfh,78.59
2023-08-06T19:11:00,mfh,79.05
2023-08-06T19:12:00,mfh,78.17
2023-08-06T19:13:00,mfh,77.97
2023-08-06T19:14:00,mfh,78.22
2023-08-06T19:15:00,mfh,77.84
2023-08-06T19:16:00,mfh,77.93
2023-08-06T19:17:00,mfh,76.73
2023-08-06T19:18:00,mfh,64.93
2023-08-06T19:19:00,mfh,65.19
2023-08-06T19:20:00,mfh,65.78
2023-08-06T19:21:00,mfh,78.44
2023-08-06T19:22:00,mfh,74.11
2023-08-06T19:23:00,mfh,74.01
2023-08-06T19:24:00,mfh,73.70
2023-08-06T19:25:00,mfh,73.55
2023-08-06T19:26:00,mfh,73.41
2023-08-06T19:27:00,mfh,71.90
2023-08-06T19:28:00,mfh,71.91
2023-08-06T19:29:00,mfh,72.75
2023-08-06T19:30:00,mfh,74.04
2023-08-06T19:31:00,mfh,74.23
2023-08-06T19:32:00,mfh,68.78
2023-08-06T19:33:00,mfh,68.79
2023-08-06T19:34:00,mfh,68.82
2023-08-06T19:35:00,mfh,67.11
2023-08-06T19:36:00,mfh,66.52
2023-08-06T19:37:00,mfh,66.29
2023-08-06T19:38:00,mfh,66.41
2023-08-06T19:39:00,mfh,67.58
2023-08-06T19:40:00,mfh,67.55
2023-08-06T19:41:00,mfh,68.23
2023-08-06T19:42:00,mfh,68.17
2023-08-06T19:43:00,mfh,73.62
2023-08-06T19:44:00,mfh,72.20
2023-08-06T19:45:00,mfh,77.04
2023-08-06T19:46:00,mfh,76.91
2023-08-06T19:47:00,mfh,77.92
2023-08-06T19:48:00,mfh,77.65
2023-08-06T19:49:00,mfh,77.95
2023-08-06T19:50:00,mfh,77.35
2023-08-06T19:51:00,mfh,77.31
2023-08-06T19:52:00,mfh,82.05
2023-08-06T19:53:00,mfh,78.30
2023-08-06T19:54:00,mfh,77.90
2023-08-06T19:55:00,mfh,77.70
2023-08-06T19:56:00,mfh,72.93
2023-08-06T19:57:00,mfh,72.77
2023-08-06T19:58:00,mfh,72.67
2023-08-06T19:59:00,mfh,72.77
2023-08-06T20:00:00,mfh,66.83
2023-08-06T20:01:00,mfh,67.13
2023-08-06T20:02:00,mfh,66.72
2023-08-06T20:03:00,mfh,66.45
2023-08-06T20:04:00,mfh,66.56
2023-08-06T20:05:00,mfh,63.40
2023-08-06T20:06:00,mfh,62.54
2023-08-06T20:07:00,mfh,62.47
2023-08-06T20:08:00,mfh,63.00
2023-08-06T20:09:00,mfh,61.95
2023-08-06T20:10:00,mfh,62.38
2023-08-06T20:11:00,mfh,61.74
2023-08-06T20:12:00,mfh,61.86
2023-08-06T20:13:00,mfh,61.49
2023-08-06T20:14:00,mfh,61.88
2023-08-06T20:15:00,mfh,61.89
2023-08-06T20:16:00,mfh,62.68
2023-08-06T20:17:00,mfh,62.60
2023-08-06T20:18:00,mfh,61.87
2023-08-06T20:19:00,mfh,61.89
2023-08-06T20:20:00,mfh,62.47
2023-08-06T20:21:00,mfh,61.95
2023-08-06T20:22:00,mfh,61.97
2023-08-06T20:23:00,mfh,62.14
2023-08-06T20:24:00,mfh,62.87
2023-08-06T20:25:00,mfh,62.98
2023-08-06T20:26:00,mfh,62.20
2023-08-06T20:27:00,mfh,62.11
2023-08-06T20:28:00,mfh,62.18
2023-08-06T20:29:00,mfh,61.96
2023-08-06T20:30:00,mfh,62.51
2023-08-06T20:31:00,mfh,62.20
2023-08-06T20:32:00,mfh,62.76
2023-08-06T20:33:00,mfh,62.63
2023-08-06T20:34:00,mfh,62.80
2023-08-06T20:35:00,mfh,62.20
2023-08-06T20:36:00,mfh,62.42
2023-08-06T20:37:00,mfh,61.46
2023-08-06T20:38:00,mfh,62.14
2023-08-06T20:39:00,mfh,62.82
2023-08-06T20:40:00,mfh,62.81
2023-08-06T20:41:00,mfh,62.94
2023-08-06T20:42:00,mfh,62.88
2023-08-06T20:43:00,mfh,63.05
2023-08-06T20:44:00,mfh,62.35
2023-08-06T20:45:00,mfh,61.63
2023-08-06T20:46:00,mfh,61.61
2023-08-06T20:47:00,mfh,62.44
2023-08-06T20:48:00,mfh,63.16
2023-08-06T20:49:00,mfh,63.06
2023-08-06T20:50:00,mfh,63.04
2023-08-06T20:51:00,mfh,63.02
2023-08-06T20:52:00,mfh,62.35
2023-08-06T20:53:00,mfh,61.76
2023-08-06T20:54:00,mfh,76.46
2023-08-06T20:55:00,mfh,79.75
2023-08-06T20:56:00,mfh,80.54
2023-08-06T20:57:00,mfh,80.15
2023-08-06T20:58:00,mfh,79.75
2023-08-06T20:59:00,mfh,79.65
2023-08-06T21:00:00,mfh,79.53
2023-08-06T21:01:00,mfh,77.36
2023-08-06T21:02:00,mfh,77.33
2023-08-06T21:03:00,mfh,78.15
2023-08-06T21:04:00,mfh,78.75
2023-08-06T21:05:00,mfh,78.49
2023-08-06T21:06:00,mfh,72.23
2023-08-06T21:07:00,mfh,72.22
2023-08-06T21:08:00,mfh,67.57
2023-08-06T21:09:00,mfh,66.26
2023-08-06T21:10:00,mfh,61.50
2023-08-06T21:11:00,mfh,62.23
2023-08-06T21:12:00,mfh,62.07
2023-08-06T21:13:00,mfh,62.96
2023-08-06T21:14:00,mfh,62.72
2023-08-06T21:15:00,mfh,62.58
2023-08-06T21:16:00,mfh,63.94
2023-08-06T21:17:00,mfh,63.75
2023-08-06T21:18:00,mfh,62.70
2023-08-06T21:19:00,mfh,62.93
2023-08-06T21:20:00,mfh,63.59
2023-08-06T21:21:00,mfh,61.75
2023-08-06T21:22:00,mfh,62.56
2023-08-06T21:23:00,mfh,62.77
2023-08-06T21:24:00,mfh,62.78
2023-08-06T21:25:00,mfh,62.06
2023-08-06T21:26:00,mfh,61.40
2023-08-06T21:27:00,mfh,61.22
2023-08-06T21:28:00,mfh,62.07
2023-08-06T21:29:00,mfh,62.32
2023-08-06T21:30:00,mfh,62.76
2023-08-06T21:31:00,mfh,62.83
2023-08-06T21:32:00,mfh,61.97
2023-08-06T21:33:00,mfh,62.44
2023-08-06T21:34:00,mfh,62.30
2023-08-06T21:35:00,mfh,61.47
2023-08-06T21:36:00,mfh,60.52
2023-08-06T21:37:00,mfh,61.64
2023-08-06T21:38:00,mfh,62.15
2023-08-06T21:39:00,mfh,62.22
2023-08-06T21:40:00,mfh,62.27
2023-08-06T21:41:00,mfh,61.07
2023-08-06T21:42:00,mfh,61.06
2023-08-06T21:43:00,mfh,60.87
2023-08-06T21:44:00,mfh,61.48
2023-08-06T21:45:00,mfh,61.31
2023-08-06T21:46:00,mfh,61.65
2023-08-06T21:47:00,mfh,61.63
2023-08-06T21:48:00,mfh,61.61
2023-08-06T21:49:00,mfh,60.96
2023-08-06T21:50:00,mfh,61.29
2023-08-06T21:51:00,mfh,61.01
2023-08-06T21:52:00,mfh,61.14
2023-08-06T21:53:00,mfh,61.51
2023-08-06T21:54:00,mfh,61.25
2023-08-06T21:55:00,mfh,62.02
2023-08-06T21:56:00,mfh,62.00
2023-08-06T21:57:00,mfh,61.24
2023-08-06T21:58:00,mfh,61.31
2023-08-06T21:59:00,mfh,61.33
2023-08-06T22:00:00,mfh,60.70
2023-08-06T22:01:00,mfh,61.27
2023-08-06T22:02:00,mfh,42.55
2023-08-06T22:03:00,mfh,42.41
2023-08-06T22:04:00,mfh,43.16
2023-08-06T22:05:00,mfh,42.69
2023-08-06T22:06:00,mfh,41.84
2023-08-06T22:07:00,mfh,41.84
2023-08-06T22:08:00,mfh,41.50
2023-08-06T22:09:00,mfh,41.28
2023-08-06T22:10:00,mfh,42.07
2023-08-06T22:11:00,mfh,41.17
