#datetime,building,power
2023-04-13T19:12:00,gfd,43.18
2023-04-13T19:14:00,gfd,38.38
2023-04-13T19:15:00,gfd,26.43
2023-04-13T19:16:00,gfd,21.62
2023-04-13T19:18:00,gfd,38.38
2023-04-13T19:19:00,gfd,26.43
2023-04-13T19:21:00,gfd,38.38
2023-04-13T19:22:00,gfd,21.62
2023-04-13T19:24:00,gfd,43.18
2023-04-13T19:26:00,gfd,43.18
2023-04-13T19:27:00,gfd,17.40
2023-04-13T19:29:00,gfd,47.40
2023-04-13T19:31:00,gfd,43.18
2023-04-13T19:33:00,gfd,43.24
2023-04-13T19:35:00,gfd,47.99
2023-04-13T19:37:00,gfd,38.38
2023-04-13T19:38:00,gfd,26.43
2023-04-13T19:39:00,gfd,16.76
2023-04-13T19:41:00,gfd,48.05
2023-04-13T19:43:00,gfd,43.18
2023-04-13T19:45:00,gfd,47.40
2023-04-13T19:47:00,gfd,38.96
2023-04-13T19:48:00,gfd,21.62
2023-04-13T19:49:00,gfd,21.62
2023-04-13T19:51:00,gfd,43.18
2023-04-13T19:53:00,gfd,51.62
2023-04-13T19:54:00,gfd,21.56
2023-04-13T19:55:00,gfd,25.84
2023-04-13T19:57:00,gfd,47.40
2023-04-13T19:59:00,gfd,47.99
2023-04-13T20:01:00,gfd,47.40
2023-04-13T20:03:00,gfd,47.40
2023-04-13T20:05:00,gfd,47.40
2023-04-13T20:06:00,gfd,25.78
2023-04-13T20:08:00,gfd,47.99
2023-04-13T20:09:00,gfd,25.84
2023-04-13T20:11:00,gfd,47.34
2023-04-13T20:12:00,gfd,21.62
2023-04-13T20:14:00,gfd,47.40
2023-04-13T20:16:00,gfd,47.40
2023-04-13T20:18:00,gfd,52.21
2023-04-13T20:20:00,gfd,43.18
2023-04-13T20:22:00,gfd,39.02
2023-04-13T20:23:00,gfd,21.56
2023-04-13T20:25:00,gfd,47.40
2023-04-13T20:26:00,gfd,30.00
2023-04-13T20:28:00,gfd,52.21
2023-04-13T20:30:00,gfd,43.24
2023-04-13T20:32:00,gfd,47.40
2023-04-13T20:33:00,gfd,21.56
2023-04-13T20:35:00,gfd,47.40
2023-04-13T20:37:00,gfd,43.18
2023-04-13T20:39:00,gfd,43.24
2023-04-13T20:41:00,gfd,56.37
2023-04-13T20:43:00,gfd,43.24
2023-04-13T20:45:00,gfd,47.34
2023-04-13T20:47:00,gfd,47.40
2023-04-13T20:48:00,gfd,30.00
2023-04-13T20:50:00,gfd,48.05
2023-04-13T20:51:00,gfd,21.56
2023-04-13T20:53:00,gfd,47.40
2023-04-13T20:54:00,gfd,30.00
2023-04-13T20:56:00,gfd,47.40
2023-04-13T20:58:00,gfd,52.21
2023-04-13T20:59:00,gfd,25.78
2023-04-13T21:01:00,gfd,43.24
2023-04-13T21:03:00,gfd,47.40
2023-04-13T21:05:00,gfd,52.21
2023-04-13T21:07:00,gfd,55.78
2023-04-13T21:09:00,gfd,47.40
2023-04-13T21:10:00,gfd,21.56
2023-04-13T21:12:00,gfd,48.05
2023-04-13T21:14:00,gfd,51.56
2023-04-13T21:16:00,gfd,47.40
2023-04-13T21:18:00,gfd,52.21
2023-04-13T21:20:00,gfd,47.40
2023-04-13T21:22:00,gfd,47.40
2023-04-13T21:24:00,gfd,51.62
2023-04-13T21:26:00,gfd,43.18
2023-04-13T21:28:00,gfd,60.59
2023-04-13T21:29:00,gfd,25.84
2023-04-13T21:31:00,gfd,60.59
2023-04-13T21:33:00,gfd,56.37
2023-04-13T21:34:00,gfd,25.84
2023-04-13T21:36:00,gfd,64.80
2023-04-13T21:38:00,gfd,51.56
2023-04-13T21:39:00,gfd,34.80
2023-04-13T21:41:00,gfd,51.62
2023-04-13T21:42:00,gfd,30.59
2023-04-13T21:44:00,gfd,55.78
2023-04-13T21:46:00,gfd,52.21
2023-04-13T21:48:00,gfd,60.59
2023-04-13T21:50:00,gfd,51.62
2023-04-13T21:52:00,gfd,56.43
2023-04-13T21:53:00,gfd,25.78
2023-04-13T21:55:00,gfd,60.59
2023-04-13T21:57:00,gfd,60.00
2023-04-13T21:59:00,gfd,60.59
2023-04-13T22:00:00,gfd,25.84
2023-04-13T22:02:00,gfd,56.37
2023-04-13T22:03:00,gfd,30.00
2023-04-13T22:05:00,gfd,56.43
2023-04-13T22:07:00,gfd,51.62
2023-04-13T22:08:00,gfd,26.37
2023-04-13T22:10:00,gfd,64.80
2023-04-13T22:11:00,gfd,34.22
2023-04-13T22:13:00,gfd,52.21
2023-04-13T22:15:00,gfd,68.96
2023-04-13T22:17:00,gfd,69.02
2023-04-13T22:18:00,gfd,30.00
2023-04-13T22:20:00,gfd,60.59
2023-04-13T22:22:00,gfd,60.59
2023-04-13T22:24:00,gfd,69.02
2023-04-13T22:26:00,gfd,64.80
2023-04-13T22:28:00,gfd,52.21
2023-04-13T22:29:00,gfd,21.56
2023-04-13T22:30:00,gfd,21.62
2023-04-13T22:32:00,gfd,47.40
2023-04-13T22:34:00,gfd,51.62
2023-04-13T22:35:00,gfd,17.34
2023-04-13T22:37:00,gfd,51.62
2023-04-13T22:39:00,gfd,47.99
2023-04-13T22:40:00,gfd,30.00
2023-04-13T22:42:00,gfd,56.43
2023-04-13T22:43:00,gfd,25.78
2023-04-13T22:45:00,gfd,55.84
2023-04-13T22:47:00,gfd,56.37
2023-04-13T22:49:00,gfd,60.59
2023-04-13T22:51:00,gfd,69.02
2023-04-13T22:53:00,gfd,60.59
2023-04-13T22:55:00,gfd,55.78
2023-04-13T22:57:00,gfd,56.43
2023-04-13T22:58:00,gfd,30.00
2023-04-13T23:00:00,gfd,64.80
2023-04-13T23:02:00,gfd,56.43
2023-04-13T23:04:00,gfd,64.75
2023-04-13T23:05:00,gfd,25.84
2023-04-13T23:07:00,gfd,56.37
2023-04-13T23:08:00,gfd,30.00
2023-04-13T23:10:00,gfd,56.43
2023-04-13T23:11:00,gfd,30.00
2023-04-13T23:13:00,gfd,60.59
2023-04-13T23:14:00,gfd,25.78
2023-04-13T23:16:00,gfd,52.21
2023-04-13T23:18:00,gfd,51.62
2023-04-13T23:20:00,gfd,60.59
2023-04-13T23:21:00,gfd,60.59
2023-04-13T23:22:00,gfd,25.84
2023-04-13T23:23:00,gfd,56.37
2023-04-13T23:25:00,gfd,51.62
2023-04-13T23:27:00,gfd,68.96
2023-04-13T23:29:00,gfd,64.80
2023-04-13T23:31:00,gfd,60.59
2023-04-13T23:33:00,gfd,47.40
2023-04-13T23:35:00,gfd,60.64
2023-04-13T23:36:00,gfd,30.00
2023-04-13T23:37:00,gfd,26.37
2023-04-13T23:39:00,gfd,55.84
2023-04-13T23:41:00,gfd,60.59
2023-04-13T23:43:00,gfd,60.59
2023-04-13T23:45:00,gfd,47.40
2023-04-13T23:47:00,gfd,47.40
2023-04-13T23:48:00,gfd,25.78
2023-04-13T23:50:00,gfd,52.21
2023-04-13T23:52:00,gfd,55.78
