#datetime,building,power
2022-04-22T19:48:00,ata,35.98
2022-04-22T19:50:00,ata,47.99
2022-04-22T19:52:00,ata,52.79
2022-04-22T19:53:00,ata,24.02
2022-04-22T19:54:00,ata,26.37
2022-04-22T19:56:00,ata,60.00
2022-04-22T19:57:00,ata,24.02
2022-04-22T19:59:00,ata,50.39
2022-04-22T20:01:00,ata,62.40
2022-04-22T20:03:00,ata,52.79
2022-04-22T20:04:00,ata,24.02
2022-04-22T20:06:00,ata,52.79
2022-04-22T20:08:00,ata,50.39
2022-04-22T20:10:00,ata,50.39
2022-04-22T20:11:00,ata,26.43
2022-04-22T20:12:00,ata,24.02
2022-04-22T20:14:00,ata,69.55
2022-04-22T20:16:00,ata,60.00
2022-04-22T20:18:00,ata,62.40
2022-04-22T20:19:00,ata,31.23
2022-04-22T20:21:00,ata,81.56
2022-04-22T20:23:00,ata,74.41
2022-04-22T20:25:00,ata,62.40
2022-04-22T20:27:00,ata,57.60
2022-04-22T20:29:00,ata,52.79
2022-04-22T20:31:00,ata,55.20
2022-04-22T20:32:00,ata,24.02
2022-04-22T20:34:00,ata,62.40
2022-04-22T20:36:00,ata,52.79
2022-04-22T20:37:00,ata,24.02
2022-04-22T20:39:00,ata,60.00
2022-04-22T20:41:00,ata,55.20
2022-04-22T20:42:00,ata,31.17
2022-04-22T20:44:00,ata,74.41
2022-04-22T20:45:00,ata,38.38
2022-04-22T20:46:00,ata,38.44
2022-04-22T20:48:00,ata,81.56
2022-04-22T20:50:00,ata,79.22
2022-04-22T20:52:00,ata,64.80
2022-04-22T20:54:00,ata,57.60
2022-04-22T20:55:00,ata,31.17
2022-04-22T20:57:00,ata,67.21
2022-04-22T20:59:00,ata,57.60
2022-04-22T21:00:00,ata,33.63
2022-04-22T21:02:00,ata,52.79
2022-04-22T21:03:00,ata,28.77
2022-04-22T21:05:00,ata,55.25
2022-04-22T21:07:00,ata,55.20
2022-04-22T21:09:00,ata,62.40
2022-04-22T21:11:00,ata,62.40
2022-04-22T21:13:00,ata,57.60
2022-04-22T21:15:00,ata,52.79
2022-04-22T21:16:00,ata,28.77
2022-04-22T21:18:00,ata,52.79
2022-04-22T21:20:00,ata,72.01
2022-04-22T21:22:00,ata,69.61
2022-04-22T21:23:00,ata,38.38
2022-04-22T21:24:00,ata,31.23
2022-04-22T21:26:00,ata,55.20
2022-04-22T21:28:00,ata,57.60
2022-04-22T21:29:00,ata,26.43
2022-04-22T21:31:00,ata,60.00
2022-04-22T21:33:00,ata,52.79
2022-04-22T21:35:00,ata,64.80
2022-04-22T21:36:00,ata,38.38
2022-04-22T21:38:00,ata,67.21
2022-04-22T21:40:00,ata,74.41
2022-04-22T21:42:00,ata,69.55
2022-04-22T21:44:00,ata,74.41
2022-04-22T21:46:00,ata,69.61
2022-04-22T21:47:00,ata,33.57
2022-04-22T21:48:00,ata,38.44
2022-04-22T21:50:00,ata,60.00
2022-04-22T21:51:00,ata,26.37
2022-04-22T21:53:00,ata,64.80
2022-04-22T21:55:00,ata,57.60
2022-04-22T21:56:00,ata,26.43
2022-04-22T21:58:00,ata,67.21
2022-04-22T21:59:00,ata,28.77
2022-04-22T22:01:00,ata,60.00
2022-04-22T22:03:00,ata,57.60
2022-04-22T22:05:00,ata,62.40
2022-04-22T22:06:00,ata,28.83
2022-04-22T22:08:00,ata,57.60
2022-04-22T22:10:00,ata,55.20
2022-04-22T22:12:00,ata,64.80
2022-04-22T22:14:00,ata,52.79
2022-04-22T22:15:00,ata,28.77
2022-04-22T22:17:00,ata,72.01
2022-04-22T22:19:00,ata,64.80
2022-04-22T22:20:00,ata,45.59
2022-04-22T22:21:00,ata,31.23
2022-04-22T22:23:00,ata,74.41
2022-04-22T22:24:00,ata,38.38
2022-04-22T22:27:00,ata,93.57
2022-04-22T22:28:00,ata,36.04
2022-04-22T22:30:00,ata,83.96
2022-04-22T22:32:00,ata,67.21
2022-04-22T22:33:00,ata,38.44
2022-04-22T22:35:00,ata,74.36
2022-04-22T22:37:00,ata,69.61
2022-04-22T22:39:00,ata,81.62
2022-04-22T22:41:00,ata,81.62
2022-04-22T22:43:00,ata,76.76
2022-04-22T22:45:00,ata,81.62
2022-04-22T22:46:00,ata,43.18
2022-04-22T22:48:00,ata,64.80
2022-04-22T22:49:00,ata,36.04
2022-04-22T22:51:00,ata,55.20
2022-04-22T22:52:00,ata,26.37
2022-04-22T22:54:00,ata,57.60
2022-04-22T22:56:00,ata,60.00
2022-04-22T22:58:00,ata,62.40
2022-04-22T22:59:00,ata,26.43
2022-04-22T23:01:00,ata,64.80
2022-04-22T23:03:00,ata,55.20
2022-04-22T23:05:00,ata,52.79
