#datetime,building,power
2023-05-09T19:09:00,ata,19.19
2023-05-09T19:10:00,ata,16.82
2023-05-09T19:12:00,ata,38.41
2023-05-09T19:13:00,ata,19.19
2023-05-09T19:15:00,ata,36.01
2023-05-09T19:17:00,ata,40.78
2023-05-09T19:18:00,ata,19.22
2023-05-09T19:20:00,ata,38.38
2023-05-09T19:21:00,ata,19.22
2023-05-09T19:22:00,ata,19.19
2023-05-09T19:24:00,ata,38.41
2023-05-09T19:26:00,ata,38.41
2023-05-09T19:27:00,ata,19.19
2023-05-09T19:28:00,ata,16.79
2023-05-09T19:29:00,ata,16.82
2023-05-09T19:31:00,ata,40.78
2023-05-09T19:32:00,ata,16.82
2023-05-09T19:33:00,ata,19.19
2023-05-09T19:35:00,ata,55.20
2023-05-09T19:37:00,ata,40.81
2023-05-09T19:38:00,ata,19.19
2023-05-09T19:40:00,ata,40.81
2023-05-09T19:41:00,ata,19.19
2023-05-09T19:43:00,ata,40.81
2023-05-09T19:45:00,ata,47.99
2023-05-09T19:46:00,ata,24.02
2023-05-09T19:48:00,ata,38.38
2023-05-09T19:50:00,ata,40.81
2023-05-09T19:52:00,ata,57.60
2023-05-09T19:53:00,ata,31.20
2023-05-09T19:55:00,ata,64.80
2023-05-09T19:57:00,ata,40.81
2023-05-09T19:58:00,ata,23.99
2023-05-09T20:00:00,ata,45.59
2023-05-09T20:02:00,ata,55.20
2023-05-09T20:04:00,ata,64.80
2023-05-09T20:05:00,ata,33.60
2023-05-09T20:07:00,ata,55.20
2023-05-09T20:08:00,ata,21.62
2023-05-09T20:10:00,ata,47.99
2023-05-09T20:12:00,ata,45.59
2023-05-09T20:14:00,ata,45.62
2023-05-09T20:16:00,ata,45.59
2023-05-09T20:18:00,ata,48.02
2023-05-09T20:20:00,ata,40.78
2023-05-09T20:21:00,ata,19.22
2023-05-09T20:23:00,ata,47.99
2023-05-09T20:24:00,ata,21.59
2023-05-09T20:25:00,ata,21.62
2023-05-09T20:27:00,ata,47.99
2023-05-09T20:29:00,ata,64.80
2023-05-09T20:31:00,ata,64.80
2023-05-09T20:33:00,ata,62.40
2023-05-09T20:35:00,ata,64.80
2023-05-09T20:36:00,ata,21.59
2023-05-09T20:37:00,ata,21.59
2023-05-09T20:39:00,ata,48.02
2023-05-09T20:41:00,ata,45.59
2023-05-09T20:42:00,ata,21.59
2023-05-09T20:44:00,ata,43.21
2023-05-09T20:46:00,ata,47.99
2023-05-09T20:47:00,ata,21.62
2023-05-09T20:49:00,ata,67.18
2023-05-09T20:50:00,ata,33.60
2023-05-09T20:52:00,ata,72.01
2023-05-09T20:54:00,ata,55.20
2023-05-09T20:55:00,ata,31.20
2023-05-09T20:57:00,ata,50.39
2023-05-09T20:59:00,ata,45.62
2023-05-09T21:01:00,ata,55.20
2023-05-09T21:02:00,ata,21.59
2023-05-09T21:03:00,ata,23.99
2023-05-09T21:05:00,ata,48.02
2023-05-09T21:06:00,ata,31.20
2023-05-09T21:08:00,ata,52.79
2023-05-09T21:10:00,ata,60.00
2023-05-09T21:11:00,ata,28.80
2023-05-09T21:12:00,ata,26.40
2023-05-09T21:14:00,ata,50.39
2023-05-09T21:16:00,ata,52.82
2023-05-09T21:18:00,ata,47.99
2023-05-09T21:20:00,ata,50.39
2023-05-09T21:21:00,ata,28.80
2023-05-09T21:23:00,ata,50.42
2023-05-09T21:25:00,ata,50.39
2023-05-09T21:26:00,ata,31.20
2023-05-09T21:28:00,ata,55.20
2023-05-09T21:29:00,ata,28.80
2023-05-09T21:31:00,ata,62.40
2023-05-09T21:33:00,ata,79.19
2023-05-09T21:34:00,ata,33.60
2023-05-09T21:36:00,ata,74.41
2023-05-09T21:38:00,ata,67.21
2023-05-09T21:40:00,ata,71.98
2023-05-09T21:42:00,ata,50.42
2023-05-09T21:43:00,ata,35.98
2023-05-09T21:44:00,ata,28.80
2023-05-09T21:46:00,ata,60.00
2023-05-09T21:48:00,ata,62.40
2023-05-09T21:49:00,ata,24.02
2023-05-09T21:51:00,ata,50.39
2023-05-09T21:52:00,ata,26.40
2023-05-09T21:53:00,ata,23.99
2023-05-09T21:55:00,ata,50.39
2023-05-09T21:57:00,ata,60.00
2023-05-09T21:59:00,ata,50.42
2023-05-09T22:00:00,ata,26.40
2023-05-09T22:02:00,ata,60.00
2023-05-09T22:03:00,ata,26.40
2023-05-09T22:04:00,ata,28.80
2023-05-09T22:05:00,ata,33.60
2023-05-09T22:07:00,ata,52.79
2023-05-09T22:09:00,ata,52.79
2023-05-09T22:11:00,ata,52.82
2023-05-09T22:12:00,ata,26.40
2023-05-09T22:13:00,ata,31.20
2023-05-09T22:15:00,ata,47.99
2023-05-09T22:17:00,ata,50.39
2023-05-09T22:19:00,ata,50.42
2023-05-09T22:21:00,ata,52.79
2023-05-09T22:22:00,ata,28.80
2023-05-09T22:24:00,ata,74.41
2023-05-09T22:25:00,ata,35.98
2023-05-09T22:27:00,ata,69.61
2023-05-09T22:29:00,ata,45.62
2023-05-09T22:30:00,ata,26.40
2023-05-09T22:31:00,ata,21.59
2023-05-09T22:33:00,ata,55.20
2023-05-09T22:35:00,ata,48.02
2023-05-09T22:36:00,ata,31.17
2023-05-09T22:38:00,ata,48.02
2023-05-09T22:39:00,ata,28.80
2023-05-09T22:41:00,ata,47.99
2023-05-09T22:43:00,ata,48.02
2023-05-09T22:44:00,ata,26.40
2023-05-09T22:45:00,ata,23.99
2023-05-09T22:47:00,ata,50.39
2023-05-09T22:49:00,ata,45.62
2023-05-09T22:51:00,ata,55.20
2023-05-09T22:53:00,ata,45.59
2023-05-09T22:55:00,ata,48.02
2023-05-09T22:57:00,ata,50.39
2023-05-09T22:59:00,ata,48.02
2023-05-09T23:00:00,ata,23.99
2023-05-09T23:02:00,ata,47.99
2023-05-09T23:03:00,ata,23.99
2023-05-09T23:04:00,ata,24.02
2023-05-09T23:05:00,ata,26.40
2023-05-09T23:07:00,ata,62.40
