#datetime,building,power
2022-08-07T18:52:00,kcc,72.60
2022-08-07T18:53:00,kcc,36.59
2022-08-07T18:55:00,kcc,76.20
2022-08-07T18:57:00,kcc,72.01
2022-08-07T18:59:00,kcc,60.62
2022-08-07T19:01:00,kcc,76.17
2022-08-07T19:03:00,kcc,78.02
2022-08-07T19:05:00,kcc,77.99
2022-08-07T19:06:00,kcc,44.41
2022-08-07T19:07:00,kcc,46.79
2022-08-07T19:09:00,kcc,90.00
2022-08-07T19:11:00,kcc,62.40
2022-08-07T19:13:00,kcc,60.62
2022-08-07T19:14:00,kcc,31.20
2022-08-07T19:16:00,kcc,67.79
2022-08-07T19:18:00,kcc,64.80
2022-08-07T19:20:00,kcc,75.59
2022-08-07T19:22:00,kcc,83.99
2022-08-07T19:23:00,kcc,40.81
2022-08-07T19:25:00,kcc,82.21
2022-08-07T19:26:00,kcc,45.00
2022-08-07T19:28:00,kcc,97.21
2022-08-07T19:29:00,kcc,40.78
2022-08-07T19:30:00,kcc,35.39
2022-08-07T19:32:00,kcc,72.01
2022-08-07T19:34:00,kcc,70.20
2022-08-07T19:35:00,kcc,35.42
2022-08-07T19:37:00,kcc,60.00
2022-08-07T19:38:00,kcc,33.57
2022-08-07T19:40:00,kcc,62.40
2022-08-07T19:41:00,kcc,31.20
2022-08-07T19:43:00,kcc,78.02
2022-08-07T19:44:00,kcc,40.78
2022-08-07T19:46:00,kcc,93.60
2022-08-07T19:48:00,kcc,95.42
2022-08-07T19:49:00,kcc,46.79
2022-08-07T19:51:00,kcc,93.60
2022-08-07T19:53:00,kcc,85.81
2022-08-07T19:55:00,kcc,62.37
2022-08-07T19:57:00,kcc,51.01
2022-08-07T19:59:00,kcc,54.61
2022-08-07T20:01:00,kcc,54.61
2022-08-07T20:03:00,kcc,52.18
2022-08-07T20:05:00,kcc,54.61
2022-08-07T20:07:00,kcc,66.59
2022-08-07T20:08:00,kcc,33.02
2022-08-07T20:09:00,kcc,35.39
2022-08-07T20:11:00,kcc,85.81
2022-08-07T20:12:00,kcc,38.99
2022-08-07T20:14:00,kcc,71.98
2022-08-07T20:16:00,kcc,60.62
2022-08-07T20:18:00,kcc,52.79
2022-08-07T20:19:00,kcc,19.22
2022-08-07T20:20:00,kcc,19.19
2022-08-07T20:22:00,kcc,38.99
2022-08-07T20:24:00,kcc,37.21
2022-08-07T20:25:00,kcc,19.80
2022-08-07T20:27:00,kcc,46.79
2022-08-07T20:28:00,kcc,17.40
2022-08-07T20:29:00,kcc,19.19
2022-08-07T20:30:00,kcc,18.02
2022-08-07T20:31:00,kcc,17.40
2022-08-07T20:33:00,kcc,38.99
2022-08-07T20:34:00,kcc,25.20
2022-08-07T20:36:00,kcc,56.40
2022-08-07T20:37:00,kcc,25.81
2022-08-07T20:38:00,kcc,25.20
2022-08-07T20:40:00,kcc,52.79
2022-08-07T20:42:00,kcc,36.62
2022-08-07T20:44:00,kcc,37.18
2022-08-07T20:46:00,kcc,39.02
2022-08-07T20:47:00,kcc,17.37
2022-08-07T20:49:00,kcc,37.21
2022-08-07T20:50:00,kcc,19.80
2022-08-07T20:52:00,kcc,38.99
2022-08-07T20:54:00,kcc,38.99
2022-08-07T20:55:00,kcc,28.80
2022-08-07T20:56:00,kcc,28.80
2022-08-07T20:57:00,kcc,70.22
2022-08-07T20:58:00,kcc,38.99
2022-08-07T21:00:00,kcc,74.38
2022-08-07T21:02:00,kcc,72.01
2022-08-07T21:04:00,kcc,51.01
2022-08-07T21:06:00,kcc,34.80
2022-08-07T21:08:00,kcc,35.39
2022-08-07T21:10:00,kcc,36.59
2022-08-07T21:11:00,kcc,23.41
2022-08-07T21:13:00,kcc,46.79
2022-08-07T21:14:00,kcc,21.62
2022-08-07T21:16:00,kcc,46.79
2022-08-07T21:18:00,kcc,46.82
2022-08-07T21:19:00,kcc,19.78
2022-08-07T21:20:00,kcc,19.22
2022-08-07T21:22:00,kcc,35.39
2022-08-07T21:23:00,kcc,17.40
2022-08-07T21:25:00,kcc,38.99
2022-08-07T21:27:00,kcc,38.99
2022-08-07T21:28:00,kcc,17.40
2022-08-07T21:30:00,kcc,46.82
2022-08-07T21:32:00,kcc,70.20
2022-08-07T21:34:00,kcc,74.38
2022-08-07T21:36:00,kcc,72.01
2022-08-07T21:38:00,kcc,62.40
2022-08-07T21:40:00,kcc,40.81
2022-08-07T21:42:00,kcc,37.18
2022-08-07T21:44:00,kcc,37.21
2022-08-07T21:45:00,kcc,17.40
2022-08-07T21:47:00,kcc,37.21
2022-08-07T21:48:00,kcc,17.40
2022-08-07T21:50:00,kcc,38.99
2022-08-07T21:51:00,kcc,17.40
2022-08-07T21:53:00,kcc,37.21
2022-08-07T21:55:00,kcc,42.60
2022-08-07T21:57:00,kcc,43.18
2022-08-07T21:58:00,kcc,17.40
2022-08-07T21:59:00,kcc,17.40
2022-08-07T22:01:00,kcc,38.99
2022-08-07T22:02:00,kcc,18.02
2022-08-07T22:04:00,kcc,34.78
2022-08-07T22:05:00,kcc,21.62
2022-08-07T22:06:00,kcc,25.20
2022-08-07T22:07:00,kcc,27.60
2022-08-07T22:09:00,kcc,72.01
2022-08-07T22:11:00,kcc,73.80
2022-08-07T22:12:00,kcc,35.39
2022-08-07T22:13:00,kcc,31.20
2022-08-07T22:14:00,kcc,29.38
2022-08-07T22:16:00,kcc,39.02
2022-08-07T22:17:00,kcc,17.40
2022-08-07T22:18:00,kcc,17.37
2022-08-07T22:20:00,kcc,39.02
2022-08-07T22:21:00,kcc,19.80
2022-08-07T22:22:00,kcc,17.37
2022-08-07T22:24:00,kcc,39.02
2022-08-07T22:25:00,kcc,17.40
2022-08-07T22:27:00,kcc,37.18
2022-08-07T22:29:00,kcc,37.21
2022-08-07T22:30:00,kcc,19.19
2022-08-07T22:31:00,kcc,17.40
2022-08-07T22:33:00,kcc,37.21
2022-08-07T22:34:00,kcc,19.80
2022-08-07T22:36:00,kcc,36.59
2022-08-07T22:37:00,kcc,19.80
2022-08-07T22:38:00,kcc,19.19
2022-08-07T22:40:00,kcc,49.22
2022-08-07T22:41:00,kcc,25.20
2022-08-07T22:43:00,kcc,52.79
2022-08-07T22:44:00,kcc,34.80
2022-08-07T22:46:00,kcc,70.20
2022-08-07T22:48:00,kcc,62.40
2022-08-07T22:49:00,kcc,27.60
2022-08-07T22:51:00,kcc,46.82
2022-08-07T22:52:00,kcc,19.19
2022-08-07T22:54:00,kcc,35.39
2022-08-07T22:56:00,kcc,36.62
2022-08-07T22:57:00,kcc,17.99
2022-08-07T22:59:00,kcc,36.59
2022-08-07T23:01:00,kcc,37.21
2022-08-07T23:03:00,kcc,35.39
2022-08-07T23:04:00,kcc,15.62
2022-08-07T23:06:00,kcc,34.80
2022-08-07T23:08:00,kcc,35.39
2022-08-07T23:09:00,kcc,17.40
2022-08-07T23:11:00,kcc,35.39
2022-08-07T23:13:00,kcc,33.02
2022-08-07T23:15:00,kcc,36.59
2022-08-07T23:16:00,kcc,25.81
2022-08-07T23:17:00,kcc,25.20
2022-08-07T23:19:00,kcc,50.39
2022-08-07T23:21:00,kcc,46.79
2022-08-07T23:23:00,kcc,51.01
2022-08-07T23:25:00,kcc,34.80
2022-08-07T23:27:00,kcc,35.39
2022-08-07T23:29:00,kcc,33.02
2022-08-07T23:31:00,kcc,45.00
2022-08-07T23:33:00,kcc,56.40
2022-08-07T23:34:00,kcc,31.20
2022-08-07T23:36:00,kcc,70.20
2022-08-07T23:38:00,kcc,68.41
2022-08-07T23:39:00,kcc,26.98
2022-08-07T23:40:00,kcc,29.41
2022-08-07T23:42:00,kcc,52.79
2022-08-07T23:43:00,kcc,19.22
2022-08-07T23:45:00,kcc,37.18
2022-08-07T23:46:00,kcc,15.62
2022-08-07T23:48:00,kcc,32.99
2022-08-07T23:50:00,kcc,35.39
2022-08-07T23:51:00,kcc,17.40
2022-08-07T23:52:00,kcc,17.40
2022-08-07T23:53:00,kcc,19.80
2022-08-07T23:55:00,kcc,37.21
2022-08-07T23:56:00,kcc,17.40
2022-08-07T23:58:00,kcc,37.21
