#datetime,building,power
2024-04-08T20:21:00,btl,21.61
2024-04-08T20:23:00,btl,40.80
2024-04-08T20:25:00,btl,40.21
2024-04-08T20:27:00,btl,38.99
2024-04-08T20:28:00,btl,19.80
2024-04-08T20:29:00,btl,21.59
2024-04-08T20:31:00,btl,40.21
2024-04-08T20:33:00,btl,40.80
2024-04-08T20:34:00,btl,19.80
2024-04-08T20:35:00,btl,20.39
2024-04-08T20:36:00,btl,19.80
2024-04-08T20:38:00,btl,43.20
2024-04-08T20:40:00,btl,42.00
2024-04-08T20:41:00,btl,22.81
2024-04-08T20:43:00,btl,42.00
2024-04-08T20:44:00,btl,21.59
2024-04-08T20:46:00,btl,42.01
2024-04-08T20:48:00,btl,40.20
2024-04-08T20:49:00,btl,18.60
2024-04-08T20:51:00,btl,42.00
2024-04-08T20:53:00,btl,45.60
2024-04-08T20:54:00,btl,21.59
2024-04-08T20:55:00,btl,21.61
2024-04-08T20:57:00,btl,42.00
2024-04-08T20:58:00,btl,21.61
2024-04-08T20:59:00,btl,21.59
2024-04-08T21:01:00,btl,40.21
2024-04-08T21:02:00,btl,20.39
2024-04-08T21:04:00,btl,40.21
2024-04-08T21:06:00,btl,42.00
2024-04-08T21:08:00,btl,40.20
2024-04-08T21:09:00,btl,19.80
2024-04-08T21:11:00,btl,40.80
2024-04-08T21:13:00,btl,38.41
2024-04-08T21:15:00,btl,40.80
2024-04-08T21:17:00,btl,41.40
2024-04-08T21:19:00,btl,43.20
2024-04-08T21:21:00,btl,43.20
2024-04-08T21:23:00,btl,42.00
2024-04-08T21:24:00,btl,19.80
2024-04-08T21:26:00,btl,42.00
2024-04-08T21:28:00,btl,42.01
2024-04-08T21:29:00,btl,19.79
2024-04-08T21:30:00,btl,21.61
2024-04-08T21:32:00,btl,43.20
2024-04-08T21:34:00,btl,43.20
2024-04-08T21:36:00,btl,45.00
2024-04-08T21:38:00,btl,50.41
2024-04-08T21:40:00,btl,50.39
2024-04-08T21:41:00,btl,22.81
2024-04-08T21:43:00,btl,50.39
2024-04-08T21:45:00,btl,49.20
2024-04-08T21:46:00,btl,25.80
2024-04-08T21:48:00,btl,48.60
2024-04-08T21:49:00,btl,24.61
2024-04-08T21:51:00,btl,49.19
2024-04-08T21:52:00,btl,25.81
2024-04-08T21:54:00,btl,53.39
2024-04-08T21:56:00,btl,53.39
2024-04-08T21:58:00,btl,54.61
2024-04-08T21:59:00,btl,27.00
2024-04-08T22:01:00,btl,50.41
2024-04-08T22:03:00,btl,50.39
2024-04-08T22:05:00,btl,49.20
2024-04-08T22:06:00,btl,24.59
2024-04-08T22:08:00,btl,51.61
2024-04-08T22:10:00,btl,49.20
2024-04-08T22:11:00,btl,22.79
2024-04-08T22:13:00,btl,47.40
2024-04-08T22:14:00,btl,23.39
2024-04-08T22:16:00,btl,47.40
2024-04-08T22:18:00,btl,47.40
2024-04-08T22:20:00,btl,47.40
2024-04-08T22:21:00,btl,23.39
2024-04-08T22:22:00,btl,24.61
2024-04-08T22:24:00,btl,48.59
2024-04-08T22:26:00,btl,47.40
2024-04-08T22:28:00,btl,46.20
2024-04-08T22:29:00,btl,24.61
2024-04-08T22:31:00,btl,49.19
2024-04-08T22:33:00,btl,47.40
2024-04-08T22:34:00,btl,24.61
2024-04-08T22:36:00,btl,50.39
2024-04-08T22:38:00,btl,50.41
2024-04-08T22:40:00,btl,50.39
2024-04-08T22:41:00,btl,25.81
2024-04-08T22:43:00,btl,50.39
2024-04-08T22:45:00,btl,47.40
2024-04-08T22:47:00,btl,49.20
2024-04-08T22:48:00,btl,23.99
2024-04-08T22:50:00,btl,50.41
2024-04-08T22:52:00,btl,50.41
2024-04-08T22:54:00,btl,49.19
2024-04-08T22:56:00,btl,47.40
2024-04-08T22:57:00,btl,25.80
2024-04-08T22:59:00,btl,50.41
2024-04-08T23:01:00,btl,50.41
2024-04-08T23:02:00,btl,26.40
2024-04-08T23:04:00,btl,50.41
2024-04-08T23:06:00,btl,52.79
2024-04-08T23:07:00,btl,26.40
2024-04-08T23:09:00,btl,50.41
2024-04-08T23:11:00,btl,51.61
2024-04-08T23:13:00,btl,51.59
2024-04-08T23:14:00,btl,24.59
2024-04-08T23:16:00,btl,50.41
2024-04-08T23:18:00,btl,50.41
2024-04-08T23:19:00,btl,24.59
2024-04-08T23:21:00,btl,49.20
2024-04-08T23:23:00,btl,50.39
2024-04-08T23:25:00,btl,51.61
2024-04-08T23:27:00,btl,49.20
2024-04-08T23:29:00,btl,51.59
2024-04-08T23:30:00,btl,27.60
2024-04-08T23:32:00,btl,52.81
2024-04-08T23:33:00,btl,27.60
2024-04-08T23:34:00,btl,24.59
2024-04-08T23:36:00,btl,48.60
2024-04-08T23:38:00,btl,48.00
2024-04-08T23:39:00,btl,23.99
2024-04-08T23:41:00,btl,49.20
2024-04-08T23:42:00,btl,22.81
2024-04-08T23:44:00,btl,49.19
2024-04-08T23:45:00,btl,24.61
2024-04-08T23:47:00,btl,46.20
2024-04-08T23:48:00,btl,23.99
2024-04-08T23:50:00,btl,46.20
2024-04-08T23:51:00,btl,23.39
2024-04-08T23:52:00,btl,22.81
2024-04-08T23:53:00,btl,22.79
2024-04-08T23:55:00,btl,49.20
2024-04-08T23:57:00,btl,46.20
2024-04-08T23:59:00,btl,46.20
