#datetime,building,power
2022-09-12T19:19:00,hpb,85.20
2022-09-12T19:21:00,hpb,85.81
2022-09-12T19:22:00,hpb,42.60
2022-09-12T19:24:00,hpb,81.01
2022-09-12T19:26:00,hpb,85.20
2022-09-12T19:28:00,hpb,85.81
2022-09-12T19:30:00,hpb,77.40
2022-09-12T19:32:00,hpb,77.40
2022-09-12T19:33:00,hpb,38.99
2022-09-12T19:34:00,hpb,38.41
2022-09-12T19:36:00,hpb,85.20
2022-09-12T19:38:00,hpb,77.40
2022-09-12T19:40:00,hpb,85.78
2022-09-12T19:42:00,hpb,88.80
2022-09-12T19:44:00,hpb,85.20
2022-09-12T19:46:00,hpb,89.41
2022-09-12T19:48:00,hpb,96.59
2022-09-12T19:49:00,hpb,46.82
2022-09-12T19:52:00,hpb,50.42
2022-09-12T19:54:00,hpb,92.99
2022-09-12T19:56:00,hpb,92.99
2022-09-12T19:58:00,hpb,89.41
2022-09-12T20:00:00,hpb,92.99
2022-09-12T20:02:00,hpb,85.20
2022-09-12T20:04:00,hpb,81.62
2022-09-12T20:06:00,hpb,92.99
2022-09-12T20:07:00,hpb,42.60
2022-09-12T20:09:00,hpb,77.40
2022-09-12T20:11:00,hpb,93.02
2022-09-12T20:13:00,hpb,85.20
2022-09-12T20:15:00,hpb,73.80
2022-09-12T20:17:00,hpb,66.01
2022-09-12T20:19:00,hpb,73.18
2022-09-12T20:20:00,hpb,31.20
2022-09-12T20:22:00,hpb,73.80
2022-09-12T20:24:00,hpb,85.20
2022-09-12T20:25:00,hpb,46.82
2022-09-12T20:29:00,hpb,93.60
2022-09-12T20:30:00,hpb,38.38
2022-09-12T20:32:00,hpb,73.80
2022-09-12T20:33:00,hpb,46.20
2022-09-12T20:35:00,hpb,89.41
2022-09-12T20:36:00,hpb,46.20
2022-09-12T20:37:00,hpb,38.99
2022-09-12T20:39:00,hpb,89.41
2022-09-12T20:41:00,hpb,96.59
2022-09-12T20:43:00,hpb,89.38
2022-09-12T20:44:00,hpb,46.20
2022-09-12T20:46:00,hpb,85.22
2022-09-12T20:48:00,hpb,73.80
2022-09-12T20:49:00,hpb,38.99
2022-09-12T20:51:00,hpb,85.20
2022-09-12T20:53:00,hpb,88.80
2022-09-12T20:55:00,hpb,70.20
2022-09-12T20:57:00,hpb,77.40
2022-09-12T20:59:00,hpb,77.40
2022-09-12T21:01:00,hpb,61.79
2022-09-12T21:04:00,hpb,73.80
2022-09-12T21:05:00,hpb,85.22
2022-09-12T21:07:00,hpb,81.59
2022-09-12T21:09:00,hpb,81.59
2022-09-12T21:11:00,hpb,73.21
2022-09-12T21:13:00,hpb,77.99
2022-09-12T21:15:00,hpb,85.20
2022-09-12T21:17:00,hpb,77.40
2022-09-12T21:19:00,hpb,77.40
2022-09-12T21:21:00,hpb,89.41
2022-09-12T21:23:00,hpb,80.98
2022-09-12T21:25:00,hpb,73.83
2022-09-12T21:27:00,hpb,89.38
2022-09-12T21:29:00,hpb,85.20
2022-09-12T21:30:00,hpb,46.20
2022-09-12T21:32:00,hpb,93.02
2022-09-12T21:34:00,hpb,92.99
2022-09-12T21:35:00,hpb,46.79
2022-09-12T21:37:00,hpb,89.41
2022-09-12T21:39:00,hpb,88.80
2022-09-12T21:40:00,hpb,50.39
2022-09-12T21:42:00,hpb,89.41
2022-09-12T21:44:00,hpb,88.80
2022-09-12T21:46:00,hpb,81.59
2022-09-12T21:48:00,hpb,77.40
2022-09-12T21:50:00,hpb,73.80
2022-09-12T21:51:00,hpb,42.60
2022-09-12T21:53:00,hpb,81.59
2022-09-12T21:55:00,hpb,77.40
2022-09-12T21:56:00,hpb,38.41
2022-09-12T21:58:00,hpb,85.20
2022-09-12T22:00:00,hpb,81.62
2022-09-12T22:02:00,hpb,73.80
2022-09-12T22:04:00,hpb,73.80
2022-09-12T22:06:00,hpb,69.58
2022-09-12T22:07:00,hpb,31.20
2022-09-12T22:09:00,hpb,65.42
2022-09-12T22:11:00,hpb,65.98
2022-09-12T22:13:00,hpb,66.01
2022-09-12T22:15:00,hpb,77.40
2022-09-12T22:16:00,hpb,42.60
2022-09-12T22:18:00,hpb,73.80
2022-09-12T22:20:00,hpb,77.40
2022-09-12T22:22:00,hpb,81.59
2022-09-12T22:23:00,hpb,42.60
2022-09-12T22:24:00,hpb,39.02
2022-09-12T22:26:00,hpb,61.79
2022-09-12T22:27:00,hpb,38.41
2022-09-12T22:29:00,hpb,77.99
2022-09-12T22:31:00,hpb,69.61
2022-09-12T22:33:00,hpb,77.40
2022-09-12T22:35:00,hpb,69.61
2022-09-12T22:37:00,hpb,73.80
2022-09-12T22:38:00,hpb,38.99
2022-09-12T22:40:00,hpb,69.58
2022-09-12T22:41:00,hpb,39.02
2022-09-12T22:43:00,hpb,77.40
2022-09-12T22:45:00,hpb,73.80
2022-09-12T22:46:00,hpb,38.38
2022-09-12T22:48:00,hpb,73.80
2022-09-12T22:49:00,hpb,39.02
2022-09-12T22:51:00,hpb,73.18
2022-09-12T22:53:00,hpb,77.40
2022-09-12T22:54:00,hpb,43.21
2022-09-12T22:55:00,hpb,38.38
2022-09-12T22:57:00,hpb,73.80
2022-09-12T22:59:00,hpb,66.01
2022-09-12T23:01:00,hpb,77.40
2022-09-12T23:03:00,hpb,69.61
2022-09-12T23:05:00,hpb,69.58
2022-09-12T23:07:00,hpb,66.01
2022-09-12T23:09:00,hpb,66.01
2022-09-12T23:10:00,hpb,31.20
2022-09-12T23:11:00,hpb,30.59
2022-09-12T23:13:00,hpb,58.21
2022-09-12T23:14:00,hpb,31.20
2022-09-12T23:16:00,hpb,50.39
