#datetime,building,power
2023-11-05T18:16:00,gfd,69.02
2023-11-05T18:18:00,gfd,68.99
2023-11-05T18:20:00,gfd,68.99
2023-11-05T18:21:00,gfd,30.59
2023-11-05T18:22:00,gfd,39.02
2023-11-05T18:23:00,gfd,34.19
2023-11-05T18:25:00,gfd,64.80
2023-11-05T18:27:00,gfd,68.99
2023-11-05T18:28:00,gfd,34.80
2023-11-05T18:29:00,gfd,34.80
2023-11-05T18:31:00,gfd,68.99
2023-11-05T18:33:00,gfd,64.80
2023-11-05T18:35:00,gfd,64.80
2023-11-05T18:37:00,gfd,68.99
2023-11-05T18:38:00,gfd,30.00
2023-11-05T18:40:00,gfd,69.58
2023-11-05T18:42:00,gfd,64.80
2023-11-05T18:44:00,gfd,55.81
2023-11-05T18:46:00,gfd,68.99
2023-11-05T18:48:00,gfd,64.80
2023-11-05T18:50:00,gfd,64.80
2023-11-05T18:51:00,gfd,26.40
2023-11-05T18:53:00,gfd,55.81
2023-11-05T18:55:00,gfd,68.99
2023-11-05T18:57:00,gfd,60.59
2023-11-05T18:59:00,gfd,52.21
2023-11-05T19:01:00,gfd,51.59
2023-11-05T19:02:00,gfd,30.00
2023-11-05T19:04:00,gfd,56.40
2023-11-05T19:05:00,gfd,30.00
2023-11-05T19:06:00,gfd,26.43
2023-11-05T19:08:00,gfd,55.78
2023-11-05T19:09:00,gfd,25.81
2023-11-05T19:11:00,gfd,47.99
2023-11-05T19:12:00,gfd,21.59
2023-11-05T19:13:00,gfd,25.81
2023-11-05T19:14:00,gfd,25.81
2023-11-05T19:16:00,gfd,56.40
2023-11-05T19:17:00,gfd,30.00
2023-11-05T19:18:00,gfd,25.81
2023-11-05T19:20:00,gfd,56.40
2023-11-05T19:22:00,gfd,55.78
2023-11-05T19:23:00,gfd,30.62
2023-11-05T19:25:00,gfd,55.78
2023-11-05T19:26:00,gfd,34.80
2023-11-05T19:28:00,gfd,64.80
2023-11-05T19:30:00,gfd,64.80
2023-11-05T19:32:00,gfd,60.59
2023-11-05T19:33:00,gfd,30.00
2023-11-05T19:35:00,gfd,64.80
2023-11-05T19:37:00,gfd,64.80
2023-11-05T19:39:00,gfd,68.99
2023-11-05T19:40:00,gfd,38.99
2023-11-05T19:41:00,gfd,30.62
2023-11-05T19:43:00,gfd,60.00
2023-11-05T19:45:00,gfd,60.59
2023-11-05T19:46:00,gfd,30.62
2023-11-05T19:47:00,gfd,30.00
2023-11-05T19:49:00,gfd,64.80
2023-11-05T19:51:00,gfd,64.80
2023-11-05T19:53:00,gfd,64.78
2023-11-05T19:55:00,gfd,60.62
2023-11-05T19:56:00,gfd,30.00
2023-11-05T19:58:00,gfd,64.80
2023-11-05T19:59:00,gfd,30.59
2023-11-05T20:01:00,gfd,60.00
2023-11-05T20:02:00,gfd,30.62
2023-11-05T20:04:00,gfd,55.78
2023-11-05T20:06:00,gfd,64.80
2023-11-05T20:07:00,gfd,30.62
2023-11-05T20:08:00,gfd,30.00
2023-11-05T20:10:00,gfd,52.18
2023-11-05T20:12:00,gfd,60.00
2023-11-05T20:14:00,gfd,64.80
2023-11-05T20:15:00,gfd,34.80
2023-11-05T20:17:00,gfd,64.80
2023-11-05T20:18:00,gfd,34.80
2023-11-05T20:20:00,gfd,68.99
2023-11-05T20:22:00,gfd,68.99
2023-11-05T20:24:00,gfd,64.80
2023-11-05T20:25:00,gfd,34.80
2023-11-05T20:27:00,gfd,68.99
2023-11-05T20:28:00,gfd,30.00
2023-11-05T20:30:00,gfd,68.99
2023-11-05T20:31:00,gfd,30.62
2023-11-05T20:33:00,gfd,64.80
2023-11-05T20:35:00,gfd,68.99
2023-11-05T20:36:00,gfd,34.80
2023-11-05T20:37:00,gfd,38.38
2023-11-05T20:39:00,gfd,73.80
2023-11-05T20:40:00,gfd,34.22
2023-11-05T20:41:00,gfd,34.80
2023-11-05T20:43:00,gfd,64.78
2023-11-05T20:45:00,gfd,73.21
2023-11-05T20:47:00,gfd,64.80
2023-11-05T20:48:00,gfd,30.59
2023-11-05T20:50:00,gfd,77.40
2023-11-05T20:52:00,gfd,69.61
2023-11-05T20:53:00,gfd,30.00
2023-11-05T20:54:00,gfd,38.99
2023-11-05T20:56:00,gfd,68.99
2023-11-05T20:58:00,gfd,60.62
2023-11-05T21:00:00,gfd,64.80
2023-11-05T21:01:00,gfd,30.00
2023-11-05T21:03:00,gfd,60.59
2023-11-05T21:04:00,gfd,34.80
2023-11-05T21:06:00,gfd,68.99
2023-11-05T21:07:00,gfd,30.00
2023-11-05T21:09:00,gfd,64.80
2023-11-05T21:11:00,gfd,68.99
2023-11-05T21:13:00,gfd,60.62
2023-11-05T21:14:00,gfd,38.99
2023-11-05T21:16:00,gfd,60.59
2023-11-05T21:18:00,gfd,51.62
2023-11-05T21:20:00,gfd,60.59
2023-11-05T21:22:00,gfd,56.40
2023-11-05T21:23:00,gfd,25.81
2023-11-05T21:24:00,gfd,38.99
2023-11-05T21:26:00,gfd,55.81
2023-11-05T21:27:00,gfd,30.59
2023-11-05T21:28:00,gfd,30.00
2023-11-05T21:30:00,gfd,64.80
2023-11-05T21:32:00,gfd,60.62
2023-11-05T21:34:00,gfd,51.59
2023-11-05T21:35:00,gfd,25.78
2023-11-05T21:37:00,gfd,56.43
2023-11-05T21:39:00,gfd,64.78
2023-11-05T21:40:00,gfd,25.81
2023-11-05T21:42:00,gfd,60.62
2023-11-05T21:44:00,gfd,60.59
2023-11-05T21:45:00,gfd,30.00
2023-11-05T21:46:00,gfd,34.80
2023-11-05T21:48:00,gfd,68.99
2023-11-05T21:49:00,gfd,25.81
2023-11-05T21:51:00,gfd,77.99
2023-11-05T21:53:00,gfd,73.21
2023-11-05T21:54:00,gfd,34.78
2023-11-05T21:55:00,gfd,34.22
2023-11-05T21:57:00,gfd,77.99
2023-11-05T21:59:00,gfd,73.21
2023-11-05T22:01:00,gfd,82.21
2023-11-05T22:03:00,gfd,73.80
2023-11-05T22:05:00,gfd,68.99
2023-11-05T22:07:00,gfd,73.18
2023-11-05T22:08:00,gfd,30.62
2023-11-05T22:10:00,gfd,68.99
2023-11-05T22:12:00,gfd,64.80
2023-11-05T22:13:00,gfd,30.00
2023-11-05T22:15:00,gfd,68.99
2023-11-05T22:17:00,gfd,60.62
2023-11-05T22:19:00,gfd,64.78
2023-11-05T22:21:00,gfd,69.02
2023-11-05T22:22:00,gfd,30.59
2023-11-05T22:24:00,gfd,73.21
2023-11-05T22:26:00,gfd,60.59
2023-11-05T22:27:00,gfd,34.80
2023-11-05T22:29:00,gfd,64.80
2023-11-05T22:31:00,gfd,73.18
2023-11-05T22:32:00,gfd,30.00
2023-11-05T22:33:00,gfd,34.80
2023-11-05T22:35:00,gfd,73.21
2023-11-05T22:37:00,gfd,64.80
2023-11-05T22:39:00,gfd,64.78
2023-11-05T22:41:00,gfd,64.80
2023-11-05T22:43:00,gfd,56.40
2023-11-05T22:45:00,gfd,64.80
2023-11-05T22:47:00,gfd,64.80
2023-11-05T22:48:00,gfd,38.99
2023-11-05T22:50:00,gfd,64.80
2023-11-05T22:52:00,gfd,73.21
2023-11-05T22:53:00,gfd,34.80
2023-11-05T22:55:00,gfd,64.78
2023-11-05T22:56:00,gfd,34.22
2023-11-05T22:58:00,gfd,64.80
2023-11-05T22:59:00,gfd,34.78
2023-11-05T23:01:00,gfd,64.80
2023-11-05T23:03:00,gfd,68.99
2023-11-05T23:05:00,gfd,69.02
2023-11-05T23:07:00,gfd,64.78
2023-11-05T23:08:00,gfd,34.80
2023-11-05T23:10:00,gfd,69.02
2023-11-05T23:12:00,gfd,68.99
2023-11-05T23:13:00,gfd,34.80
2023-11-05T23:15:00,gfd,64.78
2023-11-05T23:17:00,gfd,69.02
2023-11-05T23:18:00,gfd,34.78
2023-11-05T23:20:00,gfd,69.02
2023-11-05T23:21:00,gfd,38.99
2023-11-05T23:23:00,gfd,73.18
2023-11-05T23:25:00,gfd,69.02
2023-11-05T23:27:00,gfd,64.78
2023-11-05T23:28:00,gfd,30.62
2023-11-05T23:30:00,gfd,64.80
2023-11-05T23:32:00,gfd,64.80
2023-11-05T23:34:00,gfd,73.18
2023-11-05T23:35:00,gfd,30.62
2023-11-05T23:37:00,gfd,64.78
2023-11-05T23:38:00,gfd,30.00
2023-11-05T23:40:00,gfd,60.62
2023-11-05T23:42:00,gfd,64.80
2023-11-05T23:44:00,gfd,55.78
2023-11-05T23:45:00,gfd,30.62
2023-11-05T23:47:00,gfd,51.59
2023-11-05T23:49:00,gfd,56.40
2023-11-05T23:50:00,gfd,25.81
2023-11-05T23:52:00,gfd,60.59
2023-11-05T23:53:00,gfd,30.00
2023-11-05T23:55:00,gfd,56.43
2023-11-05T23:57:00,gfd,55.78
2023-11-05T23:58:00,gfd,30.62
