#datetime,building,power
2022-12-29T11:06:00,mfh,49.43
2022-12-29T11:07:00,mfh,49.62
2022-12-29T11:08:00,mfh,49.54
2022-12-29T11:09:00,mfh,50.13
2022-12-29T11:10:00,mfh,50.52
2022-12-29T11:11:00,mfh,50.95
2022-12-29T11:12:00,mfh,50.46
2022-12-29T11:13:00,mfh,51.36
2022-12-29T11:14:00,mfh,51.50
2022-12-29T11:15:00,mfh,50.65
2022-12-29T11:16:00,mfh,50.73
2022-12-29T11:17:00,mfh,50.52
2022-12-29T11:18:00,mfh,50.54
2022-12-29T11:19:00,mfh,50.46
2022-12-29T11:20:00,mfh,50.49
2022-12-29T11:21:00,mfh,50.24
2022-12-29T11:22:00,mfh,50.68
2022-12-29T11:23:00,mfh,50.88
2022-12-29T11:24:00,mfh,50.72
2022-12-29T11:25:00,mfh,50.23
2022-12-29T11:26:00,mfh,50.81
2022-12-29T11:27:00,mfh,49.99
2022-12-29T11:28:00,mfh,50.00
2022-12-29T11:29:00,mfh,49.99
2022-12-29T11:30:00,mfh,50.36
2022-12-29T11:31:00,mfh,49.19
2022-12-29T11:32:00,mfh,49.83
2022-12-29T11:33:00,mfh,49.24
2022-12-29T11:34:00,mfh,51.91
2022-12-29T11:35:00,mfh,51.01
2022-12-29T11:36:00,mfh,51.91
2022-12-29T11:37:00,mfh,51.59
2022-12-29T11:38:00,mfh,52.12
2022-12-29T11:39:00,mfh,51.35
2022-12-29T11:40:00,mfh,52.68
2022-12-29T11:41:00,mfh,51.17
2022-12-29T11:42:00,mfh,51.56
2022-12-29T11:43:00,mfh,51.35
2022-12-29T11:44:00,mfh,51.67
2022-12-29T11:45:00,mfh,51.54
2022-12-29T11:46:00,mfh,52.73
2022-12-29T11:47:00,mfh,52.57
2022-12-29T11:48:00,mfh,51.98
2022-12-29T11:49:00,mfh,51.96
2022-12-29T11:50:00,mfh,51.86
2022-12-29T11:51:00,mfh,51.23
2022-12-29T11:52:00,mfh,51.80
2022-12-29T11:53:00,mfh,51.87
2022-12-29T11:54:00,mfh,51.09
2022-12-29T11:55:00,mfh,49.85
2022-12-29T11:56:00,mfh,50.14
2022-12-29T11:57:00,mfh,50.02
2022-12-29T11:58:00,mfh,50.36
2022-12-29T11:59:00,mfh,50.12
2022-12-29T12:00:00,mfh,49.30
2022-12-29T12:01:00,mfh,49.53
2022-12-29T12:02:00,mfh,49.39
2022-12-29T12:03:00,mfh,50.67
2022-12-29T12:04:00,mfh,50.64
2022-12-29T12:05:00,mfh,50.65
2022-12-29T12:06:00,mfh,51.33
2022-12-29T12:07:00,mfh,51.40
2022-12-29T12:08:00,mfh,50.59
2022-12-29T12:09:00,mfh,50.72
2022-12-29T12:10:00,mfh,49.89
2022-12-29T12:11:00,mfh,49.98
2022-12-29T12:12:00,mfh,49.89
2022-12-29T12:13:00,mfh,50.65
2022-12-29T12:14:00,mfh,50.89
2022-12-29T12:15:00,mfh,49.48
2022-12-29T12:16:00,mfh,48.87
2022-12-29T12:17:00,mfh,49.05
2022-12-29T12:18:00,mfh,48.82
2022-12-29T12:19:00,mfh,49.42
2022-12-29T12:20:00,mfh,48.16
2022-12-29T12:21:00,mfh,49.11
2022-12-29T12:22:00,mfh,49.19
2022-12-29T12:23:00,mfh,49.76
2022-12-29T12:24:00,mfh,50.67
2022-12-29T12:25:00,mfh,50.15
2022-12-29T12:26:00,mfh,49.44
2022-12-29T12:27:00,mfh,49.08
2022-12-29T12:28:00,mfh,47.76
2022-12-29T12:29:00,mfh,47.65
2022-12-29T12:30:00,mfh,47.67
2022-12-29T12:31:00,mfh,49.42
2022-12-29T12:32:00,mfh,48.92
2022-12-29T12:33:00,mfh,49.32
2022-12-29T12:34:00,mfh,48.84
2022-12-29T12:35:00,mfh,48.28
2022-12-29T12:36:00,mfh,48.53
2022-12-29T12:37:00,mfh,48.31
2022-12-29T12:38:00,mfh,48.87
2022-12-29T12:39:00,mfh,48.85
2022-12-29T12:40:00,mfh,49.84
2022-12-29T12:41:00,mfh,51.46
2022-12-29T12:42:00,mfh,51.67
2022-12-29T12:43:00,mfh,51.70
2022-12-29T12:44:00,mfh,52.04
2022-12-29T12:45:00,mfh,52.06
2022-12-29T12:46:00,mfh,49.13
2022-12-29T12:47:00,mfh,49.05
2022-12-29T12:48:00,mfh,48.59
2022-12-29T12:49:00,mfh,48.54
2022-12-29T12:50:00,mfh,49.11
2022-12-29T12:51:00,mfh,49.22
2022-12-29T12:52:00,mfh,50.02
2022-12-29T12:53:00,mfh,49.86
2022-12-29T12:54:00,mfh,50.04
2022-12-29T12:55:00,mfh,49.11
2022-12-29T12:56:00,mfh,48.75
2022-12-29T12:57:00,mfh,48.58
2022-12-29T12:58:00,mfh,48.67
2022-12-29T12:59:00,mfh,49.29
2022-12-29T13:00:00,mfh,48.81
2022-12-29T13:01:00,mfh,49.97
2022-12-29T13:02:00,mfh,49.89
2022-12-29T13:03:00,mfh,49.27
2022-12-29T13:04:00,mfh,50.11
2022-12-29T13:05:00,mfh,49.63
2022-12-29T13:06:00,mfh,50.80
2022-12-29T13:07:00,mfh,52.13
2022-12-29T13:08:00,mfh,52.29
2022-12-29T13:09:00,mfh,51.59
2022-12-29T13:10:00,mfh,51.11
2022-12-29T13:11:00,mfh,50.50
2022-12-29T13:12:00,mfh,48.66
2022-12-29T13:13:00,mfh,48.56
2022-12-29T13:14:00,mfh,49.20
2022-12-29T13:15:00,mfh,50.70
2022-12-29T13:16:00,mfh,50.65
2022-12-29T13:17:00,mfh,51.08
2022-12-29T13:18:00,mfh,51.70
2022-12-29T13:19:00,mfh,51.23
2022-12-29T13:20:00,mfh,50.54
2022-12-29T13:21:00,mfh,46.91
2022-12-29T13:22:00,mfh,46.31
2022-12-29T13:23:00,mfh,46.00
2022-12-29T13:24:00,mfh,45.56
2022-12-29T13:25:00,mfh,46.29
2022-12-29T13:26:00,mfh,45.64
2022-12-29T13:27:00,mfh,45.62
2022-12-29T13:28:00,mfh,45.68
2022-12-29T13:29:00,mfh,46.41
2022-12-29T13:30:00,mfh,45.81
2022-12-29T13:31:00,mfh,45.65
2022-12-29T13:32:00,mfh,45.54
2022-12-29T13:33:00,mfh,45.07
2022-12-29T13:34:00,mfh,44.84
2022-12-29T13:35:00,mfh,45.69
2022-12-29T13:36:00,mfh,45.53
2022-12-29T13:37:00,mfh,45.04
2022-12-29T13:38:00,mfh,45.73
2022-12-29T13:39:00,mfh,45.75
2022-12-29T13:40:00,mfh,45.75
2022-12-29T13:41:00,mfh,46.80
2022-12-29T13:42:00,mfh,45.73
2022-12-29T13:43:00,mfh,45.46
2022-12-29T13:44:00,mfh,45.58
2022-12-29T13:45:00,mfh,46.29
2022-12-29T13:46:00,mfh,45.59
2022-12-29T13:47:00,mfh,45.07
2022-12-29T13:48:00,mfh,45.02
2022-12-29T13:49:00,mfh,45.14
2022-12-29T13:50:00,mfh,44.41
2022-12-29T13:51:00,mfh,43.84
2022-12-29T13:52:00,mfh,44.68
2022-12-29T13:53:00,mfh,43.66
2022-12-29T13:54:00,mfh,43.79
2022-12-29T13:55:00,mfh,45.09
2022-12-29T13:56:00,mfh,45.02
2022-12-29T13:57:00,mfh,44.78
2022-12-29T13:58:00,mfh,44.88
2022-12-29T13:59:00,mfh,45.13
2022-12-29T14:00:00,mfh,45.16
2022-12-29T14:01:00,mfh,44.95
2022-12-29T14:02:00,mfh,43.77
2022-12-29T14:03:00,mfh,44.13
2022-12-29T14:04:00,mfh,43.75
2022-12-29T14:05:00,mfh,43.82
2022-12-29T14:06:00,mfh,44.30
2022-12-29T14:07:00,mfh,44.32
2022-12-29T14:08:00,mfh,44.50
2022-12-29T14:09:00,mfh,45.14
2022-12-29T14:10:00,mfh,45.31
2022-12-29T14:11:00,mfh,44.76
2022-12-29T14:12:00,mfh,44.99
2022-12-29T14:13:00,mfh,44.53
2022-12-29T14:14:00,mfh,44.53
2022-12-29T14:15:00,mfh,45.71
2022-12-29T14:16:00,mfh,46.05
2022-12-29T14:17:00,mfh,45.95
2022-12-29T14:18:00,mfh,44.99
2022-12-29T14:19:00,mfh,45.01
2022-12-29T14:20:00,mfh,45.41
2022-12-29T14:21:00,mfh,45.58
2022-12-29T14:22:00,mfh,45.46
2022-12-29T14:23:00,mfh,44.70
2022-12-29T14:24:00,mfh,44.66
2022-12-29T14:25:00,mfh,44.34
2022-12-29T14:26:00,mfh,45.55
2022-12-29T14:27:00,mfh,44.79
2022-12-29T14:28:00,mfh,53.16
2022-12-29T14:29:00,mfh,53.88
2022-12-29T14:30:00,mfh,54.24
2022-12-29T14:31:00,mfh,53.64
2022-12-29T14:32:00,mfh,53.87
2022-12-29T14:33:00,mfh,54.14
2022-12-29T14:34:00,mfh,53.52
2022-12-29T14:35:00,mfh,52.66
2022-12-29T14:36:00,mfh,53.18
2022-12-29T14:37:00,mfh,59.64
2022-12-29T14:38:00,mfh,59.75
2022-12-29T14:39:00,mfh,59.73
2022-12-29T14:40:00,mfh,59.09
2022-12-29T14:41:00,mfh,61.21
2022-12-29T14:42:00,mfh,61.06
2022-12-29T14:43:00,mfh,59.61
2022-12-29T14:44:00,mfh,60.07
2022-12-29T14:45:00,mfh,59.71
2022-12-29T14:46:00,mfh,60.12
2022-12-29T14:47:00,mfh,60.57
2022-12-29T14:48:00,mfh,60.50
2022-12-29T14:49:00,mfh,59.95
2022-12-29T14:50:00,mfh,60.21
2022-12-29T14:51:00,mfh,59.62
2022-12-29T14:52:00,mfh,65.95
2022-12-29T14:53:00,mfh,66.67
2022-12-29T14:54:00,mfh,67.44
2022-12-29T14:55:00,mfh,71.89
2022-12-29T14:56:00,mfh,79.92
2022-12-29T14:57:00,mfh,80.89
2022-12-29T14:58:00,mfh,80.22
2022-12-29T14:59:00,mfh,79.85
2022-12-29T15:00:00,mfh,79.70
2022-12-29T15:01:00,mfh,78.87
2022-12-29T15:02:00,mfh,79.65
2022-12-29T15:03:00,mfh,79.29
2022-12-29T15:04:00,mfh,78.65
2022-12-29T15:05:00,mfh,78.51
2022-12-29T15:06:00,mfh,77.96
2022-12-29T15:07:00,mfh,78.51
2022-12-29T15:08:00,mfh,78.46
2022-12-29T15:09:00,mfh,79.20
2022-12-29T15:10:00,mfh,71.53
2022-12-29T15:11:00,mfh,69.49
2022-12-29T15:12:00,mfh,68.96
2022-12-29T15:13:00,mfh,69.08
2022-12-29T15:14:00,mfh,68.34
2022-12-29T15:15:00,mfh,67.58
2022-12-29T15:16:00,mfh,62.00
2022-12-29T15:17:00,mfh,62.68
2022-12-29T15:18:00,mfh,63.86
2022-12-29T15:19:00,mfh,63.84
2022-12-29T15:20:00,mfh,63.69
2022-12-29T15:21:00,mfh,63.25
2022-12-29T15:22:00,mfh,63.40
2022-12-29T15:23:00,mfh,63.20
2022-12-29T15:24:00,mfh,64.09
2022-12-29T15:25:00,mfh,63.46
2022-12-29T15:26:00,mfh,63.30
2022-12-29T15:27:00,mfh,63.33
2022-12-29T15:28:00,mfh,64.78
2022-12-29T15:29:00,mfh,66.05
2022-12-29T15:30:00,mfh,66.03
2022-12-29T15:31:00,mfh,66.00
2022-12-29T15:32:00,mfh,66.67
2022-12-29T15:33:00,mfh,66.73
2022-12-29T15:34:00,mfh,64.90
2022-12-29T15:35:00,mfh,64.31
2022-12-29T15:36:00,mfh,64.40
2022-12-29T15:37:00,mfh,64.13
2022-12-29T15:38:00,mfh,64.53
2022-12-29T15:39:00,mfh,64.36
2022-12-29T15:40:00,mfh,65.09
2022-12-29T15:41:00,mfh,64.91
2022-12-29T15:42:00,mfh,65.07
2022-12-29T15:43:00,mfh,65.67
2022-12-29T15:44:00,mfh,65.21
2022-12-29T15:45:00,mfh,64.56
2022-12-29T15:46:00,mfh,64.66
2022-12-29T15:47:00,mfh,65.08
2022-12-29T15:48:00,mfh,64.99
2022-12-29T15:49:00,mfh,65.09
2022-12-29T15:50:00,mfh,65.68
2022-12-29T15:51:00,mfh,64.56
2022-12-29T15:52:00,mfh,64.64
2022-12-29T15:53:00,mfh,64.45
2022-12-29T15:54:00,mfh,69.44
2022-12-29T15:55:00,mfh,70.20
2022-12-29T15:56:00,mfh,71.07
2022-12-29T15:57:00,mfh,71.26
2022-12-29T15:58:00,mfh,70.54
2022-12-29T15:59:00,mfh,71.13
2022-12-29T16:00:00,mfh,70.25
2022-12-29T16:01:00,mfh,70.89
2022-12-29T16:02:00,mfh,63.81
2022-12-29T16:03:00,mfh,63.29
2022-12-29T16:04:00,mfh,71.62
2022-12-29T16:05:00,mfh,70.65
2022-12-29T16:06:00,mfh,70.01
2022-12-29T16:07:00,mfh,70.01
2022-12-29T16:08:00,mfh,70.24
2022-12-29T16:09:00,mfh,61.44
2022-12-29T16:10:00,mfh,61.56
2022-12-29T16:11:00,mfh,61.34
2022-12-29T16:12:00,mfh,60.84
2022-12-29T16:13:00,mfh,61.43
2022-12-29T16:14:00,mfh,47.49
2022-12-29T16:15:00,mfh,47.16
2022-12-29T16:16:00,mfh,47.63
2022-12-29T16:17:00,mfh,47.03
2022-12-29T16:18:00,mfh,47.14
2022-12-29T16:19:00,mfh,47.64
2022-12-29T16:20:00,mfh,47.54
2022-12-29T16:21:00,mfh,48.21
2022-12-29T16:22:00,mfh,47.88
2022-12-29T16:23:00,mfh,48.24
2022-12-29T16:24:00,mfh,48.33
2022-12-29T16:25:00,mfh,48.41
2022-12-29T16:26:00,mfh,48.53
2022-12-29T16:27:00,mfh,40.49
2022-12-29T16:28:00,mfh,40.89
2022-12-29T16:29:00,mfh,40.59
2022-12-29T16:30:00,mfh,34.90
2022-12-29T16:31:00,mfh,47.40
2022-12-29T16:32:00,mfh,48.86
2022-12-29T16:33:00,mfh,49.16
2022-12-29T16:34:00,mfh,49.89
2022-12-29T16:35:00,mfh,49.17
2022-12-29T16:36:00,mfh,49.25
2022-12-29T16:37:00,mfh,49.16
2022-12-29T16:38:00,mfh,49.29
2022-12-29T16:39:00,mfh,48.55
2022-12-29T16:40:00,mfh,48.94
2022-12-29T16:41:00,mfh,48.88
2022-12-29T16:42:00,mfh,49.35
2022-12-29T16:43:00,mfh,43.33
2022-12-29T16:44:00,mfh,43.22
2022-12-29T16:45:00,mfh,44.08
2022-12-29T16:46:00,mfh,44.08
2022-12-29T16:47:00,mfh,42.67
2022-12-29T16:48:00,mfh,42.07
2022-12-29T16:49:00,mfh,34.32
2022-12-29T16:50:00,mfh,35.07
2022-12-29T16:51:00,mfh,35.65
2022-12-29T16:52:00,mfh,35.16
2022-12-29T16:53:00,mfh,35.09
2022-12-29T16:54:00,mfh,34.79
2022-12-29T16:55:00,mfh,34.57
2022-12-29T16:56:00,mfh,34.32
2022-12-29T16:57:00,mfh,34.54
2022-12-29T16:58:00,mfh,34.74
2022-12-29T16:59:00,mfh,34.74
2022-12-29T17:00:00,mfh,34.58
2022-12-29T17:01:00,mfh,35.24
2022-12-29T17:02:00,mfh,35.08
2022-12-29T17:03:00,mfh,34.66
2022-12-29T17:04:00,mfh,34.96
2022-12-29T17:05:00,mfh,35.68
2022-12-29T17:06:00,mfh,35.63
2022-12-29T17:07:00,mfh,37.62
2022-12-29T17:08:00,mfh,36.82
2022-12-29T17:09:00,mfh,36.76
2022-12-29T17:10:00,mfh,37.26
2022-12-29T17:11:00,mfh,36.84
2022-12-29T17:12:00,mfh,36.94
2022-12-29T17:13:00,mfh,37.19
2022-12-29T17:14:00,mfh,37.80
2022-12-29T17:15:00,mfh,37.79
2022-12-29T17:16:00,mfh,37.14
2022-12-29T17:17:00,mfh,37.29
2022-12-29T17:18:00,mfh,37.04
2022-12-29T17:19:00,mfh,36.30
2022-12-29T17:20:00,mfh,36.49
2022-12-29T17:21:00,mfh,36.99
2022-12-29T17:22:00,mfh,37.80
2022-12-29T17:23:00,mfh,37.88
2022-12-29T17:24:00,mfh,37.90
2022-12-29T17:25:00,mfh,38.09
2022-12-29T17:26:00,mfh,35.91
2022-12-29T17:27:00,mfh,35.51
2022-12-29T17:28:00,mfh,35.52
2022-12-29T17:29:00,mfh,34.47
2022-12-29T17:30:00,mfh,35.27
2022-12-29T17:31:00,mfh,35.99
2022-12-29T17:32:00,mfh,35.77
2022-12-29T17:33:00,mfh,35.68
2022-12-29T17:34:00,mfh,35.31
2022-12-29T17:35:00,mfh,35.19
2022-12-29T17:36:00,mfh,35.23
2022-12-29T17:37:00,mfh,34.34
2022-12-29T17:38:00,mfh,34.74
2022-12-29T17:39:00,mfh,34.74
2022-12-29T17:40:00,mfh,35.05
2022-12-29T17:41:00,mfh,34.88
2022-12-29T17:42:00,mfh,35.60
2022-12-29T17:43:00,mfh,35.01
2022-12-29T17:44:00,mfh,35.10
2022-12-29T17:45:00,mfh,35.04
2022-12-29T17:46:00,mfh,35.49
2022-12-29T17:47:00,mfh,35.78
2022-12-29T17:48:00,mfh,35.84
2022-12-29T17:49:00,mfh,35.24
2022-12-29T17:50:00,mfh,36.05
2022-12-29T17:51:00,mfh,34.50
2022-12-29T17:52:00,mfh,35.25
2022-12-29T17:53:00,mfh,35.32
2022-12-29T17:54:00,mfh,35.19
2022-12-29T17:55:00,mfh,35.91
2022-12-29T17:56:00,mfh,35.85
2022-12-29T17:57:00,mfh,35.85
2022-12-29T17:58:00,mfh,34.98
2022-12-29T17:59:00,mfh,34.64
2022-12-29T18:00:00,mfh,35.49
2022-12-29T18:01:00,mfh,34.35
2022-12-29T18:02:00,mfh,35.24
2022-12-29T18:03:00,mfh,35.88
2022-12-29T18:04:00,mfh,35.73
2022-12-29T18:05:00,mfh,35.73
2022-12-29T18:06:00,mfh,35.69
2022-12-29T18:07:00,mfh,35.74
2022-12-29T18:08:00,mfh,35.29
2022-12-29T18:09:00,mfh,35.72
2022-12-29T18:10:00,mfh,35.11
2022-12-29T18:11:00,mfh,37.21
2022-12-29T18:12:00,mfh,37.29
2022-12-29T18:13:00,mfh,37.84
2022-12-29T18:14:00,mfh,38.25
2022-12-29T18:15:00,mfh,37.59
2022-12-29T18:16:00,mfh,35.23
2022-12-29T18:17:00,mfh,35.36
2022-12-29T18:18:00,mfh,34.78
2022-12-29T18:19:00,mfh,35.38
2022-12-29T18:20:00,mfh,35.42
2022-12-29T18:21:00,mfh,35.33
2022-12-29T18:22:00,mfh,35.34
2022-12-29T18:23:00,mfh,35.45
2022-12-29T18:24:00,mfh,36.01
2022-12-29T18:25:00,mfh,35.39
2022-12-29T18:26:00,mfh,35.37
2022-12-29T18:27:00,mfh,35.49
2022-12-29T18:28:00,mfh,36.05
2022-12-29T18:29:00,mfh,37.07
2022-12-29T18:30:00,mfh,36.27
2022-12-29T18:31:00,mfh,35.00
2022-12-29T18:32:00,mfh,34.89
2022-12-29T18:33:00,mfh,34.14
2022-12-29T18:34:00,mfh,35.28
2022-12-29T18:35:00,mfh,35.42
2022-12-29T18:36:00,mfh,34.81
2022-12-29T18:37:00,mfh,34.78
2022-12-29T18:38:00,mfh,35.00
2022-12-29T18:39:00,mfh,33.44
2022-12-29T18:40:00,mfh,34.17
2022-12-29T18:41:00,mfh,34.22
2022-12-29T18:42:00,mfh,34.19
2022-12-29T18:43:00,mfh,34.19
2022-12-29T18:44:00,mfh,34.71
2022-12-29T18:45:00,mfh,34.89
2022-12-29T18:46:00,mfh,34.93
2022-12-29T18:47:00,mfh,34.82
2022-12-29T18:48:00,mfh,34.89
2022-12-29T18:49:00,mfh,34.72
2022-12-29T18:50:00,mfh,34.84
2022-12-29T18:51:00,mfh,34.86
2022-12-29T18:52:00,mfh,34.23
2022-12-29T18:53:00,mfh,34.10
2022-12-29T18:54:00,mfh,36.22
2022-12-29T18:55:00,mfh,36.25
2022-12-29T18:56:00,mfh,36.25
2022-12-29T18:57:00,mfh,36.34
2022-12-29T18:58:00,mfh,36.35
2022-12-29T18:59:00,mfh,37.22
2022-12-29T19:00:00,mfh,36.57
2022-12-29T19:01:00,mfh,36.60
2022-12-29T19:02:00,mfh,36.54
2022-12-29T19:03:00,mfh,36.46
2022-12-29T19:04:00,mfh,36.43
2022-12-29T19:05:00,mfh,36.83
2022-12-29T19:06:00,mfh,36.38
2022-12-29T19:07:00,mfh,36.54
2022-12-29T19:08:00,mfh,36.49
2022-12-29T19:09:00,mfh,36.69
2022-12-29T19:10:00,mfh,37.11
2022-12-29T19:11:00,mfh,37.63
2022-12-29T19:12:00,mfh,36.17
2022-12-29T19:13:00,mfh,34.35
2022-12-29T19:14:00,mfh,34.33
2022-12-29T19:15:00,mfh,34.42
2022-12-29T19:16:00,mfh,35.92
2022-12-29T19:17:00,mfh,35.03
2022-12-29T19:18:00,mfh,35.13
2022-12-29T19:19:00,mfh,35.25
2022-12-29T19:20:00,mfh,34.88
2022-12-29T19:21:00,mfh,33.97
2022-12-29T19:22:00,mfh,34.10
2022-12-29T19:23:00,mfh,34.22
2022-12-29T19:24:00,mfh,34.52
2022-12-29T19:25:00,mfh,35.07
2022-12-29T19:26:00,mfh,34.93
2022-12-29T19:27:00,mfh,34.97
2022-12-29T19:28:00,mfh,35.08
2022-12-29T19:29:00,mfh,35.02
2022-12-29T19:30:00,mfh,35.01
2022-12-29T19:31:00,mfh,35.37
2022-12-29T19:32:00,mfh,35.28
2022-12-29T19:33:00,mfh,34.56
2022-12-29T19:34:00,mfh,34.52
2022-12-29T19:35:00,mfh,34.51
2022-12-29T19:36:00,mfh,35.14
2022-12-29T19:37:00,mfh,35.11
2022-12-29T19:38:00,mfh,35.01
2022-12-29T19:39:00,mfh,35.08
2022-12-29T19:40:00,mfh,36.00
2022-12-29T19:41:00,mfh,35.14
2022-12-29T19:42:00,mfh,35.17
2022-12-29T19:43:00,mfh,35.75
2022-12-29T19:44:00,mfh,35.78
2022-12-29T19:45:00,mfh,35.70
2022-12-29T19:46:00,mfh,35.70
2022-12-29T19:47:00,mfh,36.16
2022-12-29T19:48:00,mfh,35.50
2022-12-29T19:49:00,mfh,36.58
2022-12-29T19:50:00,mfh,35.71
2022-12-29T19:51:00,mfh,35.96
2022-12-29T19:52:00,mfh,36.04
2022-12-29T19:53:00,mfh,35.87
2022-12-29T19:54:00,mfh,35.73
2022-12-29T19:55:00,mfh,36.35
2022-12-29T19:56:00,mfh,36.21
2022-12-29T19:57:00,mfh,36.88
2022-12-29T19:58:00,mfh,36.73
2022-12-29T19:59:00,mfh,36.51
2022-12-29T20:00:00,mfh,36.06
2022-12-29T20:01:00,mfh,36.03
2022-12-29T20:02:00,mfh,34.88
2022-12-29T20:03:00,mfh,35.35
2022-12-29T20:04:00,mfh,34.39
2022-12-29T20:05:00,mfh,35.62
2022-12-29T20:06:00,mfh,34.87
2022-12-29T20:07:00,mfh,35.46
2022-12-29T20:08:00,mfh,35.28
2022-12-29T20:09:00,mfh,35.28
2022-12-29T20:10:00,mfh,35.26
2022-12-29T20:11:00,mfh,36.27
2022-12-29T20:12:00,mfh,35.45
2022-12-29T20:13:00,mfh,35.27
2022-12-29T20:14:00,mfh,34.62
2022-12-29T20:15:00,mfh,34.70
2022-12-29T20:16:00,mfh,34.68
2022-12-29T20:17:00,mfh,34.71
2022-12-29T20:18:00,mfh,34.77
2022-12-29T20:19:00,mfh,34.86
2022-12-29T20:20:00,mfh,35.05
2022-12-29T20:21:00,mfh,34.99
2022-12-29T20:22:00,mfh,35.84
2022-12-29T20:23:00,mfh,34.85
2022-12-29T20:24:00,mfh,35.38
2022-12-29T20:25:00,mfh,35.26
2022-12-29T20:26:00,mfh,35.44
2022-12-29T20:27:00,mfh,34.60
2022-12-29T20:28:00,mfh,34.58
2022-12-29T20:29:00,mfh,34.82
2022-12-29T20:30:00,mfh,34.74
2022-12-29T20:31:00,mfh,34.73
2022-12-29T20:32:00,mfh,34.94
2022-12-29T20:33:00,mfh,35.73
2022-12-29T20:34:00,mfh,37.89
2022-12-29T20:35:00,mfh,37.28
2022-12-29T20:36:00,mfh,37.22
2022-12-29T20:37:00,mfh,36.98
2022-12-29T20:38:00,mfh,36.73
2022-12-29T20:39:00,mfh,36.15
2022-12-29T20:40:00,mfh,36.60
2022-12-29T20:41:00,mfh,36.90
2022-12-29T20:42:00,mfh,37.44
2022-12-29T20:43:00,mfh,37.63
2022-12-29T20:44:00,mfh,37.62
2022-12-29T20:45:00,mfh,38.24
2022-12-29T20:46:00,mfh,38.43
2022-12-29T20:47:00,mfh,37.53
2022-12-29T20:48:00,mfh,36.23
2022-12-29T20:49:00,mfh,36.10
2022-12-29T20:50:00,mfh,36.98
2022-12-29T20:51:00,mfh,36.86
2022-12-29T20:52:00,mfh,37.64
2022-12-29T20:53:00,mfh,37.56
2022-12-29T20:54:00,mfh,35.47
2022-12-29T20:55:00,mfh,34.91
2022-12-29T20:56:00,mfh,35.03
2022-12-29T20:57:00,mfh,35.94
2022-12-29T20:58:00,mfh,36.65
2022-12-29T20:59:00,mfh,35.76
2022-12-29T21:00:00,mfh,37.98
2022-12-29T21:01:00,mfh,37.54
2022-12-29T21:02:00,mfh,35.69
2022-12-29T21:03:00,mfh,35.54
2022-12-29T21:04:00,mfh,35.77
2022-12-29T21:05:00,mfh,36.25
2022-12-29T21:06:00,mfh,35.58
2022-12-29T21:07:00,mfh,36.35
2022-12-29T21:08:00,mfh,34.93
2022-12-29T21:09:00,mfh,35.09
2022-12-29T21:10:00,mfh,35.44
2022-12-29T21:11:00,mfh,35.92
2022-12-29T21:12:00,mfh,35.43
2022-12-29T21:13:00,mfh,35.41
2022-12-29T21:14:00,mfh,35.42
2022-12-29T21:15:00,mfh,36.81
2022-12-29T21:16:00,mfh,35.70
2022-12-29T21:17:00,mfh,35.69
2022-12-29T21:18:00,mfh,36.90
2022-12-29T21:19:00,mfh,35.69
2022-12-29T21:20:00,mfh,35.37
2022-12-29T21:21:00,mfh,35.39
2022-12-29T21:22:00,mfh,35.93
2022-12-29T21:23:00,mfh,35.37
2022-12-29T21:24:00,mfh,35.33
2022-12-29T21:25:00,mfh,36.50
2022-12-29T21:26:00,mfh,35.30
2022-12-29T21:27:00,mfh,35.67
2022-12-29T21:28:00,mfh,34.80
2022-12-29T21:29:00,mfh,34.73
2022-12-29T21:30:00,mfh,34.55
2022-12-29T21:31:00,mfh,26.39
2022-12-29T21:32:00,mfh,26.41
2022-12-29T21:33:00,mfh,26.82
2022-12-29T21:34:00,mfh,26.35
2022-12-29T21:35:00,mfh,26.37
2022-12-29T21:36:00,mfh,25.63
2022-12-29T21:37:00,mfh,25.70
2022-12-29T21:38:00,mfh,25.84
2022-12-29T21:39:00,mfh,19.87
2022-12-29T21:40:00,mfh,19.85
2022-12-29T21:41:00,mfh,20.74
2022-12-29T21:42:00,mfh,20.78
2022-12-29T21:43:00,mfh,20.78
2022-12-29T21:44:00,mfh,20.79
2022-12-29T21:45:00,mfh,21.36
2022-12-29T21:46:00,mfh,21.19
2022-12-29T21:47:00,mfh,21.15
2022-12-29T21:48:00,mfh,19.91
2022-12-29T21:49:00,mfh,19.96
2022-12-29T21:50:00,mfh,19.94
2022-12-29T21:51:00,mfh,19.88
2022-12-29T21:52:00,mfh,20.48
2022-12-29T21:53:00,mfh,20.54
2022-12-29T21:54:00,mfh,21.27
2022-12-29T21:55:00,mfh,21.31
2022-12-29T21:56:00,mfh,21.23
2022-12-29T21:57:00,mfh,20.69
2022-12-29T21:58:00,mfh,20.80
2022-12-29T21:59:00,mfh,20.78
2022-12-29T22:00:00,mfh,20.83
2022-12-29T22:01:00,mfh,21.19
2022-12-29T22:02:00,mfh,21.06
2022-12-29T22:03:00,mfh,21.07
2022-12-29T22:04:00,mfh,21.01
2022-12-29T22:05:00,mfh,20.99
2022-12-29T22:06:00,mfh,21.03
2022-12-29T22:07:00,mfh,21.05
2022-12-29T22:08:00,mfh,20.43
2022-12-29T22:09:00,mfh,20.14
2022-12-29T22:10:00,mfh,20.17
2022-12-29T22:11:00,mfh,19.43
