#datetime,building,power
2021-12-17T19:53:00,cff,13.36
2021-12-17T19:55:00,cff,26.25
2021-12-17T19:57:00,cff,26.48
2021-12-17T19:59:00,cff,26.25
2021-12-17T20:01:00,cff,25.31
2021-12-17T20:03:00,cff,25.31
2021-12-17T20:04:00,cff,11.95
2021-12-17T20:05:00,cff,13.12
2021-12-17T20:07:00,cff,26.48
2021-12-17T20:09:00,cff,26.25
2021-12-17T20:10:00,cff,13.36
2021-12-17T20:12:00,cff,25.08
2021-12-17T20:15:00,cff,37.27
2021-12-17T20:17:00,cff,25.08
2021-12-17T20:18:00,cff,12.19
2021-12-17T20:20:00,cff,25.08
2021-12-17T20:22:00,cff,25.31
2021-12-17T20:23:00,cff,13.12
2021-12-17T20:25:00,cff,23.91
2021-12-17T20:27:00,cff,25.31
2021-12-17T20:28:00,cff,13.12
2021-12-17T20:30:00,cff,26.48
2021-12-17T20:32:00,cff,27.66
2021-12-17T20:34:00,cff,23.91
2021-12-17T20:36:00,cff,23.91
2021-12-17T20:38:00,cff,25.31
2021-12-17T20:40:00,cff,26.48
2021-12-17T20:42:00,cff,30.00
2021-12-17T20:43:00,cff,14.30
2021-12-17T20:44:00,cff,14.30
2021-12-17T20:46:00,cff,30.00
2021-12-17T20:48:00,cff,31.41
2021-12-17T20:50:00,cff,31.17
2021-12-17T20:52:00,cff,30.00
2021-12-17T20:53:00,cff,15.47
2021-12-17T20:55:00,cff,26.48
2021-12-17T20:56:00,cff,13.12
2021-12-17T20:58:00,cff,26.48
2021-12-17T21:00:00,cff,26.25
2021-12-17T21:02:00,cff,26.48
2021-12-17T21:04:00,cff,26.48
2021-12-17T21:06:00,cff,25.08
2021-12-17T21:07:00,cff,13.36
2021-12-17T21:09:00,cff,26.25
2021-12-17T21:10:00,cff,13.36
2021-12-17T21:12:00,cff,25.08
2021-12-17T21:13:00,cff,13.12
2021-12-17T21:15:00,cff,25.31
2021-12-17T21:17:00,cff,26.48
2021-12-17T21:19:00,cff,25.08
2021-12-17T21:21:00,cff,26.48
2021-12-17T21:22:00,cff,14.30
2021-12-17T21:24:00,cff,26.48
2021-12-17T21:26:00,cff,25.08
2021-12-17T21:28:00,cff,25.31
2021-12-17T21:30:00,cff,25.08
2021-12-17T21:31:00,cff,13.36
2021-12-17T21:33:00,cff,25.08
2021-12-17T21:35:00,cff,25.31
2021-12-17T21:37:00,cff,25.08
2021-12-17T21:38:00,cff,11.95
2021-12-17T21:40:00,cff,25.31
2021-12-17T21:42:00,cff,26.48
2021-12-17T21:44:00,cff,25.08
2021-12-17T21:46:00,cff,25.31
2021-12-17T21:47:00,cff,11.95
2021-12-17T21:49:00,cff,25.08
2021-12-17T21:51:00,cff,24.14
2021-12-17T21:53:00,cff,25.08
2021-12-17T21:55:00,cff,25.31
2021-12-17T21:57:00,cff,25.08
2021-12-17T21:58:00,cff,12.19
2021-12-17T22:00:00,cff,25.08
2021-12-17T22:02:00,cff,25.31
2021-12-17T22:04:00,cff,25.08
2021-12-17T22:05:00,cff,13.12
2021-12-17T22:07:00,cff,26.48
2021-12-17T22:09:00,cff,26.48
2021-12-17T22:10:00,cff,13.12
2021-12-17T22:12:00,cff,26.48
2021-12-17T22:14:00,cff,26.25
2021-12-17T22:15:00,cff,13.36
2021-12-17T22:17:00,cff,25.08
2021-12-17T22:18:00,cff,13.12
2021-12-17T22:19:00,cff,13.36
2021-12-17T22:21:00,cff,26.25
2021-12-17T22:22:00,cff,13.36
2021-12-17T22:24:00,cff,25.08
2021-12-17T22:26:00,cff,25.31
2021-12-17T22:28:00,cff,26.25
2021-12-17T22:29:00,cff,26.25
2021-12-17T22:30:00,cff,13.36
2021-12-17T22:31:00,cff,25.08
2021-12-17T22:33:00,cff,25.31
2021-12-17T22:35:00,cff,25.08
2021-12-17T22:36:00,cff,13.36
2021-12-17T22:38:00,cff,25.08
2021-12-17T22:40:00,cff,26.48
2021-12-17T22:42:00,cff,25.08
2021-12-17T22:44:00,cff,25.31
2021-12-17T22:45:00,cff,11.95
2021-12-17T22:47:00,cff,25.31
2021-12-17T22:49:00,cff,25.08
2021-12-17T22:51:00,cff,23.91
2021-12-17T22:53:00,cff,25.31
2021-12-17T22:55:00,cff,23.91
2021-12-17T22:57:00,cff,26.48
2021-12-17T22:58:00,cff,13.12
2021-12-17T22:59:00,cff,12.19
2021-12-17T23:01:00,cff,25.08
2021-12-17T23:02:00,cff,13.12
2021-12-17T23:04:00,cff,25.31
2021-12-17T23:06:00,cff,23.91
2021-12-17T23:07:00,cff,11.95
2021-12-17T23:09:00,cff,25.31
2021-12-17T23:11:00,cff,23.91
2021-12-17T23:13:00,cff,25.31
2021-12-17T23:14:00,cff,11.95
2021-12-17T23:16:00,cff,24.14
2021-12-17T23:18:00,cff,23.91
2021-12-17T23:20:00,cff,25.08
2021-12-17T23:22:00,cff,25.31
2021-12-17T23:24:00,cff,26.48
2021-12-17T23:25:00,cff,13.12
2021-12-17T23:26:00,cff,13.12
2021-12-17T23:28:00,cff,26.48
2021-12-17T23:29:00,cff,13.12
2021-12-17T23:30:00,cff,13.36
2021-12-17T23:32:00,cff,26.25
2021-12-17T23:34:00,cff,26.48
2021-12-17T23:35:00,cff,14.30
2021-12-17T23:37:00,cff,26.48
2021-12-17T23:39:00,cff,26.48
2021-12-17T23:41:00,cff,25.08
2021-12-17T23:43:00,cff,25.31
2021-12-17T23:45:00,cff,26.25
2021-12-17T23:46:00,cff,14.53
2021-12-17T23:48:00,cff,26.25
2021-12-17T23:49:00,cff,13.36
2021-12-17T23:51:00,cff,26.25
2021-12-17T23:52:00,cff,13.36
2021-12-17T23:54:00,cff,25.08
2021-12-17T23:56:00,cff,26.48
2021-12-17T23:58:00,cff,25.08
