#datetime,building,power
2022-01-13T18:33:00,cfa,162.07
2022-01-13T18:35:00,cfa,184.80
2022-01-13T18:37:00,cfa,184.80
2022-01-13T18:38:00,cfa,69.61
2022-01-13T18:40:00,cfa,184.80
2022-01-13T18:41:00,cfa,92.34
2022-01-13T18:42:00,cfa,69.02
2022-01-13T18:43:00,cfa,92.93
2022-01-13T18:45:00,cfa,161.48
2022-01-13T18:47:00,cfa,184.80
2022-01-13T18:49:00,cfa,184.80
2022-01-13T18:51:00,cfa,161.95
2022-01-13T18:53:00,cfa,184.80
2022-01-13T18:55:00,cfa,161.95
2022-01-13T18:57:00,cfa,184.80
2022-01-13T18:58:00,cfa,92.46
2022-01-13T19:00:00,cfa,161.95
2022-01-13T19:01:00,cfa,92.46
2022-01-13T19:02:00,cfa,92.34
2022-01-13T19:04:00,cfa,184.80
2022-01-13T19:06:00,cfa,162.07
2022-01-13T19:08:00,cfa,184.80
2022-01-13T19:09:00,cfa,69.49
2022-01-13T19:11:00,cfa,184.80
2022-01-13T19:13:00,cfa,184.80
2022-01-13T19:15:00,cfa,161.48
2022-01-13T19:16:00,cfa,92.93
2022-01-13T19:17:00,cfa,92.46
2022-01-13T19:19:00,cfa,184.80
2022-01-13T19:21:00,cfa,161.37
2022-01-13T19:22:00,cfa,92.34
2022-01-13T19:24:00,cfa,185.51
2022-01-13T19:26:00,cfa,161.37
2022-01-13T19:28:00,cfa,184.80
2022-01-13T19:29:00,cfa,92.93
2022-01-13T19:31:00,cfa,161.48
2022-01-13T19:33:00,cfa,184.80
2022-01-13T19:34:00,cfa,92.34
2022-01-13T19:36:00,cfa,185.39
2022-01-13T19:38:00,cfa,161.37
2022-01-13T19:40:00,cfa,184.80
2022-01-13T19:41:00,cfa,92.46
2022-01-13T19:43:00,cfa,161.95
2022-01-13T19:44:00,cfa,92.46
2022-01-13T19:46:00,cfa,184.80
2022-01-13T19:48:00,cfa,161.95
2022-01-13T19:49:00,cfa,92.46
2022-01-13T19:51:00,cfa,184.80
2022-01-13T19:52:00,cfa,92.34
2022-01-13T19:53:00,cfa,69.61
2022-01-13T19:55:00,cfa,184.80
2022-01-13T19:57:00,cfa,184.80
2022-01-13T19:59:00,cfa,161.95
2022-01-13T20:01:00,cfa,184.80
2022-01-13T20:03:00,cfa,161.48
2022-01-13T20:04:00,cfa,92.93
2022-01-13T20:06:00,cfa,184.80
2022-01-13T20:08:00,cfa,162.07
2022-01-13T20:10:00,cfa,184.69
2022-01-13T20:12:00,cfa,184.80
2022-01-13T20:14:00,cfa,161.48
2022-01-13T20:15:00,cfa,92.93
2022-01-13T20:17:00,cfa,161.48
2022-01-13T20:18:00,cfa,92.34
2022-01-13T20:20:00,cfa,184.80
2022-01-13T20:21:00,cfa,92.46
2022-01-13T20:22:00,cfa,69.49
2022-01-13T20:24:00,cfa,184.80
2022-01-13T20:26:00,cfa,162.07
2022-01-13T20:27:00,cfa,115.20
2022-01-13T20:29:00,cfa,185.39
2022-01-13T20:30:00,cfa,92.34
2022-01-13T20:31:00,cfa,115.20
2022-01-13T20:33:00,cfa,162.07
2022-01-13T20:34:00,cfa,92.34
2022-01-13T20:35:00,cfa,92.46
2022-01-13T20:36:00,cfa,92.34
2022-01-13T20:38:00,cfa,162.07
2022-01-13T20:39:00,cfa,92.34
2022-01-13T20:41:00,cfa,162.07
2022-01-13T20:42:00,cfa,92.34
2022-01-13T20:44:00,cfa,184.80
2022-01-13T20:46:00,cfa,161.37
2022-01-13T20:47:00,cfa,92.46
2022-01-13T20:48:00,cfa,92.93
2022-01-13T20:50:00,cfa,161.48
2022-01-13T20:52:00,cfa,184.80
2022-01-13T20:54:00,cfa,184.80
2022-01-13T20:56:00,cfa,161.95
2022-01-13T20:58:00,cfa,184.80
2022-01-13T21:00:00,cfa,184.80
2022-01-13T21:02:00,cfa,161.95
2022-01-13T21:03:00,cfa,92.46
2022-01-13T21:05:00,cfa,161.95
2022-01-13T21:07:00,cfa,184.80
2022-01-13T21:08:00,cfa,92.46
2022-01-13T21:09:00,cfa,69.61
2022-01-13T21:11:00,cfa,184.69
2022-01-13T21:12:00,cfa,92.46
2022-01-13T21:14:00,cfa,161.95
2022-01-13T21:15:00,cfa,92.46
2022-01-13T21:17:00,cfa,184.80
2022-01-13T21:19:00,cfa,161.37
2022-01-13T21:21:00,cfa,185.39
2022-01-13T21:22:00,cfa,69.02
2022-01-13T21:24:00,cfa,184.80
2022-01-13T21:26:00,cfa,184.80
2022-01-13T21:28:00,cfa,161.95
2022-01-13T21:29:00,cfa,92.46
2022-01-13T21:31:00,cfa,184.80
2022-01-13T21:33:00,cfa,161.95
2022-01-13T21:34:00,cfa,92.46
2022-01-13T21:36:00,cfa,161.95
2022-01-13T21:37:00,cfa,92.34
2022-01-13T21:39:00,cfa,184.80
2022-01-13T21:41:00,cfa,161.48
2022-01-13T21:42:00,cfa,92.93
2022-01-13T21:43:00,cfa,92.46
2022-01-13T21:44:00,cfa,92.34
2022-01-13T21:46:00,cfa,161.48
2022-01-13T21:47:00,cfa,92.93
2022-01-13T21:49:00,cfa,161.37
2022-01-13T21:50:00,cfa,92.46
2022-01-13T21:51:00,cfa,92.34
2022-01-13T21:53:00,cfa,162.07
2022-01-13T21:55:00,cfa,161.95
2022-01-13T21:57:00,cfa,184.80
2022-01-13T21:59:00,cfa,161.37
2022-01-13T22:00:00,cfa,92.46
2022-01-13T22:02:00,cfa,185.39
2022-01-13T22:03:00,cfa,92.34
2022-01-13T22:05:00,cfa,184.80
2022-01-13T22:06:00,cfa,92.46
2022-01-13T22:08:00,cfa,161.95
2022-01-13T22:09:00,cfa,92.46
2022-01-13T22:11:00,cfa,161.37
2022-01-13T22:12:00,cfa,92.46
2022-01-13T22:13:00,cfa,92.34
2022-01-13T22:15:00,cfa,161.95
2022-01-13T22:17:00,cfa,184.80
2022-01-13T22:19:00,cfa,162.07
2022-01-13T22:21:00,cfa,184.80
2022-01-13T22:23:00,cfa,161.95
2022-01-13T22:24:00,cfa,92.46
2022-01-13T22:25:00,cfa,68.91
2022-01-13T22:26:00,cfa,92.46
2022-01-13T22:28:00,cfa,185.39
2022-01-13T22:30:00,cfa,161.37
2022-01-13T22:32:00,cfa,162.07
2022-01-13T22:33:00,cfa,92.34
2022-01-13T22:35:00,cfa,162.07
2022-01-13T22:37:00,cfa,184.80
2022-01-13T22:38:00,cfa,68.91
2022-01-13T22:40:00,cfa,185.39
2022-01-13T22:41:00,cfa,69.02
2022-01-13T22:43:00,cfa,184.80
2022-01-13T22:45:00,cfa,162.07
2022-01-13T22:46:00,cfa,92.34
2022-01-13T22:48:00,cfa,161.95
2022-01-13T22:50:00,cfa,161.48
2022-01-13T22:52:00,cfa,184.80
2022-01-13T22:54:00,cfa,161.95
2022-01-13T22:55:00,cfa,92.46
2022-01-13T22:56:00,cfa,69.49
2022-01-13T22:58:00,cfa,184.80
2022-01-13T22:59:00,cfa,69.02
2022-01-13T23:01:00,cfa,185.39
2022-01-13T23:03:00,cfa,161.48
2022-01-13T23:04:00,cfa,69.61
2022-01-13T23:06:00,cfa,161.37
2022-01-13T23:07:00,cfa,69.61
2022-01-13T23:09:00,cfa,138.52
2022-01-13T23:11:00,cfa,138.63
2022-01-13T23:13:00,cfa,162.07
2022-01-13T23:14:00,cfa,68.91
2022-01-13T23:16:00,cfa,138.63
2022-01-13T23:18:00,cfa,161.95
2022-01-13T23:19:00,cfa,69.61
2022-01-13T23:21:00,cfa,138.63
2022-01-13T23:23:00,cfa,161.37
2022-01-13T23:24:00,cfa,69.61
2022-01-13T23:26:00,cfa,138.63
2022-01-13T23:27:00,cfa,92.46
2022-01-13T23:29:00,cfa,138.52
2022-01-13T23:30:00,cfa,69.61
2022-01-13T23:32:00,cfa,138.63
2022-01-13T23:33:00,cfa,92.34
