#datetime,building,power
2022-11-19T18:50:00,gfd,51.62
2022-11-19T18:52:00,gfd,52.21
2022-11-19T18:54:00,gfd,51.62
2022-11-19T18:56:00,gfd,47.40
2022-11-19T18:58:00,gfd,52.15
2022-11-19T19:00:00,gfd,51.62
2022-11-19T19:02:00,gfd,47.40
2022-11-19T19:03:00,gfd,25.78
2022-11-19T19:04:00,gfd,26.43
2022-11-19T19:06:00,gfd,47.40
2022-11-19T19:08:00,gfd,43.18
2022-11-19T19:10:00,gfd,47.40
2022-11-19T19:11:00,gfd,17.40
2022-11-19T19:13:00,gfd,34.22
2022-11-19T19:15:00,gfd,38.96
2022-11-19T19:16:00,gfd,17.40
2022-11-19T19:17:00,gfd,21.62
2022-11-19T19:19:00,gfd,39.02
2022-11-19T19:20:00,gfd,17.34
2022-11-19T19:22:00,gfd,34.22
2022-11-19T19:24:00,gfd,34.80
2022-11-19T19:25:00,gfd,17.40
2022-11-19T19:27:00,gfd,43.18
2022-11-19T19:28:00,gfd,21.62
2022-11-19T19:30:00,gfd,38.38
2022-11-19T19:32:00,gfd,34.80
2022-11-19T19:34:00,gfd,39.02
2022-11-19T19:36:00,gfd,38.96
2022-11-19T19:37:00,gfd,21.62
2022-11-19T19:39:00,gfd,43.18
2022-11-19T19:41:00,gfd,34.22
2022-11-19T19:42:00,gfd,13.18
2022-11-19T19:44:00,gfd,34.22
2022-11-19T19:46:00,gfd,34.80
2022-11-19T19:47:00,gfd,17.40
2022-11-19T19:49:00,gfd,30.00
2022-11-19T19:50:00,gfd,17.40
2022-11-19T19:52:00,gfd,34.80
2022-11-19T19:54:00,gfd,38.38
2022-11-19T19:55:00,gfd,13.18
2022-11-19T19:57:00,gfd,34.80
2022-11-19T19:58:00,gfd,16.82
2022-11-19T20:00:00,gfd,34.80
2022-11-19T20:02:00,gfd,39.02
2022-11-19T20:03:00,gfd,17.40
2022-11-19T20:04:00,gfd,16.76
2022-11-19T20:06:00,gfd,30.59
2022-11-19T20:08:00,gfd,43.24
2022-11-19T20:09:00,gfd,17.40
2022-11-19T20:10:00,gfd,16.76
2022-11-19T20:12:00,gfd,34.80
2022-11-19T20:14:00,gfd,30.00
2022-11-19T20:15:00,gfd,17.40
2022-11-19T20:16:00,gfd,17.40
2022-11-19T20:18:00,gfd,34.80
2022-11-19T20:19:00,gfd,16.82
2022-11-19T20:21:00,gfd,30.59
2022-11-19T20:22:00,gfd,25.78
2022-11-19T20:23:00,gfd,13.24
2022-11-19T20:25:00,gfd,34.16
2022-11-19T20:27:00,gfd,34.80
2022-11-19T20:29:00,gfd,30.00
2022-11-19T20:31:00,gfd,34.80
2022-11-19T20:33:00,gfd,34.22
2022-11-19T20:35:00,gfd,34.80
2022-11-19T20:37:00,gfd,30.00
2022-11-19T20:38:00,gfd,17.40
2022-11-19T20:39:00,gfd,17.40
2022-11-19T20:41:00,gfd,30.00
2022-11-19T20:43:00,gfd,34.80
2022-11-19T20:44:00,gfd,17.40
2022-11-19T20:46:00,gfd,34.16
2022-11-19T20:48:00,gfd,30.64
2022-11-19T20:50:00,gfd,38.96
2022-11-19T20:51:00,gfd,16.82
2022-11-19T20:53:00,gfd,34.80
2022-11-19T20:55:00,gfd,30.00
2022-11-19T20:57:00,gfd,34.80
2022-11-19T20:58:00,gfd,17.40
2022-11-19T21:00:00,gfd,34.16
2022-11-19T21:02:00,gfd,34.80
2022-11-19T21:03:00,gfd,17.40
2022-11-19T21:05:00,gfd,34.22
2022-11-19T21:07:00,gfd,30.59
2022-11-19T21:08:00,gfd,17.40
2022-11-19T21:10:00,gfd,34.22
2022-11-19T21:12:00,gfd,30.59
2022-11-19T21:14:00,gfd,34.22
2022-11-19T21:16:00,gfd,34.80
2022-11-19T21:18:00,gfd,34.16
2022-11-19T21:20:00,gfd,34.80
2022-11-19T21:22:00,gfd,34.80
2022-11-19T21:24:00,gfd,34.22
2022-11-19T21:26:00,gfd,38.96
2022-11-19T21:27:00,gfd,17.40
2022-11-19T21:29:00,gfd,34.22
2022-11-19T21:30:00,gfd,17.40
2022-11-19T21:31:00,gfd,17.40
2022-11-19T21:33:00,gfd,34.80
2022-11-19T21:35:00,gfd,34.22
2022-11-19T21:37:00,gfd,43.18
2022-11-19T21:39:00,gfd,47.40
2022-11-19T21:40:00,gfd,21.62
2022-11-19T21:42:00,gfd,52.15
2022-11-19T21:44:00,gfd,51.62
2022-11-19T21:46:00,gfd,52.21
2022-11-19T21:48:00,gfd,51.62
2022-11-19T21:49:00,gfd,21.56
2022-11-19T21:51:00,gfd,51.62
2022-11-19T21:53:00,gfd,52.21
2022-11-19T21:54:00,gfd,25.78
2022-11-19T21:55:00,gfd,25.78
2022-11-19T21:57:00,gfd,52.21
2022-11-19T21:58:00,gfd,25.84
2022-11-19T22:00:00,gfd,51.56
2022-11-19T22:02:00,gfd,52.21
2022-11-19T22:04:00,gfd,43.18
2022-11-19T22:06:00,gfd,51.62
2022-11-19T22:08:00,gfd,51.62
2022-11-19T22:10:00,gfd,47.99
2022-11-19T22:12:00,gfd,55.78
2022-11-19T22:14:00,gfd,47.40
2022-11-19T22:16:00,gfd,47.99
2022-11-19T22:17:00,gfd,25.84
2022-11-19T22:18:00,gfd,25.78
2022-11-19T22:20:00,gfd,47.40
2022-11-19T22:22:00,gfd,52.21
2022-11-19T22:23:00,gfd,21.56
2022-11-19T22:25:00,gfd,47.40
2022-11-19T22:26:00,gfd,25.84
2022-11-19T22:28:00,gfd,47.40
2022-11-19T22:30:00,gfd,43.18
2022-11-19T22:32:00,gfd,52.21
2022-11-19T22:34:00,gfd,38.38
2022-11-19T22:35:00,gfd,21.62
2022-11-19T22:37:00,gfd,47.99
2022-11-19T22:38:00,gfd,16.82
2022-11-19T22:39:00,gfd,21.56
2022-11-19T22:41:00,gfd,48.05
2022-11-19T22:42:00,gfd,21.56
2022-11-19T22:43:00,gfd,25.84
2022-11-19T22:45:00,gfd,47.40
2022-11-19T22:47:00,gfd,47.34
2022-11-19T22:49:00,gfd,47.40
2022-11-19T22:50:00,gfd,26.43
2022-11-19T22:52:00,gfd,43.18
2022-11-19T22:54:00,gfd,47.40
2022-11-19T22:55:00,gfd,21.62
2022-11-19T22:57:00,gfd,43.18
2022-11-19T22:59:00,gfd,47.40
2022-11-19T23:00:00,gfd,21.62
2022-11-19T23:01:00,gfd,21.56
2022-11-19T23:03:00,gfd,47.40
2022-11-19T23:05:00,gfd,47.40
2022-11-19T23:07:00,gfd,43.24
2022-11-19T23:09:00,gfd,43.18
2022-11-19T23:11:00,gfd,43.18
2022-11-19T23:12:00,gfd,17.40
2022-11-19T23:14:00,gfd,39.02
2022-11-19T23:16:00,gfd,43.18
2022-11-19T23:18:00,gfd,39.02
2022-11-19T23:20:00,gfd,34.16
2022-11-19T23:22:00,gfd,56.43
2022-11-19T23:24:00,gfd,43.18
2022-11-19T23:26:00,gfd,43.18
2022-11-19T23:28:00,gfd,51.62
2022-11-19T23:30:00,gfd,52.21
2022-11-19T23:32:00,gfd,39.02
2022-11-19T23:34:00,gfd,51.56
2022-11-19T23:36:00,gfd,51.62
2022-11-19T23:38:00,gfd,38.96
2022-11-19T23:40:00,gfd,43.24
2022-11-19T23:41:00,gfd,21.56
2022-11-19T23:43:00,gfd,39.02
2022-11-19T23:44:00,gfd,21.62
2022-11-19T23:46:00,gfd,38.96
2022-11-19T23:47:00,gfd,21.62
